OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ntnQosInterfaceTypeExtIfClass,1.3.6.1.4.1.45.4.4.1.1.2.1.1,integer,read-only,objecttype,column,"A value describing the overall classification of traffic received on interfaces with the given role combination. Traffic received on core (i.e., trusted) interfaces may be processed differently and be subject to different restrictions that traffic received on access (i.e., non-trusted) interfaces. The treatment of traffic based on interface class is implementation dependent. Enumeration: 'access': 2, 'core': 1."
ntnQosIfDscpMappingExtTable,1.3.6.1.4.1.45.4.4.1.1.3,,no-access,objecttype,table,"Supports augmenting the information regarding the mapping of DSCP values to 802.1p user priority and drop precedence values."
ntnQosIfDscpMappingExtEntry,1.3.6.1.4.1.45.4.4.1.1.3.1,,no-access,objecttype,row,"An instance of the ntnQosIfDscpMappingExt class."
ntnQosIfDscpMappingExtDropPrec,1.3.6.1.4.1.45.4.4.1.1.3.1.1,dropprecedence,read-only,objecttype,column,"The drop precedence value to use for traffic with the associated DSCP value."
ntnQosActionExt,1.3.6.1.4.1.45.4.4.1.2,,,objectidentity,,""
ntnQosActionExtTable,1.3.6.1.4.1.45.4.4.1.2.1,,no-access,objecttype,table,"Contains the current set of configured general action extensions. The actions are associated with all types ACLs during operation."
ntnQosActionExtEntry,1.3.6.1.4.1.45.4.4.1.2.1.1,,no-access,objecttype,row,"General action extensions. Each entry specifies an instance of the ntnQosActionExt class which describes (potentially) several distinct action attributes. Each action is taken individually regarding the data in question. Several actions can be taken for a single frame. An instance of this class can not be deleted while the correspond qosActionTable instance exists."
ntnQosActionExtAssignFlowId,1.3.6.1.4.1.45.4.4.1.2.1.1.1,integer,read-only,objecttype,column,"This action attribute, when specified, will cause the packet being evaluated to be associated with the specified flow identifier. Flow identifiers may be used to facilitate traffic shaping and other implementation specific operations at the egress interface. Setting this attribute to -1 indicates that flow identification is not in use at the present time."
ntnQosActionExtCopyToCpu,1.3.6.1.4.1.45.4.4.1.2.1.1.2,truthvalue,read-only,objecttype,column,"This action attribute, when specified, will cause the packet being evaluated to be sent to the CPU for further processing. Extreme care should be taken when setting this object to 'true(1)' since this action may adversely affect resource availability in the system impacting overall system operation. A value of 'false(2)' indicates that this action will not be initiated."
ntnQosActionExtMirrorFrame,1.3.6.1.4.1.45.4.4.1.2.1.1.3,truthvalue,read-only,objecttype,column,"This action attribute, when specified, will cause the packet being evaluated to be sent to a predefined egress port for transmission in addition to the normal processing associated with the packet. Specification of the egress port or ports that will serve as the destination for mirrored data is beyond the scope of this document. Furthermore, note that data mirroring can potentially consume substantial resources at the egress. Oversubscription issues should be considered prior to specifying this action. Also note that the mirroring direction attribute in this same ntnQosActionExt entry determines the data that is mirrored. The packet that was 'received' by the device will be mirrored (i.e., packet modifications that may occur during processing will not appear in the mirrored data) when the mirroring direction attribute has the value 'ingress(1)'. The packet that is to be 'transmitted' by the device will be mirrored (i.e., packet modifications that may occur during processing will appear in the mirrored data) when the mirroring direction attribute has the value 'egress(2)'. A value of 'false(2)' indicates that this action will not be initiated."
ntnQosActionExtSetDropPrec,1.3.6.1.4.1.45.4.4.1.2.1.1.4,integer,read-only,objecttype,column,"This action attribute, when specified, will cause the packet being evaluated to be associated with the specified relative drop precedence. The relative drop precedence may be used to determine traffic precedence relative to other traffic being processed by the device and other implementation specific operations at the egress interface. A low value for drop precedence equates to the traffic receiving a higher priority in terms of processing. In other words, traffic with a drop precedence of 1 is treated with the highest processing priority while traffic with a drop precedence of 8 receives the lowest processing priority. Specifying a value equal to useDefault(9) means that the value for this attribute will be assigned based on default information maintained in the system. The value specified in the 'UpdateDSCP' attribute will be used to determine the default drop precedence. Note that specifying useDefault(9) means that assignment of a value for this attribute is implementation dependent. Specifying a value equal to ignore(10) means that no action will be taken related to this attribute. Note that the results of classification where actions specifying ignore(10) are applied are implementation dependent. Specifying a value equal to useEgressMap(11) means that the value for this attribute will be assigned based on DSCP-to-drop precedence egress map information maintained in the system. The DSCP value in received traffic will be used to determine the drop precedence. Note that specifying useEgressMap(11) means that assignment of a value for this attribute is implementation dependent. Enumeration: 'dropPrec8': 8, 'dropPrec6': 6, 'dropPrec7': 7, 'dropPrec4': 4, 'dropPrec5': 5, 'dropPrec2': 2, 'dropPrec3': 3, 'dropPrec1': 1, 'ignore': 10, 'useEgressMap': 11, 'useDefault': 9."
ntnQosActionExtUpdatePri,1.3.6.1.4.1.45.4.4.1.2.1.1.5,integer,read-only,objecttype,column,"This action attribute, when specified, will cause the value contained in the user priority field of the 802.1Q frame to be updated based on the value of this object. No action is taken if the frame is untagged. Specifying a value equal to useDefault(9) means that the value for this attribute will be assigned based on default information maintained in the system. The value specified in the 'UpdateDSCP' attribute will be used to determine the default drop precedence. Note that specifying useDefault(9) means that assignment of a value for this attribute is implementation dependent. Specifying a value equal to ignore(10) means that no action will be taken related to this attribute. Note that the results of classification where actions specifying ignore(10) are applied are implementation dependent. Specifying a value equal to useEgressMap(11) means that the value for this attribute will be assigned based on DSCP-to-drop precedence egress map information maintained in the system. The DSCP value in received traffic will be used to determine the drop precedence. Note that specifying useEgressMap(11) means that assignment of a value for this attribute is implementation dependent. Enumeration: 'ignore': 10, 'useDefault': 9, 'useEgressMap': 11, 'markAsPriority2': 3, 'markAsPriority3': 4, 'markAsPriority0': 1, 'markAsPriority1': 2, 'markAsPriority6': 7, 'markAsPriority7': 8, 'markAsPriority4': 5, 'markAsPriority5': 6."
ntnQosActionExtMirrorDirection,1.3.6.1.4.1.45.4.4.1.2.1.1.6,integer,read-only,objecttype,column,"This action attribute, when specified, will determine where a snapshot of a packet being mirrored will be taken for mirroring purposes. The packet that was 'received' by the device will be mirrored (i.e., packet modifications that may occur during processing will not appear in the mirrored data) when the direction attribute has the value 'ingress(1)'. The packet that is to be 'transmitted' by the device will be mirrored (i.e., packet modifications that may occur during processing will appear in the mirrored data) when the direction attribute has the value 'egress(2)'. Note that the value of this attribute is only considered if the ntnQosActionExtMirrorFrame attribute is 'true'. Enumeration: 'ingress': 1, 'egress': 2."
ntnQos802FilterExt,1.3.6.1.4.1.45.4.4.1.3,,,objectidentity,,""
ntnQos802FilterExtTable,1.3.6.1.4.1.45.4.4.1.3.1,,no-access,objecttype,table,"Contains the current set of configured 802 filter extensions."
ntnQos802FilterExtEntry,1.3.6.1.4.1.45.4.4.1.3.1.1,,no-access,objecttype,row,"Global (802) filter extensions. Each entry specifies an instance of the ntnQos802FilterExt class which describes (potentially) several distinct filter attributes. An instance of this class can not be deleted while the correspond qos802AceTable instance exists."
ntnQos802FilterDscp,1.3.6.1.4.1.45.4.4.1.3.1.1.1,integer,read-only,objecttype,column,"The value that the DSCP in the packet can have and match this filter. A value of -1 indicates that a specific DSCP value has not been defined and thus all DSCP values are considered a match."
ntnQos802FilterProtocol,1.3.6.1.4.1.45.4.4.1.3.1.1.2,integer,read-only,objecttype,column,"The IP protocol to match against the packet's protocol. Valid only when applied against IP traffic. A value of zero means match all."
ntnQos802FilterDstL4PortMin,1.3.6.1.4.1.45.4.4.1.3.1.1.3,integer,read-only,objecttype,column,"The minimum value that the packet's layer 4 destination port number can have and match this filter. Valid only when applied against IP traffic flows. The value of this attribute must be less-than-or-equal-to the value of the corresponding ntnQos802FilterDstL4PortMax attribute."
ntnQos802FilterDstL4PortMax,1.3.6.1.4.1.45.4.4.1.3.1.1.4,integer,read-only,objecttype,column,"The maximum value that the packet's layer 4 destination port number can have and match this filter. Valid only when applied against IP traffic flows. The value of this attribute must be greater-than-or-equal-to the value of the corresponding ntnQos802FilterDstL4PortMin attribute."
ntnQos802FilterSrcL4PortMin,1.3.6.1.4.1.45.4.4.1.3.1.1.5,integer,read-only,objecttype,column,"The minimum value that the packet's layer 4 source port number can have and match this filter. Valid only when applied against IP traffic flows. The value of this attribute must be less-than-or-equal-to the value of the corresponding ntnQos802FilterSrcL4PortMax attribute."
ntnQos802FilterSrcL4PortMax,1.3.6.1.4.1.45.4.4.1.3.1.1.6,integer,read-only,objecttype,column,"The maximum value that the packet's layer 4 source port number can have and match this filter. Valid only when applied against IP traffic flows. The value of this attribute must be greater-than-or-equal-to the value of the corresponding ntnQos802FilterSrcL4PortMin attribute."
ntnQos802FilterVlanIdSet,1.3.6.1.4.1.45.4.4.1.3.1.1.7,octet string,read-only,objecttype,column,"This attribute is used to specify a set of VLAN IDs against which the traffic being classified is compared. Packets that contain a VLAN ID equal to one of the VLAN IDs in this set match this component of an 802 filter. The format of this octet string is a series of two-byte (16 bit) values with each octet tuple identifying a single VLAN ID in the set. Therefore, the length of the octet string value of this object is always either zero or an even number of octets (e.g., 2, 4, 6, 20). As with most sets, ordering within the set (octet string) is unimportant. For example, a set specifying three VLAN IDs (8, 35 and 4012) might be specified as follows: Octets: 1 | 2 | 3 | 4 | 5 | 6 ------------------------------------------------ Values: 0x00 | 0x23 | 0x00 | 0x08 | 0x0F | 0xAC ------------------------------------------------ VLAN ID: 35 | 8 | 4012 The supported maximum length of this attribute depends on the maximum number of VLANs that may be included in a set for filtering purposes. This length is thus implementation dependent. Note that this attribute and the qos802AceVlanId attribute are mutually exclusive. The value of the qos802AceVlanId component of the augmented filter entry must be set to 'ignore' (i.e., -1) if the length of this set is non-zero. Otherwise entry creation will fail."
ntnQosPolicyExtPibConformance,1.3.6.1.4.1.45.4.4.2,,,objectidentity,,""
ntnQosPolicyExtPibCompliances,1.3.6.1.4.1.45.4.4.2.1,,,objectidentity,,""
ntnQosPolicyExtPibCompliance,1.3.6.1.4.1.45.4.4.2.1.1,,,modulecompliance,,"Describes the requirements for conformance to the Nortel Networks QoS Policy Extension PIB."
ntnQosPolicyExtPibGroups,1.3.6.1.4.1.45.4.4.2.2,,,objectidentity,,""
ntnQosIfPriAssignmentGroup,1.3.6.1.4.1.45.4.4.2.2.1,,,objectgroup,,"Objects from the ntnQosIfPriAssignmentTable."
ntnQosInterfaceTypeExtGroup,1.3.6.1.4.1.45.4.4.2.2.2,,,objectgroup,,"Objects from the ntnQosInterfaceTypeExtTable."
ntnQosIfDscpMappingExtGroup,1.3.6.1.4.1.45.4.4.2.2.3,,,objectgroup,,"Objects from the ntnQosIfDscpMappingExtTable."
ntnQosActionExtGroup,1.3.6.1.4.1.45.4.4.2.2.4,,,objectgroup,,"Objects from the ntnQosActionExtTable."
ntnQos802FilterExtGroup,1.3.6.1.4.1.45.4.4.2.2.5,,,objectgroup,,"Objects from the ntnQos802FilterExtTable."
