OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
agentxRegIndex,1.3.6.1.2.1.74.1.4.2.1.1,unsigned32,no-access,objecttype,column,"agentxRegIndex uniquely identifies a registration entry. This value is constant for the lifetime of an entry. "
agentxRegContext,1.3.6.1.2.1.74.1.4.2.1.2,octet string,read-only,objecttype,column,"The context in which the session supports the objects in this region. A zero-length context indicates the default context. "
agentxRegStart,1.3.6.1.2.1.74.1.4.2.1.3,object identifier,read-only,objecttype,column,"The starting OBJECT IDENTIFIER of this registration entry. The session identified by agentxSessionIndex implements objects starting at this value (inclusive). Note that this value could identify an object type, an object instance, or a partial object instance. "
agentxRegRangeSubId,1.3.6.1.2.1.74.1.4.2.1.4,unsigned32,read-only,objecttype,column,"agentxRegRangeSubId is used to specify the range. This is taken from r.region_subid in the registration PDU. If the value of this object is zero, no range is specified. If it is non-zero, it identifies the `nth' sub-identifier in r.region for which this entry's agentxRegUpperBound value is substituted in the OID for purposes of defining the region's upper bound. "
agentxRegUpperBound,1.3.6.1.2.1.74.1.4.2.1.5,unsigned32,read-only,objecttype,column,"agentxRegUpperBound represents the upper-bound sub-identifier in a registration. This is taken from the r.upper_bound in the registration PDU. If agentxRegRangeSubid (r.region_subid) is zero, this value is also zero and is not used to define an upper bound for this registration. "
agentxRegPriority,1.3.6.1.2.1.74.1.4.2.1.6,unsigned32,read-only,objecttype,column,"The registration priority. Lower values have higher priority. This value is taken from r.priority in the register PDU. Sessions should use the value of 127 for r.priority if a default value is desired. "
agentxRegTimeout,1.3.6.1.2.1.74.1.4.2.1.7,integer,read-only,objecttype,column,"The timeout value, in seconds, for responses to requests associated with this registered MIB region. A value of zero(0) indicates the default value (indicated by by agentxSessionTimeout or agentxDefaultTimeout) is to be used. This value is taken from the r.timeout field of the agentx-Register-PDU. "
agentxRegInstance,1.3.6.1.2.1.74.1.4.2.1.8,truthvalue,read-only,objecttype,column,"The value of agentxRegInstance is `true' for registrations for which the INSTANCE_REGISTRATION was set, and is `false' for all other registrations. "
agentxConformance,1.3.6.1.2.1.74.2,,,objectidentity,,""
agentxMIBGroups,1.3.6.1.2.1.74.2.1,,,objectidentity,,""
agentxMIBGroup,1.3.6.1.2.1.74.2.1.1,,,objectgroup,,"All accessible objects in the AgentX MIB. "
agentxMIBCompliances,1.3.6.1.2.1.74.2.2,,,objectidentity,,""
agentxMIBCompliance,1.3.6.1.2.1.74.2.2.1,,,modulecompliance,,"The compliance statement for SNMP entities that implement the AgentX protocol. Note that a compliant agent can implement all objects in this MIB module as read-only. "
