OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsVmHbaUuid,1.3.6.1.4.1.9.9.719.1.52.4.1.15,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Hba:uuid managed object property"
cucsVmHbaVStatus,1.3.6.1.4.1.9.9.719.1.52.4.1.16,cucsvmstatus,read-only,objecttype,column,"Cisco UCS vm:Hba:vStatus managed object property"
cucsVmHbaVcDn,1.3.6.1.4.1.9.9.719.1.52.4.1.17,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Hba:vcDn managed object property"
cucsVmHbaVifId,1.3.6.1.4.1.9.9.719.1.52.4.1.18,gauge32,read-only,objecttype,column,"Cisco UCS vm:Hba:vifId managed object property"
cucsVmHbaVnicDn,1.3.6.1.4.1.9.9.719.1.52.4.1.19,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Hba:vnicDn managed object property"
cucsVmHbaWwnn,1.3.6.1.4.1.9.9.719.1.52.4.1.20,unsigned64,read-only,objecttype,column,"Cisco UCS vm:Hba:wwnn managed object property"
cucsVmHbaWwpn,1.3.6.1.4.1.9.9.719.1.52.4.1.21,unsigned64,read-only,objecttype,column,"Cisco UCS vm:Hba:wwpn managed object property"
cucsVmHbaDvsGenPortId,1.3.6.1.4.1.9.9.719.1.52.4.1.22,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Hba:dvsGenPortId managed object property"
cucsVmHbaVmndGuid,1.3.6.1.4.1.9.9.719.1.52.4.1.24,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Hba:vmndGuid managed object property"
cucsVmHbaVmndName,1.3.6.1.4.1.9.9.719.1.52.4.1.25,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Hba:vmndName managed object property"
cucsVmHvTable,1.3.6.1.4.1.9.9.719.1.52.5,,no-access,objecttype,table,"Cisco UCS vm:Hv managed object table"
cucsVmHvEntry,1.3.6.1.4.1.9.9.719.1.52.5.1,,no-access,objecttype,row,"Entry for the cucsVmHvTable table."
cucsVmHvInstanceId,1.3.6.1.4.1.9.9.719.1.52.5.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsVmHvDn,1.3.6.1.4.1.9.9.719.1.52.5.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS vm:Hv:dn managed object property"
cucsVmHvRn,1.3.6.1.4.1.9.9.719.1.52.5.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Hv:rn managed object property"
cucsVmHvDescr,1.3.6.1.4.1.9.9.719.1.52.5.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Hv:descr managed object property"
cucsVmHvDvsDn,1.3.6.1.4.1.9.9.719.1.52.5.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Hv:dvsDn managed object property"
cucsVmHvDvsName,1.3.6.1.4.1.9.9.719.1.52.5.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Hv:dvsName managed object property"
cucsVmHvFltAggr,1.3.6.1.4.1.9.9.719.1.52.5.1.7,unsigned64,read-only,objecttype,column,"Cisco UCS vm:Hv:fltAggr managed object property"
cucsVmHvIntId,1.3.6.1.4.1.9.9.719.1.52.5.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Hv:intId managed object property"
cucsVmHvLsDn,1.3.6.1.4.1.9.9.719.1.52.5.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Hv:lsDn managed object property"
cucsVmHvName,1.3.6.1.4.1.9.9.719.1.52.5.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Hv:name managed object property"
cucsVmHvPnDn,1.3.6.1.4.1.9.9.719.1.52.5.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Hv:pnDn managed object property"
cucsVmHvStatusChangeTs,1.3.6.1.4.1.9.9.719.1.52.5.1.12,dateandtime,read-only,objecttype,column,"Cisco UCS vm:Hv:statusChangeTs managed object property"
cucsVmHvUuid,1.3.6.1.4.1.9.9.719.1.52.5.1.13,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Hv:uuid managed object property"
cucsVmHvVStatus,1.3.6.1.4.1.9.9.719.1.52.5.1.14,cucsvmstatus,read-only,objecttype,column,"Cisco UCS vm:Hv:vStatus managed object property"
cucsVmHvClInstType,1.3.6.1.4.1.9.9.719.1.52.5.1.15,cucsvmhvclinsttype,read-only,objecttype,column,"Cisco UCS vm:Hv:clInstType managed object property"
cucsVmHvHvType,1.3.6.1.4.1.9.9.719.1.52.5.1.16,cucsvmhvtype,read-only,objecttype,column,"Cisco UCS vm:Hv:hvType managed object property"
cucsVmHvModel,1.3.6.1.4.1.9.9.719.1.52.5.1.17,cucsosostype,read-only,objecttype,column,"Cisco UCS vm:Hv:model managed object property"
cucsVmHvVendor,1.3.6.1.4.1.9.9.719.1.52.5.1.18,cucsvmoshvvendor,read-only,objecttype,column,"Cisco UCS vm:Hv:vendor managed object property"
cucsVmHvPolicyLevel,1.3.6.1.4.1.9.9.719.1.52.5.1.19,gauge32,read-only,objecttype,column,"Cisco UCS vm:Hv:policyLevel managed object property"
cucsVmHvPolicyOwner,1.3.6.1.4.1.9.9.719.1.52.5.1.20,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS vm:Hv:policyOwner managed object property"
cucsVmInstanceTable,1.3.6.1.4.1.9.9.719.1.52.6,,no-access,objecttype,table,"Cisco UCS vm:Instance managed object table"
cucsVmInstanceEntry,1.3.6.1.4.1.9.9.719.1.52.6.1,,no-access,objecttype,row,"Entry for the cucsVmInstanceTable table."
cucsVmInstanceInstanceId,1.3.6.1.4.1.9.9.719.1.52.6.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsVmInstanceDn,1.3.6.1.4.1.9.9.719.1.52.6.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS vm:Instance:dn managed object property"
cucsVmInstanceRn,1.3.6.1.4.1.9.9.719.1.52.6.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Instance:rn managed object property"
cucsVmInstanceDescr,1.3.6.1.4.1.9.9.719.1.52.6.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Instance:descr managed object property"
cucsVmInstanceDvsDn,1.3.6.1.4.1.9.9.719.1.52.6.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Instance:dvsDn managed object property"
cucsVmInstanceDvsName,1.3.6.1.4.1.9.9.719.1.52.6.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Instance:dvsName managed object property"
cucsVmInstanceFltAggr,1.3.6.1.4.1.9.9.719.1.52.6.1.7,unsigned64,read-only,objecttype,column,"Cisco UCS vm:Instance:fltAggr managed object property"
cucsVmInstanceHvDn,1.3.6.1.4.1.9.9.719.1.52.6.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Instance:hvDn managed object property"
cucsVmInstanceHvUuid,1.3.6.1.4.1.9.9.719.1.52.6.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Instance:hvUuid managed object property"
cucsVmInstanceIntId,1.3.6.1.4.1.9.9.719.1.52.6.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Instance:intId managed object property"
cucsVmInstanceLsDn,1.3.6.1.4.1.9.9.719.1.52.6.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Instance:lsDn managed object property"
cucsVmInstanceName,1.3.6.1.4.1.9.9.719.1.52.6.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Instance:name managed object property"
cucsVmInstancePnDn,1.3.6.1.4.1.9.9.719.1.52.6.1.13,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Instance:pnDn managed object property"
cucsVmInstanceStatusChangeTs,1.3.6.1.4.1.9.9.719.1.52.6.1.14,dateandtime,read-only,objecttype,column,"Cisco UCS vm:Instance:statusChangeTs managed object property"
cucsVmInstanceUuid,1.3.6.1.4.1.9.9.719.1.52.6.1.15,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Instance:uuid managed object property"
cucsVmInstanceVStatus,1.3.6.1.4.1.9.9.719.1.52.6.1.16,cucsvmstatus,read-only,objecttype,column,"Cisco UCS vm:Instance:vStatus managed object property"
cucsVmInstanceClInstType,1.3.6.1.4.1.9.9.719.1.52.6.1.17,cucsvminsttype,read-only,objecttype,column,"Cisco UCS vm:Instance:clInstType managed object property"
cucsVmInstanceHvType,1.3.6.1.4.1.9.9.719.1.52.6.1.18,cucsvmhvtype,read-only,objecttype,column,"Cisco UCS vm:Instance:hvType managed object property"
cucsVmInstanceModel,1.3.6.1.4.1.9.9.719.1.52.6.1.19,cucsosostype,read-only,objecttype,column,"Cisco UCS vm:Instance:model managed object property"
cucsVmInstanceVendor,1.3.6.1.4.1.9.9.719.1.52.6.1.20,cucsvmoshvvendor,read-only,objecttype,column,"Cisco UCS vm:Instance:vendor managed object property"
cucsVmInstancePolicyLevel,1.3.6.1.4.1.9.9.719.1.52.6.1.21,gauge32,read-only,objecttype,column,"Cisco UCS vm:Instance:policyLevel managed object property"
cucsVmInstancePolicyOwner,1.3.6.1.4.1.9.9.719.1.52.6.1.22,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS vm:Instance:policyOwner managed object property"
cucsVmLifeCyclePolicyTable,1.3.6.1.4.1.9.9.719.1.52.7,,no-access,objecttype,table,"Cisco UCS vm:LifeCyclePolicy managed object table"
cucsVmLifeCyclePolicyEntry,1.3.6.1.4.1.9.9.719.1.52.7.1,,no-access,objecttype,row,"Entry for the cucsVmLifeCyclePolicyTable table."
cucsVmLifeCyclePolicyInstanceId,1.3.6.1.4.1.9.9.719.1.52.7.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsVmLifeCyclePolicyDn,1.3.6.1.4.1.9.9.719.1.52.7.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS vm:LifeCyclePolicy:dn managed object property"
cucsVmLifeCyclePolicyRn,1.3.6.1.4.1.9.9.719.1.52.7.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:LifeCyclePolicy:rn managed object property"
cucsVmLifeCyclePolicyDescr,1.3.6.1.4.1.9.9.719.1.52.7.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:LifeCyclePolicy:descr managed object property"
cucsVmLifeCyclePolicyIntId,1.3.6.1.4.1.9.9.719.1.52.7.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:LifeCyclePolicy:intId managed object property"
cucsVmLifeCyclePolicyName,1.3.6.1.4.1.9.9.719.1.52.7.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:LifeCyclePolicy:name managed object property"
cucsVmLifeCyclePolicyVmRetention,1.3.6.1.4.1.9.9.719.1.52.7.1.7,gauge32,read-only,objecttype,column,"Cisco UCS vm:LifeCyclePolicy:vmRetention managed object property"
cucsVmLifeCyclePolicyVnicRetention,1.3.6.1.4.1.9.9.719.1.52.7.1.8,gauge32,read-only,objecttype,column,"Cisco UCS vm:LifeCyclePolicy:vnicRetention managed object property"
cucsVmLifeCyclePolicyFsmDescr,1.3.6.1.4.1.9.9.719.1.52.7.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:LifeCyclePolicy:fsmDescr managed object property"
cucsVmLifeCyclePolicyFsmPrev,1.3.6.1.4.1.9.9.719.1.52.7.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:LifeCyclePolicy:fsmPrev managed object property"
cucsVmLifeCyclePolicyFsmProgr,1.3.6.1.4.1.9.9.719.1.52.7.1.11,gauge32,read-only,objecttype,column,"Cisco UCS vm:LifeCyclePolicy:fsmProgr managed object property"
cucsVmLifeCyclePolicyFsmRmtInvErrCode,1.3.6.1.4.1.9.9.719.1.52.7.1.12,gauge32,read-only,objecttype,column,"Cisco UCS vm:LifeCyclePolicy:fsmRmtInvErrCode managed object property"
cucsVmLifeCyclePolicyFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.719.1.52.7.1.13,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:LifeCyclePolicy:fsmRmtInvErrDescr managed object property"
cucsVmLifeCyclePolicyFsmRmtInvRslt,1.3.6.1.4.1.9.9.719.1.52.7.1.14,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS vm:LifeCyclePolicy:fsmRmtInvRslt managed object property"
cucsVmLifeCyclePolicyFsmStageDescr,1.3.6.1.4.1.9.9.719.1.52.7.1.15,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:LifeCyclePolicy:fsmStageDescr managed object property"
cucsVmLifeCyclePolicyFsmStamp,1.3.6.1.4.1.9.9.719.1.52.7.1.16,dateandtime,read-only,objecttype,column,"Cisco UCS vm:LifeCyclePolicy:fsmStamp managed object property"
cucsVmLifeCyclePolicyFsmStatus,1.3.6.1.4.1.9.9.719.1.52.7.1.17,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:LifeCyclePolicy:fsmStatus managed object property"
cucsVmLifeCyclePolicyFsmTry,1.3.6.1.4.1.9.9.719.1.52.7.1.18,gauge32,read-only,objecttype,column,"Cisco UCS vm:LifeCyclePolicy:fsmTry managed object property"
cucsVmLifeCyclePolicyPolicyLevel,1.3.6.1.4.1.9.9.719.1.52.7.1.19,gauge32,read-only,objecttype,column,"Cisco UCS vm:LifeCyclePolicy:policyLevel managed object property"
cucsVmLifeCyclePolicyPolicyOwner,1.3.6.1.4.1.9.9.719.1.52.7.1.20,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS vm:LifeCyclePolicy:policyOwner managed object property"
cucsVmNicTable,1.3.6.1.4.1.9.9.719.1.52.8,,no-access,objecttype,table,"Cisco UCS vm:Nic managed object table"
cucsVmNicEntry,1.3.6.1.4.1.9.9.719.1.52.8.1,,no-access,objecttype,row,"Entry for the cucsVmNicTable table."
cucsVmNicInstanceId,1.3.6.1.4.1.9.9.719.1.52.8.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsVmNicDn,1.3.6.1.4.1.9.9.719.1.52.8.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS vm:Nic:dn managed object property"
cucsVmNicRn,1.3.6.1.4.1.9.9.719.1.52.8.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Nic:rn managed object property"
cucsVmNicDvsPortId,1.3.6.1.4.1.9.9.719.1.52.8.1.4,gauge32,read-only,objecttype,column,"Cisco UCS vm:Nic:dvsPortId managed object property"
cucsVmNicDvsSwitchId,1.3.6.1.4.1.9.9.719.1.52.8.1.5,gauge32,read-only,objecttype,column,"Cisco UCS vm:Nic:dvsSwitchId managed object property"
cucsVmNicHostIfDn,1.3.6.1.4.1.9.9.719.1.52.8.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Nic:hostIfDn managed object property"
cucsVmNicMacAddr,1.3.6.1.4.1.9.9.719.1.52.8.1.7,macaddress,read-only,objecttype,column,"Cisco UCS vm:Nic:macAddr managed object property"
cucsVmNicName,1.3.6.1.4.1.9.9.719.1.52.8.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Nic:name managed object property"
cucsVmNicOwner,1.3.6.1.4.1.9.9.719.1.52.8.1.9,cucsvmadaptorowner,read-only,objecttype,column,"Cisco UCS vm:Nic:owner managed object property"
cucsVmNicPhSwitchId,1.3.6.1.4.1.9.9.719.1.52.8.1.10,cucsnetworkswitchid,read-only,objecttype,column,"Cisco UCS vm:Nic:phSwitchId managed object property"
cucsVmNicProfileId,1.3.6.1.4.1.9.9.719.1.52.8.1.11,gauge32,read-only,objecttype,column,"Cisco UCS vm:Nic:profileId managed object property"
cucsVmNicProfileName,1.3.6.1.4.1.9.9.719.1.52.8.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Nic:profileName managed object property"
cucsVmNicStatusChangeTs,1.3.6.1.4.1.9.9.719.1.52.8.1.13,dateandtime,read-only,objecttype,column,"Cisco UCS vm:Nic:statusChangeTs managed object property"
cucsVmNicSwitchId,1.3.6.1.4.1.9.9.719.1.52.8.1.14,cucsnetworkswitchid,read-only,objecttype,column,"Cisco UCS vm:Nic:switchId managed object property"
cucsVmNicType,1.3.6.1.4.1.9.9.719.1.52.8.1.15,cucsvmnictype,read-only,objecttype,column,"Cisco UCS vm:Nic:type managed object property"
cucsVmNicUuid,1.3.6.1.4.1.9.9.719.1.52.8.1.16,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Nic:uuid managed object property"
cucsVmNicVStatus,1.3.6.1.4.1.9.9.719.1.52.8.1.17,cucsvmstatus,read-only,objecttype,column,"Cisco UCS vm:Nic:vStatus managed object property"
cucsVmNicVcDn,1.3.6.1.4.1.9.9.719.1.52.8.1.18,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Nic:vcDn managed object property"
cucsVmNicVifId,1.3.6.1.4.1.9.9.719.1.52.8.1.19,gauge32,read-only,objecttype,column,"Cisco UCS vm:Nic:vifId managed object property"
cucsVmNicVnicDn,1.3.6.1.4.1.9.9.719.1.52.8.1.20,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Nic:vnicDn managed object property"
cucsVmNicDvsGenPortId,1.3.6.1.4.1.9.9.719.1.52.8.1.21,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Nic:dvsGenPortId managed object property"
cucsVmNicVmndGuid,1.3.6.1.4.1.9.9.719.1.52.8.1.23,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Nic:vmndGuid managed object property"
cucsVmNicVmndName,1.3.6.1.4.1.9.9.719.1.52.8.1.24,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Nic:vmndName managed object property"
cucsVmOrgTable,1.3.6.1.4.1.9.9.719.1.52.9,,no-access,objecttype,table,"Cisco UCS vm:Org managed object table"
cucsVmOrgEntry,1.3.6.1.4.1.9.9.719.1.52.9.1,,no-access,objecttype,row,"Entry for the cucsVmOrgTable table."
cucsVmOrgInstanceId,1.3.6.1.4.1.9.9.719.1.52.9.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsVmOrgDn,1.3.6.1.4.1.9.9.719.1.52.9.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS vm:Org:dn managed object property"
cucsVmOrgRn,1.3.6.1.4.1.9.9.719.1.52.9.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Org:rn managed object property"
cucsVmOrgDescr,1.3.6.1.4.1.9.9.719.1.52.9.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Org:descr managed object property"
cucsVmOrgIntId,1.3.6.1.4.1.9.9.719.1.52.9.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Org:intId managed object property"
cucsVmOrgName,1.3.6.1.4.1.9.9.719.1.52.9.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Org:name managed object property"
cucsVmOrgOwn,1.3.6.1.4.1.9.9.719.1.52.9.1.7,cucsextvmmownership,read-only,objecttype,column,"Cisco UCS vm:Org:own managed object property"
cucsVmOrgUuid,1.3.6.1.4.1.9.9.719.1.52.9.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS vm:Org:uuid managed object property"
cucsVmOrgPolicyLevel,1.3.6.1.4.1.9.9.719.1.52.9.1.9,gauge32,read-only,objecttype,column,"Cisco UCS vm:Org:policyLevel managed object property"
cucsVmOrgPolicyOwner,1.3.6.1.4.1.9.9.719.1.52.9.1.10,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS vm:Org:policyOwner managed object property"
cucsVmSwitchTable,1.3.6.1.4.1.9.9.719.1.52.10,,no-access,objecttype,table,"Cisco UCS vm:Switch managed object table"
cucsVmSwitchEntry,1.3.6.1.4.1.9.9.719.1.52.10.1,,no-access,objecttype,row,"Entry for the cucsVmSwitchTable table."
