OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dellNetBgpM2CfgRouteReflector,1.3.6.1.4.1.6027.20.1.1.8.4.1.2796.1,truthvalue,read-write,objecttype,scalar,"This value is set to true if this implementation will be supporting route reflection."
dellNetBgpM2CfgClusterId,1.3.6.1.4.1.6027.20.1.1.8.4.1.2796.2,dellnetbgpm2identifier,read-write,objecttype,scalar,"The configured Cluster-ID of the BGP Speaker. This will default to the BGP Speaker's DellNetBgpM2Identifier if this speaker is functioning as a route reflector and an explicit Cluster-ID has not been configured. A value of 0.0.0.0 will be present if Route Reflection is not enabled."
dellNetBgpM2CfgBaseScalarASConfedExts,1.3.6.1.4.1.6027.20.1.1.8.4.1.3065,,,objectidentity,,""
dellNetBgpM2CfgConfederationRouter,1.3.6.1.4.1.6027.20.1.1.8.4.1.3065.1,truthvalue,read-write,objecttype,scalar,"This value is set to true if this implementation will be supporting BGP AS Confederations."
dellNetBgpM2CfgConfederationId,1.3.6.1.4.1.6027.20.1.1.8.4.1.3065.2,inetautonomoussystemnumber,read-write,objecttype,scalar,"The local Confederation Identification Number. This value will be zero (0) if this BGP Speaker is not a confederation router."
dellNetBgpM2CfgBaseScalarCapExts,1.3.6.1.4.1.6027.20.1.1.8.4.2,,,objectidentity,,""
dellNetBgpM2Peer,1.3.6.1.4.1.6027.20.1.2,,,objectidentity,,""
dellNetBgpM2PeerData,1.3.6.1.4.1.6027.20.1.2.1,,,objectidentity,,""
dellNetBgpM2PeerTable,1.3.6.1.4.1.6027.20.1.2.1.1,,no-access,objecttype,table,"BGP peer table. This table contains, one entry per remote BGP peer, any information about the connections with the remote BGP peers."
dellNetBgpM2PeerEntry,1.3.6.1.4.1.6027.20.1.2.1.1.1,,no-access,objecttype,row,"Entry containing information about the connection with a remote BGP peer."
dellNetBgpM2PeerInstance,1.3.6.1.4.1.6027.20.1.2.1.1.1.1,unsigned32,read-only,objecttype,column,"The routing instance index. Some BGP implementations permit the creation of multiple instances of a BGP routing process. An example includes RFC 2547 PE-CE routers. Implementations that do not support multiple routing instances should return 1 for this object. XXX TODO - We need to provide a way to configure these in the peer configuration table."
dellNetBgpM2PeerIdentifier,1.3.6.1.4.1.6027.20.1.2.1.1.1.2,dellnetbgpm2identifier,read-only,objecttype,column,"The BGP Identifier of this entry's remote BGP peer. This entry should be 0.0.0.0 unless the dellNetBgpM2PeerState is in the OpenConfirm or the Established state."
dellNetBgpM2PeerState,1.3.6.1.4.1.6027.20.1.2.1.1.1.3,integer,read-only,objecttype,column,"The remote BGP peer's FSM state. Enumeration: 'established': 6, 'openconfirm': 5, 'opensent': 4, 'idle': 1, 'connect': 2, 'active': 3."
dellNetBgpM2PeerStatus,1.3.6.1.4.1.6027.20.1.2.1.1.1.4,integer,read-only,objecttype,column,"Whether or not the BGP FSM for this remote peer is halted or running. The BGP FSM for a remote peer is halted after processing a Stop event. Likewise, it is in the running state after a Start event. The dellNetBgpM2PeerState will generally be in the idle state when the FSM is halted, although some extensions such as Graceful Restart will leave the peer in the Idle state but with the FSM running. Enumeration: 'halted': 1, 'running': 2."
dellNetBgpM2PeerConfiguredVersion,1.3.6.1.4.1.6027.20.1.2.1.1.1.5,unsigned32,read-only,objecttype,column,"The configured version to originally start with this remote peer. The BGP speaker may permit negotiation to a lower version number of the protocol."
dellNetBgpM2PeerNegotiatedVersion,1.3.6.1.4.1.6027.20.1.2.1.1.1.6,unsigned32,read-only,objecttype,column,"The negotiated version of BGP running between the two peers."
dellNetBgpM2PeerLocalAddrType,1.3.6.1.4.1.6027.20.1.2.1.1.1.7,inetaddresstype,read-only,objecttype,column,"The address family of the local end of the peering session."
dellNetBgpM2PeerLocalAddr,1.3.6.1.4.1.6027.20.1.2.1.1.1.8,inetaddress,read-only,objecttype,column,"The address of the local end of the peering session."
dellNetBgpM2PeerLocalPort,1.3.6.1.4.1.6027.20.1.2.1.1.1.9,inetportnumber,read-only,objecttype,column,"The local port for the TCP connection between the BGP peers."
dellNetBgpM2PeerLocalAs,1.3.6.1.4.1.6027.20.1.2.1.1.1.10,inetautonomoussystemnumber,read-only,objecttype,column,"Some implementations of BGP can represent themselves as multiple ASs. This is the AS that this peering session is representing itself as to the remote peer."
dellNetBgpM2PeerRemoteAddrType,1.3.6.1.4.1.6027.20.1.2.1.1.1.11,inetaddresstype,read-only,objecttype,column,"The address family of the remote end of the peering session."
dellNetBgpM2PeerRemoteAddr,1.3.6.1.4.1.6027.20.1.2.1.1.1.12,inetaddress,read-only,objecttype,column,"The address of the remote end of the peering session."
dellNetBgpM2PeerRemotePort,1.3.6.1.4.1.6027.20.1.2.1.1.1.13,inetportnumber,read-only,objecttype,column,"The remote port for the TCP connection between the BGP peers. In the case of a transport for which the notion of 'port' is irrelevant, an instance value of -1 should be returned by the agent for this object. Note that the objects dellNetBgpM2PeerLocalAddr, dellNetBgpM2PeerLocalPort, dellNetBgpM2PeerRemoteAddr and dellNetBgpM2PeerRemotePort provide the appropriate reference to the standard MIB TCP connection table. or even the ipv6 TCP MIB as in rfc2452."
dellNetBgpM2PeerRemoteAs,1.3.6.1.4.1.6027.20.1.2.1.1.1.14,inetautonomoussystemnumber,read-only,objecttype,column,"The remote autonomous system number."
dellNetBgpM2PeerIndex,1.3.6.1.4.1.6027.20.1.2.1.1.1.15,unsigned32,read-only,objecttype,column,"This value is a unique index for the remote peer entry in the dellNetBgpM2PeerTable. It is assigned by the agent at the point of creation of the dellNetBgpM2PeerTable row entry. While its value is guaranteed to be unique at any time, it is otherwise opaque to the management application with respect to its value or the contiguity of dellNetBgpM2PeerIndex row instance values across rows of the dellNetBgpM2PeerTable. It is used to provide an index structure for other tables whose data is logically per-peer. For explicitly configured peers, this value will remain consistent until this row is deleted by deleting the configured peers. Unconfigured peers will generate a monotonically increasing number when a BGP FSM is built to process the peering session. Values in the dellNetBgpM2PeerTable and other tables utilizing dellNetBgpM2PeerIndex are expected to remain in existence for an arbitrary time after the unconfigured peer has been deleted in order to allow management applications to extract useful management information for those peers. Thus, an unconfigured peer using the same indices as the dellNetBgpM2PeerTable that comes up while this row still exists will re-utilize the same row."
dellNetBgpM2PeerErrors,1.3.6.1.4.1.6027.20.1.2.2,,,objectidentity,,""
dellNetBgpM2PeerErrorsTable,1.3.6.1.4.1.6027.20.1.2.2.1,,no-access,objecttype,table,"On a per peer basis, this table reflects the last protocol-defined error encountered and reported on the peer session. If no entry for a given peer, by its dellNetBgpM2PeerIndex, exists in this table, then no such errors have been observed, reported, and recorded on the session."
dellNetBgpM2PeerErrorsEntry,1.3.6.1.4.1.6027.20.1.2.2.1.1,,no-access,objecttype,row,"Each entry contains information about errors sent and received for a particular BGP peer."
dellNetBgpM2PeerLastErrorReceived,1.3.6.1.4.1.6027.20.1.2.2.1.1.1,octet string,read-only,objecttype,column,"The last error code and subcode received by this BGP Speaker via a NOTIFICATION message for this peer. If no error has occurred, this field is zero. Otherwise, the first byte of this two byte OCTET STRING contains the error code, and the second byte contains the subcode."
dellNetBgpM2PeerLastErrorSent,1.3.6.1.4.1.6027.20.1.2.2.1.1.2,octet string,read-only,objecttype,column,"The last error code and subcode sent by this BGP Speaker via a NOTIFICATION message to this peer. If no error has occurred, this field is zero. Otherwise, the first byte of this two byte OCTET STRING contains the error code, and the second byte contains the subcode."
dellNetBgpM2PeerLastErrorReceivedTime,1.3.6.1.4.1.6027.20.1.2.2.1.1.3,timeticks,read-only,objecttype,column,"The timestamp that the last NOTIFICATION was received from this peer."
dellNetBgpM2PeerLastErrorSentTime,1.3.6.1.4.1.6027.20.1.2.2.1.1.4,timeticks,read-only,objecttype,column,"The timestamp that the last NOTIFICATION was sent to this peer."
dellNetBgpM2PeerLastErrorReceivedText,1.3.6.1.4.1.6027.20.1.2.2.1.1.5,snmpadminstring,read-only,objecttype,column,"This object contains an implementation specific explanation of the error that was reported."
dellNetBgpM2PeerLastErrorSentText,1.3.6.1.4.1.6027.20.1.2.2.1.1.6,snmpadminstring,read-only,objecttype,column,"This object contains an implementation specific explanation of the error that is being reported."
dellNetBgpM2PeerLastErrorReceivedData,1.3.6.1.4.1.6027.20.1.2.2.1.1.7,octet string,read-only,objecttype,column,"The last error code's data seen by this peer."
dellNetBgpM2PeerLastErrorSentData,1.3.6.1.4.1.6027.20.1.2.2.1.1.8,octet string,read-only,objecttype,column,"The last error code's data sent to this peer."
dellNetBgpM2PeerTimers,1.3.6.1.4.1.6027.20.1.2.3,,,objectidentity,,""
dellNetBgpM2PeerEventTimesTable,1.3.6.1.4.1.6027.20.1.2.3.1,,no-access,objecttype,table,"A table reporting the per-peering session amount of time elapsed and update events since the peering session advanced into the Established state."
dellNetBgpM2PeerEventTimesEntry,1.3.6.1.4.1.6027.20.1.2.3.1.1,,no-access,objecttype,row,"Each row contains a set of statistics about time spent and events encountered in the peer session Established state."
dellNetBgpM2PeerFsmEstablishedTime,1.3.6.1.4.1.6027.20.1.2.3.1.1.1,gauge32,read-only,objecttype,column,"This timer indicates how long (in seconds) this peer has been in the Established state or how long since this peer was last in the Established state. It is set to zero when a new peer is configured or the router is booted."
dellNetBgpM2PeerInUpdatesElapsedTime,1.3.6.1.4.1.6027.20.1.2.3.1.1.2,gauge32,read-only,objecttype,column,"Elapsed time in seconds since the last BGP UPDATE message was received from the peer. Each time dellNetBgpM2PeerInUpdates is incremented, the value of this object is set to zero (0). This value shall also be zero (0) when the peer is not in the Established state"
dellNetBgpM2PeerConfiguredTimersTable,1.3.6.1.4.1.6027.20.1.2.3.2,,no-access,objecttype,table,"Per peer management data on BGP session timers."
dellNetBgpM2PeerConfiguredTimersEntry,1.3.6.1.4.1.6027.20.1.2.3.2.1,,no-access,objecttype,row,"Each entry corresponds to the current state of BGP timers on a given peering session."
dellNetBgpM2PeerConnectRetryInterval,1.3.6.1.4.1.6027.20.1.2.3.2.1.1,unsigned32,read-only,objecttype,column,"Time interval in seconds for the ConnectRetry timer. The suggested value for this timer is 120 seconds."
dellNetBgpM2PeerHoldTimeConfigured,1.3.6.1.4.1.6027.20.1.2.3.2.1.2,unsigned32,read-only,objecttype,column,"Time interval in seconds for the Hold Time configured for this BGP speaker with this peer. This value is placed in an OPEN message sent to this peer by this BGP speaker, and is compared with the Hold Time field in an OPEN message received from the peer when determining the Hold Time (dellNetBgpM2PeerHoldTime) with the peer. This value must not be less than three seconds if it is not zero (0) in which case the Hold Time is NOT to be established with the peer. The suggested value for this timer is 90 seconds."
dellNetBgpM2PeerKeepAliveConfigured,1.3.6.1.4.1.6027.20.1.2.3.2.1.3,unsigned32,read-only,objecttype,column,"Time interval in seconds for the KeepAlive timer configured for this BGP speaker with this peer. The value of this object will only determine the KEEPALIVE messages frequency relative to the value specified in dellNetBgpM2PeerHoldTimeConfigured; the actual time interval for the KEEPALIVE messages is indicated by dellNetBgpM2PeerKeepAlive. A reasonable maximum value for this timer would be configured to be one third of that of dellNetBgpM2PeerHoldTimeConfigured. If the value of this object is zero (0), no periodical KEEPALIVE messages are sent to the peer after the BGP connection has been established. The suggested value for this timer is 30 seconds."
dellNetBgpM2PeerMinASOrigInterval,1.3.6.1.4.1.6027.20.1.2.3.2.1.4,unsigned32,read-only,objecttype,column,"Time interval in seconds for the MinASOriginationInterval timer. The suggested value for this timer is 15 seconds."
dellNetBgpM2PeerMinRouteAdverInterval,1.3.6.1.4.1.6027.20.1.2.3.2.1.5,unsigned32,read-only,objecttype,column,"Time interval in seconds for the MinRouteAdvertisementInterval timer. The suggested value for this timer is 30 seconds."
dellNetBgpM2PeerNegotiatedTimersTable,1.3.6.1.4.1.6027.20.1.2.3.3,,no-access,objecttype,table,"Current values of per-peer timers which can be dynamically set in the dellNetBgpM2PeerConfiguredTimersTable. Values reflected in this table are the current operational values, after negotiation from values derived from initial configuration or last set from dellNetBgpM2PeerConfiguredTimersTable row instances."
dellNetBgpM2PeerNegotiatedTimersEntry,1.3.6.1.4.1.6027.20.1.2.3.3.1,,no-access,objecttype,row,"Each entry reflects a value of the currently operational, negotiated timers as reflected in the DellNetBgpM2PeerNegotiatedTimersEntry."
dellNetBgpM2PeerHoldTime,1.3.6.1.4.1.6027.20.1.2.3.3.1.1,unsigned32,read-only,objecttype,column,"The value of this object is calculated by this BGP Speaker as being; zero (0) - if this was the value sent by the peer and this value is permitted by this BGP Speaker. In this case, no keepalive messages are sent and the Hold Timer is not set. At least three (3). This value is the smaller of the value sent by this peer in the OPEN message and dellNetBgpM2PeerHoldTimeConfigured for this peer. This value is only defined when the peering session is in the Established state."
dellNetBgpM2PeerKeepAlive,1.3.6.1.4.1.6027.20.1.2.3.3.1.2,unsigned32,read-only,objecttype,column,"Time interval in seconds for the KeepAlive timer established with the peer. The value of this object is calculated by this BGP speaker such that, when compared with dellNetBgpM2PeerHoldTime, it has the same proportion as what dellNetBgpM2PeerKeepAliveConfigured has when compared with dellNetBgpM2PeerHoldTimeConfigured. If the value of this object is zero (0), it indicates that the KeepAlive timer has not been established with the peer, or, the value of dellNetBgpM2PeerKeepAliveConfigured is zero (0). This value is only defined when the peering session is in the Established state."
dellNetBgpM2PeerCapabilities,1.3.6.1.4.1.6027.20.1.2.4,,,objectidentity,,""
dellNetBgpM2PeerCapsAnnouncedTable,1.3.6.1.4.1.6027.20.1.2.4.1,,no-access,objecttype,table,"This table contains the capabilities that are supported for a given peer."
dellNetBgpM2PeerCapsAnnouncedEntry,1.3.6.1.4.1.6027.20.1.2.4.1.1,,no-access,objecttype,row,"These entries are keyed by a BGP-4 peer remote address and the BGP Capability Code"
dellNetBgpM2PeerCapAnnouncedCode,1.3.6.1.4.1.6027.20.1.2.4.1.1.1,unsigned32,read-only,objecttype,column,"The BGP Capability Advertisement Capability Code."
dellNetBgpM2PeerCapAnnouncedIndex,1.3.6.1.4.1.6027.20.1.2.4.1.1.2,unsigned32,read-only,objecttype,column,"Multiple instances of a given capability may be sent bgp a BGP speaker. This variable is used to index them."
dellNetBgpM2PeerCapAnnouncedValue,1.3.6.1.4.1.6027.20.1.2.4.1.1.3,octet string,read-only,objecttype,column,"The value of the announced capability."
dellNetBgpM2PeerCapsReceivedTable,1.3.6.1.4.1.6027.20.1.2.4.2,,no-access,objecttype,table,"This table contains the capabilities that are supported for a given peer."
dellNetBgpM2PeerCapsReceivedEntry,1.3.6.1.4.1.6027.20.1.2.4.2.1,,no-access,objecttype,row,"These entries are keyed by a BGP-4 peer remote address and the BGP Capability Code"
dellNetBgpM2PeerCapReceivedCode,1.3.6.1.4.1.6027.20.1.2.4.2.1.1,unsigned32,read-only,objecttype,column,"The BGP Capability Advertisement Capability Code."
dellNetBgpM2PeerCapReceivedIndex,1.3.6.1.4.1.6027.20.1.2.4.2.1.2,unsigned32,read-only,objecttype,column,"Multiple instances of a given capability may be sent bgp a BGP speaker. This variable is used to index them."
dellNetBgpM2PeerCapReceivedValue,1.3.6.1.4.1.6027.20.1.2.4.2.1.3,octet string,read-only,objecttype,column,"The value of the announced capability."
dellNetBgpM2PeerCounters,1.3.6.1.4.1.6027.20.1.2.6,,,objectidentity,,""
dellNetBgpM2PeerCountersTable,1.3.6.1.4.1.6027.20.1.2.6.1,,no-access,objecttype,table,"The counters associated with a BGP Peer."
dellNetBgpM2PeerCountersEntry,1.3.6.1.4.1.6027.20.1.2.6.1.1,,no-access,objecttype,row,"Each entry contains counters of message transmissions and FSM transitions for a given BGP Peering session."
dellNetBgpM2PeerInUpdates,1.3.6.1.4.1.6027.20.1.2.6.1.1.1,counter32,read-only,objecttype,column,"The number of BGP UPDATE messages received on this connection. This object should be initialized to zero (0) when the connection is established."
dellNetBgpM2PeerOutUpdates,1.3.6.1.4.1.6027.20.1.2.6.1.1.2,counter32,read-only,objecttype,column,"The number of BGP UPDATE messages transmitted on this connection. This object should be initialized to zero (0) when the connection is established."
dellNetBgpM2PeerInTotalMessages,1.3.6.1.4.1.6027.20.1.2.6.1.1.3,counter32,read-only,objecttype,column,"The total number of messages received from the remote peer on this connection. This object should be initialized to zero when the connection is established."
dellNetBgpM2PeerOutTotalMessages,1.3.6.1.4.1.6027.20.1.2.6.1.1.4,counter32,read-only,objecttype,column,"The total number of messages transmitted to the remote peer on this connection. This object should be initialized to zero when the connection is established."
dellNetBgpM2PeerFsmEstablishedTrans,1.3.6.1.4.1.6027.20.1.2.6.1.1.5,counter32,read-only,objecttype,column,"The total number of times the BGP FSM transitioned into the established state for this peer."
dellNetBgpM2PeerInKeepalives,1.3.6.1.4.1.6027.20.1.2.6.1.1.6,counter32,read-only,objecttype,column,"The number of Keepalive messages received from a peer.Implemented by Dell."
dellNetBgpM2PeerOutKeepalives,1.3.6.1.4.1.6027.20.1.2.6.1.1.7,counter32,read-only,objecttype,column,"The number of Keepalive messages sent to a peer. Implemented by Dell."
dellNetBgpM2PeerInOpen,1.3.6.1.4.1.6027.20.1.2.6.1.1.8,counter32,read-only,objecttype,column,"The number of Open messages received from a peer. Implemented by Dell."
dellNetBgpM2PeerOutOpen,1.3.6.1.4.1.6027.20.1.2.6.1.1.9,counter32,read-only,objecttype,column,"The number of Open messages sent to a peer. Implemented by Dell."
dellNetBgpM2PeerInRteRefresh,1.3.6.1.4.1.6027.20.1.2.6.1.1.10,counter32,read-only,objecttype,column,"The number of Route Refresh messages received from a peer. Implemented by Dell."
dellNetBgpM2PeerOutRteRefresh,1.3.6.1.4.1.6027.20.1.2.6.1.1.11,counter32,read-only,objecttype,column,"The number of Route Refresh messages sent to a peer. Implemented by Dell."
dellNetBgpM2PrefixCountersTable,1.3.6.1.4.1.6027.20.1.2.6.2,,no-access,objecttype,table,"Additional per-peer, per AFI SAFI counters for prefixes"
dellNetBgpM2PrefixCountersEntry,1.3.6.1.4.1.6027.20.1.2.6.2.1,,no-access,objecttype,row,"Entry containing information about a bgp-peers prefix counters."
dellNetBgpM2PrefixCountersAfi,1.3.6.1.4.1.6027.20.1.2.6.2.1.1,dellnetbgpm2afi,read-only,objecttype,column,"The AFI index of the per-peer, per prefix counters"
dellNetBgpM2PrefixCountersSafi,1.3.6.1.4.1.6027.20.1.2.6.2.1.2,dellnetbgpm2safi,read-only,objecttype,column,"The SAFI index of the per-peer, per prefix counters"
dellNetBgpM2PrefixInPrefixes,1.3.6.1.4.1.6027.20.1.2.6.2.1.7,gauge32,read-only,objecttype,column,"The number of prefixes received from a peer and are stored in the Adj-Ribs-In for that peer."
dellNetBgpM2PrefixInPrefixesAccepted,1.3.6.1.4.1.6027.20.1.2.6.2.1.8,gauge32,read-only,objecttype,column,"The number of prefixes for a peer that are installed in the Adj-Ribs-In and are eligible to become active in the Loc-Rib."
dellNetBgpM2PrefixInPrefixesRejected,1.3.6.1.4.1.6027.20.1.2.6.2.1.9,gauge32,read-only,objecttype,column,"The number of prefixes for a peer that are installed in the Adj-Ribs-In and are NOT eligible to become active in the Loc-Rib."
dellNetBgpM2PrefixOutPrefixes,1.3.6.1.4.1.6027.20.1.2.6.2.1.10,gauge32,read-only,objecttype,column,"The number of prefixes for a peer that are installed in that peers Adj-Ribs-Out."
dellNetBgpM2PrefixWdrawnByPeer,1.3.6.1.4.1.6027.20.1.2.6.2.1.11,gauge32,read-only,objecttype,column,"The number of prefixes withdrawn by a peer. Implemened by Dell."
dellNetBgpM2PrefixWdrawnFromPeer,1.3.6.1.4.1.6027.20.1.2.6.2.1.12,gauge32,read-only,objecttype,column,"The number of prefixes withdrawn from a peer. Implemened by Dell."
dellNetBgpM2PeerExtensions,1.3.6.1.4.1.6027.20.1.2.7,,,objectidentity,,""
dellNetBgpM2PeerNonCapExts,1.3.6.1.4.1.6027.20.1.2.7.1,,,objectidentity,,""
dellNetBgpM2PeerRouteReflectionExts,1.3.6.1.4.1.6027.20.1.2.7.1.2796,,,objectidentity,,""
dellNetBgpM2PeerReflectorClientTable,1.3.6.1.4.1.6027.20.1.2.7.1.2796.1,,no-access,objecttype,table,"Table of route reflection client settings on a per-peer basis."
dellNetBgpM2PeerReflectorClientEntry,1.3.6.1.4.1.6027.20.1.2.7.1.2796.1.1,,no-access,objecttype,row,"Entry containing data on a per-peer basis on whether the peer is configured as a route reflector client."
dellNetBgpM2PeerReflectorClient,1.3.6.1.4.1.6027.20.1.2.7.1.2796.1.1.1,integer,read-only,objecttype,column,"This value indicates whether the given peer is a reflector client of this router, or not. A value of nonClient indicates that this peer is not a reflector client. A value of client indicates that this peer is a reflector client that is not fully meshed with other reflector clients. A value of meshedClient indicates that the peer is a reflector client and is fully meshed with all other reflector clients. This value must be nonClient (0) for BGP external peers. Enumeration: 'client': 1, 'nonClient': 0, 'meshedClient': 2."
dellNetBgpM2PeerASConfederationExts,1.3.6.1.4.1.6027.20.1.2.7.1.3065,,,objectidentity,,""
dellNetBgpM2PeerConfedMemberTable,1.3.6.1.4.1.6027.20.1.2.7.1.3065.1,,no-access,objecttype,table,"Table of confederation member settings on a per-peer basis."
dellNetBgpM2PeerConfedMemberEntry,1.3.6.1.4.1.6027.20.1.2.7.1.3065.1.1,,no-access,objecttype,row,"Entry containing data on a per-peer basis on whether the peer is configured as a BGP confederation member."
dellNetBgpM2PeerConfedMember,1.3.6.1.4.1.6027.20.1.2.7.1.3065.1.1.1,truthvalue,read-only,objecttype,column,"This value indicates whether the given peer is in our confederation or not."
dellNetBgpM2PeerCapExts,1.3.6.1.4.1.6027.20.1.2.7.2,,,objectidentity,,""
