OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
optixTraps,1.3.6.1.4.1.2011.2.25.3.10.40.20,,,objectidentity,,""
optixTrapsHisDataEvent,1.3.6.1.4.1.2011.2.25.3.10.40.20.10,,,objectidentity,,""
evt15mHistoryDataEvents,1.3.6.1.4.1.2011.2.25.3.10.40.20.10.1,,,notificationtype,,"Automatic report evt15mHistoryDataEvents"
evt24hHistoryDataEvents,1.3.6.1.4.1.2011.2.25.3.10.40.20.10.2,,,notificationtype,,"Automatic report evt24hHistoryDataEvents"
optixTrapsThresholdCrossingEvent,1.3.6.1.4.1.2011.2.25.3.10.40.20.20,,,objectidentity,,""
evt15mThresholdCrossingEvents,1.3.6.1.4.1.2011.2.25.3.10.40.20.20.1,,,notificationtype,,"Automatic report 15 minutes threshold crossing"
evt24hThresholdCrossingEvents,1.3.6.1.4.1.2011.2.25.3.10.40.20.20.2,,,notificationtype,,"Automatic report one day threshold crossing"
optixTrapsUATEvent,1.3.6.1.4.1.2011.2.25.3.10.40.20.30,,,objectidentity,,""
rsUnavailableTime,1.3.6.1.4.1.2011.2.25.3.10.40.20.30.6,,,notificationtype,,"Automatic report RS UAT event."
msUnavailableTime,1.3.6.1.4.1.2011.2.25.3.10.40.20.30.22,,,notificationtype,,"Automatic report MS UAT event."
msFarEndUnavailableTime,1.3.6.1.4.1.2011.2.25.3.10.40.20.30.33,,,notificationtype,,"Automatic report MS FEUAT event."
hpUnavailableTime,1.3.6.1.4.1.2011.2.25.3.10.40.20.30.54,,,notificationtype,,"Automatic report HP UAT event."
hpFarEndUnavailableTime,1.3.6.1.4.1.2011.2.25.3.10.40.20.30.76,,,notificationtype,,"Automatic report HP FEUAT event."
lpFarEndUnavailableTime,1.3.6.1.4.1.2011.2.25.3.10.40.20.30.142,,,notificationtype,,"Automatic report LP FEUAT event."
lpUnavailableTime,1.3.6.1.4.1.2011.2.25.3.10.40.20.30.150,,,notificationtype,,"Automatic report LP UAT event."
optixTrapsCSESEvent,1.3.6.1.4.1.2011.2.25.3.10.40.20.40,,,objectidentity,,""
rsConsecutiveSeverelyErroredSecond,1.3.6.1.4.1.2011.2.25.3.10.40.20.40.7,,,notificationtype,,"Automatic report RS CSES event."
msConsecutiveSeverelyErroredSecond,1.3.6.1.4.1.2011.2.25.3.10.40.20.40.23,,,notificationtype,,"Automatic report MS CSES event."
msFarEndConsecutiveSeverelyErroredSecond,1.3.6.1.4.1.2011.2.25.3.10.40.20.40.24,,,notificationtype,,"Automatic report MS FECSES event."
hpConsecutiveSeverelyErroredSecond,1.3.6.1.4.1.2011.2.25.3.10.40.20.40.55,,,notificationtype,,"Automatic report HP CSES event."
hpFarEndConsecutiveSeverelyErroredSecond,1.3.6.1.4.1.2011.2.25.3.10.40.20.40.56,,,notificationtype,,"Automatic report HP FECSES event."
lpConsecutiveSeverelyErroredSecond,1.3.6.1.4.1.2011.2.25.3.10.40.20.40.151,,,notificationtype,,"Automatic report LP CSES event."
lpFarEndConsecutiveSeverelyErroredSecond,1.3.6.1.4.1.2011.2.25.3.10.40.20.40.152,,,notificationtype,,"Automatic report LP FECSES event."
optixTrapsAlarm,1.3.6.1.4.1.2011.2.25.3.10.40.20.50,,,objectidentity,,""
criticalAlarm,1.3.6.1.4.1.2011.2.25.3.10.40.20.50.1,,,notificationtype,,"Critical Alarm"
majorAlarm,1.3.6.1.4.1.2011.2.25.3.10.40.20.50.2,,,notificationtype,,"Major Alarm"
minorAlarm,1.3.6.1.4.1.2011.2.25.3.10.40.20.50.3,,,notificationtype,,"Minor Alarm"
warningAlarm,1.3.6.1.4.1.2011.2.25.3.10.40.20.50.4,,,notificationtype,,"Warning Alarm"
optixSdhTrapsConformance,1.3.6.1.4.1.2011.2.25.3.10.40.99,,,objectidentity,,""
optixSdhTrapsGroups,1.3.6.1.4.1.2011.2.25.3.10.40.99.1,,,objectidentity,,""
currentObjectGroup,1.3.6.1.4.1.2011.2.25.3.10.40.99.1.1,,,objectgroup,,"Enter the description of the created OBJECT-GROUP."
currentNotificationGroup,1.3.6.1.4.1.2011.2.25.3.10.40.99.1.2,,,notificationgroup,,"Enter the description of the created NOTIFICATION-GROUP."
optixSdhTrapsCompliances,1.3.6.1.4.1.2011.2.25.3.10.40.99.2,,,objectidentity,,""
optixSdhTrapsbasicCompliance,1.3.6.1.4.1.2011.2.25.3.10.40.99.2.1,,,modulecompliance,,"Enter the description of the created MODULE-COMPLIANCE."
