OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxRsvpGeneralV8v0Group,1.3.6.1.4.1.6527.3.1.1.7.2.21,,,objectgroup,,"The group of objects supporting management of extended RSVP general capabilities on Alcatel-Lucent SROS series systems release 8.0."
tmnxRsvpIfV8v0Group,1.3.6.1.4.1.6527.3.1.1.7.2.22,,,objectgroup,,"The group of objects supporting management of extended RSVP interface capabilities on Alcatel-Lucent SROS series systems release 8.0."
tmnxRsvpGeneralV9v0Group,1.3.6.1.4.1.6527.3.1.1.7.2.23,,,objectgroup,,"The group of objects supporting management of extended RSVP general capabilities on Alcatel-Lucent SROS series systems release 9.0."
tmnxRsvpNotificationV9v0Group,1.3.6.1.4.1.6527.3.1.1.7.2.24,,,notificationgroup,,"The group of notifications supporting the extended RSVP capabilities on for release 9.0 Alcatel-Lucent SROS series systems."
tmnxRsvpGeneralV10v0Group,1.3.6.1.4.1.6527.3.1.1.7.2.25,,,objectgroup,,"The group of objects supporting management of extended RSVP general capabilities on Alcatel-Lucent SROS series systems release 10.0."
tmnxRsvpObjs,1.3.6.1.4.1.6527.3.1.2.7,,,objectidentity,,""
vRtrRsvpGeneralTable,1.3.6.1.4.1.6527.3.1.2.7.1,,no-access,objecttype,table,"The vRtrRsvpGeneralTable contains objects for general control and management of an RSVP protocol instance within a virtual router."
vRtrRsvpGeneralEntry,1.3.6.1.4.1.6527.3.1.2.7.1.1,,no-access,objecttype,row,"Each row entry represents an instance of the MPLS protocol running within a virtual router. Entries in this table cannot be created and deleted via SNMP SET operations. An entry in this table is created by the agent when vRtrRsvpStatus in the vRtrConfTable is set to 'create'. The entry is destroyed when vRtrRsvpStatus is set to 'delete'"
vRtrRsvpGeneralLastChange,1.3.6.1.4.1.6527.3.1.2.7.1.1.1,timestamp,read-only,objecttype,column,"The sysUpTime when this row was last modified."
vRtrRsvpGeneralAdminState,1.3.6.1.4.1.6527.3.1.2.7.1.1.2,tmnxadminstate,read-only,objecttype,column,"When vRtrRsvpGeneralAdminState is set to 'inService', the agent attempts to enable the RSVP protocol instance on this router. When vRtrRsvpGeneralAdminState is set to 'outOfService', the agent attempts to disable the RSVP protocol instance on this router."
vRtrRsvpGeneralOperState,1.3.6.1.4.1.6527.3.1.2.7.1.1.3,tmnxoperstate,read-only,objecttype,column,"vRtrRsvpGeneralOperState indicates the current operating state of this RSVP protocol instance on this router."
vRtrRsvpGeneralKeepMultiplier,1.3.6.1.4.1.6527.3.1.2.7.1.1.4,unsigned32,read-only,objecttype,column,"The value of vRtrRsvpGeneralKeepMultiplier is used by RSVP to declare either a reservation down or the neighbor as down. When vRtrRsvpIfKeepMultiplier is set to the value of zero (0), the value of vRtrRsvpGeneralKeepMultiplier is applied to RSVP running on that specific interface."
vRtrRsvpGeneralRefreshTime,1.3.6.1.4.1.6527.3.1.2.7.1.1.5,unsigned32,read-only,objecttype,column,"The value of vRtrRsvpGeneralRefreshTime controls the interval between the seccessive Path and Resv refresh messages. RSVP declares the session down after it misses ((keep-multiplier + 0.5) * 1.5 * refresh-time)) consecutive refresh messages. When the value of vRtrRsvpIfRefreshTime is set to zero (0), the value of vRtrRsvpGeneralRefreshTime is applied to that specific RSVP interface."
vRtrRsvpGeneralMsgPacing,1.3.6.1.4.1.6527.3.1.2.7.1.1.6,truthvalue,read-only,objecttype,column,"Setting the value of vRtrRsvpGeneralMsgPacing to 'true', enables RSVP message pacing wherein a specified number of RSVP messages are sent within a specified interval. Setting the value of vRtrRsvpGeneralMsgPacing to 'false', disables RSVP message pacing."
vRtrRsvpGeneralMsgPacingMaxBurst,1.3.6.1.4.1.6527.3.1.2.7.1.1.7,unsigned32,read-only,objecttype,column,"When RSVP message pacing is enabled (i.e. when vRtrRsvpGeneralMsgPacing is set to 'true'), the value of vRtrRsvpGeneralMsgPacingMaxBurst specifies the maximum number of RSVP messages that are sent during a configured interval under normal operating conditions. This variable is not valid if RSVP message pacing is disabled (i.e. when vRtrRsvpGeneralMsgPacing is set to 'false')"
vRtrRsvpGeneralMsgPacingPeriod,1.3.6.1.4.1.6527.3.1.2.7.1.1.8,unsigned32,read-only,objecttype,column,"When RSVP message pacing is enabled (i.e. when vRtrRsvpGeneralMsgPacing is set to 'true'), the value of vRtrRsvpGeneralMsgPacingPeriod specifies the interval (in milliseconds) during which a configured number of RSVP messages are sent. This variable is not valid if RSVP message pacing is disabled (i.e. when vRtrRsvpGeneralMsgPacing is set to 'false')"
vRtrRsvpGeneralRefreshBypass,1.3.6.1.4.1.6527.3.1.2.7.1.1.9,truthvalue,read-only,objecttype,column,"The value of vRtrRsvpGeneralRefreshBypass specifies whether the refresh reduction capabilities over all bypass tunnels originating on the PLR node is enabled. Since a bypass tunnel may merge with the primary LSP path in a node downstream of the next-hop, there is no direct interface between the PLR and the MP node and it is possible that the latter will not accept summary refresh messages received over the bypass. When the value of vRtrRsvpGeneralRefreshBypass is 'false', the summary refresh messages on the node for all primary LSPs over the bypass tunnels they are associated with, is disabled."
vRtrRsvpGenRapidRetransmitTime,1.3.6.1.4.1.6527.3.1.2.7.1.1.10,unsigned32,read-only,objecttype,column,"The value of vRtrRsvpGenRapidRetransmitTime specifies the value of the rapid retransmission interval. This is used in the retransmission mechanism based on an exponential backoff timer in order to handle unacknowledged message objects. vRtrRsvpGenRapidRetransmitTime must be smaller than the regular refresh interval vRtrRsvpGeneralRefreshTime."
vRtrRsvpGenRapidRetryLimit,1.3.6.1.4.1.6527.3.1.2.7.1.1.11,unsigned32,read-only,objecttype,column,"The value of vRtrRsvpGenRapidRetryLimit specifies the rapid retry limit. This is used in the retransmission mechanism based on an exponential backoff timer in order to handle unacknowledged message objects. The node stops retransmission of unacknowledged RSVP messages whenever the updated backoff interval exceeds the value of vRtrRsvpGeneralRefreshTime or the number of retransmissions reaches the value of the vRtrRsvpGenRapidRetryLimit, whichever comes first."
vRtrRsvpGenGracefulShutdown,1.3.6.1.4.1.6527.3.1.2.7.1.1.12,truthvalue,read-only,objecttype,column,"The value of vRtrRsvpGenGracefulShutdown specifies whether graceful shutdown of the RSVP node is enabled. When this object has a value of 'true', graceful shutdown is enabled. When its value is 'false', graceful shutdown is disabled."
vRtrRsvpGenPreemptionTimer,1.3.6.1.4.1.6527.3.1.2.7.1.1.13,unsigned32,read-only,objecttype,column,"The value of vRtrRsvpGenPreemptionTimer specifies the time a node holds on to a reservation for which it has triggered the soft preemption procedure. The preempting node starts a preemption timer for each preempted LSP path. While this timer is on, the node continues to refresh the Path and Resv for the preempted LSP path. When the timer expires, the node tears down the LSP path if the head-end node has not already done so. A value of 0 means that the node does not hold on to the reservation at all. "
vRtrRsvpGenTEThresholdUpdate,1.3.6.1.4.1.6527.3.1.2.7.1.1.14,truthvalue,read-only,objecttype,column,"The value of vRtrRsvpGenTEThresholdUpdate specifies if threshold based IGP Traffic Engineering (TE) is enabled or disabled."
vRtrRsvpGenTEUpdateOnCacFail,1.3.6.1.4.1.6527.3.1.2.7.1.1.15,truthvalue,read-only,objecttype,column,"The value of vRtrRsvpGenTEUpdateOnCacFail specifies if IGP TE update on Connection Admission Control (CAC) failure during LSP setup is enabled or disabled."
vRtrRsvpGenTEUpdateTimer,1.3.6.1.4.1.6527.3.1.2.7.1.1.16,unsigned32,read-only,objecttype,column,"The value of vRtrRsvpGenTEUpdateTimer specifies the time interval to wait before a forced update of bandwidth to sync the bandwidth can be triggered. The update only happens when a bandwidth change occurs that does not cross any of the existing thresholds."
vRtrRsvpGenImplicitNull,1.3.6.1.4.1.6527.3.1.2.7.1.1.17,truthvalue,read-only,objecttype,column,"The value of vRtrRsvpGenImplicitNull specifies whether or not to signal implicit null values for all label switched paths associated with this RSVP when this node is an egress Label Edge Router (LER). When the value is 'true' implicit null values are signaled."
vRtrRsvpGenNodeIdInRro,1.3.6.1.4.1.6527.3.1.2.7.1.1.18,integer,read-only,objecttype,column,"The value of vRtrRsvpGenNodeIdInRro specifies whether or not the node-id is included in Record Route Object (RRO). Enumeration: 'exclude': 2, 'include': 1."
vRtrRsvpGenP2PMrgPntAbrtTimer,1.3.6.1.4.1.6527.3.1.2.7.1.1.19,unsigned32,read-only,objecttype,column,"The value of vRtrRsvpGenP2PMrgPntAbrtTimer specifies the time in seconds, MPLS will wait to clean up all the point-to-point (P2P) LSP paths which have the Incoming Label Mapping (ILM) on the failed interface and which have not already received a Path refresh over the bypass LSP. When the value of vRtrRsvpGenP2PMrgPntAbrtTimer is set to higher than zero, it will come into effect when a node activates Merge-Point procedure on one or more P2P LSP path. As soon an ingress interface goes operationally down, the Merge-Point Node starts the abort timer. Setting the value of vRtrRsvpGenP2PMrgPntAbrtTimer to 0 disables merge point abort timer."
vRtrRsvpGenP2MPMrgPntAbrtTimer,1.3.6.1.4.1.6527.3.1.2.7.1.1.20,unsigned32,read-only,objecttype,column,"The value of vRtrRsvpGenP2MPMrgPntAbrtTimer specifies the time in seconds, MPLS will wait to clean up all the point-to-multi-point (P2MP) source to leaf (S2L) LSP paths which have the Incoming Label Mapping (ILM) on the failed interface and which have not already received a Path refresh over the bypass LSP. When the value of vRtrRsvpGenP2MPMrgPntAbrtTimer is set to higher than zero, it will come into effect when a node activates Merge-Point procedure on one or more P2MP S2L LSP path. As soon an ingress interface goes operationally down, the Merge-Point Node starts the abort timer. Setting the value of vRtrRsvpGenP2MPMrgPntAbrtTimer to 0 disables merge point abort timer."
vRtrRsvpGeneralGrHlprMaxRcvryTm,1.3.6.1.4.1.6527.3.1.2.7.1.1.21,unsigned32,read-only,objecttype,column,"The value of vRtrRsvpGeneralGrHlprMaxRcvryTm specifies the maximum time in seconds, a graceful helper will wait for session recovery. This value is compared with the neighbor's advertised recovery time and the minimum of the two is used. This value is used to cap the recovery time advertised by the neighbor."
vRtrRsvpGeneralGrHlprMaxRstrtTm,1.3.6.1.4.1.6527.3.1.2.7.1.1.22,unsigned32,read-only,objecttype,column,"The value of vRtrRsvpGeneralGrHlprMaxRstrtTm specifies the maximum time in seconds a graceful helper will waits for session restart after it has determined that the neighbor is down. This value is compared with the neighbor's advertised restart time and the minimum of the two is used. This is used to cap the restart time advertised by the neighbor."
vRtrRsvpGeneralStatTable,1.3.6.1.4.1.6527.3.1.2.7.2,,no-access,objecttype,table,"The vRtrRsvpGeneralStatTable contains statistics for an RSVP protocol instance within a virtual router."
vRtrRsvpGeneralStatEntry,1.3.6.1.4.1.6527.3.1.2.7.2.1,,no-access,objecttype,row,"Each row entry represents a collection of statistics for an instance of the RSVP protocol running within a virtual router. Entries cannot be created and deleted via SNMP SET operations."
vRtrRsvpGeneralPsbTimeouts,1.3.6.1.4.1.6527.3.1.2.7.2.1.1,counter32,read-only,objecttype,column,"The value of vRtrRsvpGeneralPsbTimeouts gives the total number of PSB timeouts."
vRtrRsvpGeneralRsbTimeouts,1.3.6.1.4.1.6527.3.1.2.7.2.1.2,counter32,read-only,objecttype,column,"The value of vRtrRsvpGeneralRsbTimeouts gives the total number of RSB timeouts."
vRtrRsvpGeneralGrhPsbTimeouts,1.3.6.1.4.1.6527.3.1.2.7.2.1.3,counter32,read-only,objecttype,column,"The value of vRtrRsvpGeneralGrhPsbTimeouts indicates the total number of PSB timeouts that occurred due to the session not being recovered during recovery phase of the graceful restart procedure."
vRtrRsvpGeneralGrhRsbTimeouts,1.3.6.1.4.1.6527.3.1.2.7.2.1.4,counter32,read-only,objecttype,column,"The value of vRtrRsvpGeneralGrhRsbTimeouts indicates the total number of RSB timeouts that occurred due to the session not being recovered during recovery phase of the graceful restart procedure."
vRtrRsvpIfTable,1.3.6.1.4.1.6527.3.1.2.7.3,,no-access,objecttype,table,"The vRtrRsvpIfTable provides an extension of the rsvpIfTable in the RSVP-MIB."
vRtrRsvpIfEntry,1.3.6.1.4.1.6527.3.1.2.7.3.1,,no-access,objecttype,row,"Each row entry in the vRtrRsvpIfTable represents additional columns for attributes specific to the Alcatel-Lucent 7x50 SR RSVP implementation."
vRtrRsvpIfLastEnabledTime,1.3.6.1.4.1.6527.3.1.2.7.3.1.1,timestamp,read-only,objecttype,column,"The vRtrRsvpIfLastEnabledTime variable contains the sysUpTime value when rsvpIfEnabled was last set to enabled (1) to run the RSVP protocol on this interface."
vRtrRsvpIfVRtrIfIndex,1.3.6.1.4.1.6527.3.1.2.7.3.1.2,interfaceindex,read-only,objecttype,column,"The vRtrRsvpIfVRtrIfIndex contains the value of vRtrIfIndex for the entry in the vRtrIfTable associated with this RSVP interface."
vRtrRsvpIfAggregate,1.3.6.1.4.1.6527.3.1.2.7.3.1.3,truthvalue,read-only,objecttype,column,"Aggregate messages are used to pack multiple RSVP messages into a single packet to reduce the network overhead. When vRtrRsvpIfAggregate is set to 'true', RSVP negotiates with each neighbor and gets consensus before sending aggregate messages."
vRtrRsvpIfAuthenticationKey,1.3.6.1.4.1.6527.3.1.2.7.3.1.4,octet string,read-only,objecttype,column,"The value of vRtrRsvpIfAuthenticationKey specifies the authentication key to be used on this RSVP interface. It is used along with vRtrRsvpIfAuthentication which specifies whether authentication using MD5 message based digest protocol is enabled. The authentication key can be any combination of letters or numbers. Note that the string may contain embedded nulls. An SNMP get request on this object should return an OCTET STRING of length 0. vRtrRsvpIfAuthentication and vRtrRsvpIfAuthenticationKey, which indicate whether or not authentication is enabled, must be set together in the same SNMP request PDU or else the set request fails with an inconsistentValue error. By default, authentication is disabled and vRtrRsvpIfAuthenticationKey is set to the empty string, ''H."
vRtrRsvpIfHelloInterval,1.3.6.1.4.1.6527.3.1.2.7.3.1.5,unsigned32,read-only,objecttype,column,"The value of vRtrRsvpIfHelloInterval specifies the length of time, in seconds, between the Hello packets that the router sends on the interface. This value must be the same for all routers attached to a common network. When vRtrRsvpIfHelloInterval is set to a value of zero (0), the sending of hello messages is disabled."
vRtrRsvpIfSubscription,1.3.6.1.4.1.6527.3.1.2.7.3.1.6,unsigned32,read-only,objecttype,column,"The value of vRtrRsvpIfSubscription specifies the percentage of the link bandwidth that RSVP can use for reservation. When the value of vRtrRsvpIfSubscription is set to zero (0), no new sessions are permitted on this interface. Over subscription, > 100% is also allowed on the interface."
vRtrRsvpIfKeepMultiplier,1.3.6.1.4.1.6527.3.1.2.7.3.1.7,unsigned32,read-only,objecttype,column,"The value of vRtrRsvpIfKeepMultiplier is used by RSVP to declare either a reservation down or the neighbor as down. When vRtrRsvpIfKeepMultiplier is set to the value of zero (0), the value of vRtrRsvpGeneralKeepMultiplier is applied to RSVP running on this interface."
vRtrRsvpIfRefreshTime,1.3.6.1.4.1.6527.3.1.2.7.3.1.8,unsigned32,read-only,objecttype,column,"The value of vRtrRsvpIfRefreshTime controls the interval between the seccessive Path and Resv refresh messages. RSVP declares the session down after it misses ((keep-multiplier + 0.5) * 1.5 * refresh-time)) consecutive refresh messages. When the value of vRtrRsvpIfRefreshTime is set to zero (0), the value of vRtrRsvpGeneralRefreshTime is applied to that specific RSVP interface."
vRtrRsvpIfOperState,1.3.6.1.4.1.6527.3.1.2.7.3.1.9,tmnxoperstate,read-only,objecttype,column,"vRtrRsvpIfOperState indicates the current operating state of the RSVP protocol on this interface. When the TIMETRA-VRTR-MIB::vRtrIfPortID object of this interface is set to a loopback port identifier, the operational state is not relevant and an SNMP GET request on this object will return 'unknown'."
vRtrRsvpIfActiveSessionCount,1.3.6.1.4.1.6527.3.1.2.7.3.1.10,counter32,read-only,objecttype,column,"The total number of active RSVP sessions on this interface. This count includes sessions that have requested bandwidth as well as sessions that have not requested any bandwidth."
vRtrRsvpIfActiveReservationCount,1.3.6.1.4.1.6527.3.1.2.7.3.1.11,counter32,read-only,objecttype,column,"The total number of active RSVP sessions that have reserved bandwidth."
vRtrRsvpIfTotalSessionCount,1.3.6.1.4.1.6527.3.1.2.7.3.1.12,counter32,read-only,objecttype,column,"The total number of RSVP sessions on this interface. This count includes sessions that are active as well as sessions that have been signalled but a response has not yet been received."
vRtrRsvpIfBandwidth,1.3.6.1.4.1.6527.3.1.2.7.3.1.13,unsigned32,read-only,objecttype,column,"The value of vRtrRsvpIfBandwidth indicates the interface bandwidth in mega-bits per second (Mbps) for the RSVP protocol on this interface. This is typically the port Speed."
vRtrRsvpIfReservedBandwidth,1.3.6.1.4.1.6527.3.1.2.7.3.1.14,unsigned32,read-only,objecttype,column,"The value of vRtrRsvpIfReservedBandwidth specifies the amount of bandwidth in mega-bits per second (Mbps) to reserved by the RSVP sessions on this interface. A value of zero (0) indicates that no bandwidth is reserved."
vRtrRsvpIfAuthentication,1.3.6.1.4.1.6527.3.1.2.7.3.1.15,truthvalue,read-only,objecttype,column,"The value of vRtrRsvpIfAuthentication specifies whether authentication is enabled. When the value is 'true', authentication using MD5 message based digest protocol is enabled and vRtrRsvpIfAuthenticationKey specifies the authentication key to be used. When the value of vRtrRsvpIfAuthentication is 'false', authentication using MD5 message based digest protocol is disabled and vRtrRsvpIfAuthenticationKey is an empty string. vRtrRsvpIfAuthentication and vRtrRsvpIfAuthenticationKey, which indicates whether or not authentication is enabled, must be set together in the same SNMP request PDU when vRtrRsvpIfAuthentication is 'true' or else the set request fails with an inconsistentValue error."
vRtrRsvpIfAuthChallenge,1.3.6.1.4.1.6527.3.1.2.7.3.1.16,truthvalue,read-only,objecttype,column,"The value of vRtrRsvpIfAuthChallenge specifies if RSVP integrity challenge/response handshake is to be performed with RSVP neighbors. By default, integrity handshake with neighbors is disabled and the value is set to 'false'."
vRtrRsvpIfAuthKeyId,1.3.6.1.4.1.6527.3.1.2.7.3.1.17,counter64,read-only,objecttype,column,"The value of vRtrRsvpIfAuthKeyId indicates a number that must be unique for a given sender. A locally unique key identifier is generated using some combination of the address of the sending interface and the key number."
vRtrRsvpIfAuthRxSeqNum,1.3.6.1.4.1.6527.3.1.2.7.3.1.18,counter64,read-only,objecttype,column,"The value of vRtrRsvpIfAuthRxSeqNum indicates a monotonically increasing, unique sequence number for the receiver."
vRtrRsvpIfAuthTxSeqNum,1.3.6.1.4.1.6527.3.1.2.7.3.1.19,counter64,read-only,objecttype,column,"The value of vRtrRsvpIfAuthTxSeqNum indicates a monotonically increasing, unique sequence number for the sender."
vRtrRsvpIfAuthWindowSize,1.3.6.1.4.1.6527.3.1.2.7.3.1.20,counter32,read-only,objecttype,column,"The value of vRtrRsvpIfAuthWindowSize indicates the receiver's tolerance to out-of-order message delivery. At the receiver, packets reordered within vRtrRsvpIfAuthWindowSize would only be accepted."
vRtrRsvpIfRefreshReduction,1.3.6.1.4.1.6527.3.1.2.7.3.1.21,truthvalue,read-only,objecttype,column,"The value of vRtrRsvpIfRefreshReduction specifies whether the use of the RSVP overhead refresh reduction capabilities on this RSVP interface is enabled. When the value of vRtrRsvpIfRefreshReduction is 'true' refresh reduction capabilities are enabled."
vRtrRsvpIfReliableDelivery,1.3.6.1.4.1.6527.3.1.2.7.3.1.22,truthvalue,read-only,objecttype,column,"The value of vRtrRsvpIfReliableDelivery specifies whether reliable delivery of RSVP messages over the RSVP interface is enabled. When the value of vRtrRsvpIfReliableDelivery is 'true' reliable delivery of RSVP messages over RSVP interface is enabled. vRtrRsvpIfReliableDelivery is not valid if vRtrRsvpIfRefreshReduction is disabled, i.e. when vRtrRsvpIfRefreshReduction is set to 'false'."
vRtrRsvpIfBfdEnabled,1.3.6.1.4.1.6527.3.1.2.7.3.1.23,truthvalue,read-only,objecttype,column,"The value of vRtrRsvpIfBfdEnabled specifies whether Bi-directional Forwarding Detection is enabled on this RSVP interface. When the value is 'true', this RSVP interface can establish BFD sessions and use BFD as a signalling mechanism. When it is 'false', it cannot use BFD."
vRtrRsvpIfGracefulShutdown,1.3.6.1.4.1.6527.3.1.2.7.3.1.24,truthvalue,read-only,objecttype,column,"The value of vRtrRsvpIfGracefulShutdown specifies whether graceful shutdown of the RSVP interface is enabled. When this object has a value of 'true', graceful shutdown is enabled on the interface. When its value is 'false', graceful shutdown is disabled on the interface."
vRtrRsvpIfDSTECt0BwPercent,1.3.6.1.4.1.6527.3.1.2.7.3.1.25,tmnxrsvpdstebwpercent,read-only,objecttype,column,"The value of vRtrRsvpIfDSTECt0BwPercent specifies the percentage of link bandwidth for class type (CT) 0. A bandwidth percentage is specified for each Class Type and the sum of all the bandwidth percentages must not exceed 100%. Bandwidth percentages for all 8 class types must be set together in the same SNMP request PDU or else the set request fails with an inconsistentValue error."
vRtrRsvpIfDSTECt1BwPercent,1.3.6.1.4.1.6527.3.1.2.7.3.1.26,tmnxrsvpdstebwpercent,read-only,objecttype,column,"The value of vRtrRsvpIfDSTECt1BwPercent specifies the percentage link bandwidth for CT 1."
vRtrRsvpIfDSTECt2BwPercent,1.3.6.1.4.1.6527.3.1.2.7.3.1.27,tmnxrsvpdstebwpercent,read-only,objecttype,column,"The value of vRtrRsvpIfDSTECt2BwPercent specifies the percentage link bandwidth for CT 2."
vRtrRsvpIfDSTECt3BwPercent,1.3.6.1.4.1.6527.3.1.2.7.3.1.28,tmnxrsvpdstebwpercent,read-only,objecttype,column,"The value of vRtrRsvpIfDSTECt3BwPercent specifies the percentage link bandwidth for CT 3."
