OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cienaCesIpDataInterfaceLdpEnable,1.3.6.1.4.1.1271.2.1.8.1.1.3.1.13,,,,column,"Determines if LDP is enabled on the Data IP interface."
cienaCesIpDataInterfaceRsvpEnable,1.3.6.1.4.1.1271.2.1.8.1.1.3.1.14,,,,column,"Determines if RSVP is enabled on the Data IP interface."
cienaCesIpDataInterfaceTunnelDependency,1.3.6.1.4.1.1271.2.1.8.1.1.3.1.15,,,,column,"Determines if Tunnel entities using the interface."
cienaCesIpDataInterfaceL2VpnDependency,1.3.6.1.4.1.1271.2.1.8.1.1.3.1.16,,,,column,"The L2Vpn association of the interface."
cienaCesIpDataInterfaceOspfEnable,1.3.6.1.4.1.1271.2.1.8.1.1.3.1.17,,,,column,"The OSPF attachment to the Data interface."
cienaCesIpDataInterfaceIsisEnable,1.3.6.1.4.1.1271.2.1.8.1.1.3.1.18,,,,column,"The ISIS attachment to the Data interface."
cienaCesIpDataInterfaceStaticArpEnable,1.3.6.1.4.1.1271.2.1.8.1.1.3.1.19,,,,column,"The Static ARP attachment to the Data interface."
cienaCesIpDataInterfaceVccvDependency,1.3.6.1.4.1.1271.2.1.8.1.1.3.1.20,,,,column,"The VCCV Profile association to the Data interface."
cienaCesIpDataInterfacePtpEnable,1.3.6.1.4.1.1271.2.1.8.1.1.3.1.21,,,,column,"The PTP attachment to the Data interface."
cienaCesIpDataInterfaceIfNum,1.3.6.1.4.1.1271.2.1.8.1.1.3.1.22,,,,column,"This represent interface number."
cienaCesIpDataInterfaceStaticArpDestinationIp,1.3.6.1.4.1.1271.2.1.8.1.1.3.1.23,,,,column,"The static ARP attachment destination IP address to the data interface. IpAddress value returned is only valid if cienaCesIpDataInterfaceStaticArpEnable is true."
cienaCesIpDataInterfaceStaticArpDestinationMac,1.3.6.1.4.1.1271.2.1.8.1.1.3.1.24,,,,column,"The static ARP attachment destination MAC address to the data interface. MacAddress value returned is only valid if cienaCesIpDataInterfaceStaticArpEnable is true."
cienaCesIpDataInterfaceRole,1.3.6.1.4.1.1271.2.1.8.1.1.3.1.25,,,,column,"The Role State of the IP Interface. The default role is control-plane, which is the regular MPLS L3 interface. When role is specified as connectivity, it is used for EVC Ping feature. When role is specified as benchmark it is used for RFC 2544 Benchmark feature."
cienaCesIpInterfaceL3InterfaceBaseMac,1.3.6.1.4.1.1271.2.1.8.1.1.4,,,,,"The base MAC address for L3 interfaces."
cienaCesIpDataInterfaceInetTable,1.3.6.1.4.1.1271.2.1.8.1.1.5,,,,table,"Table of ip-interface IP addresses and their associated attributes."
cienaCesIpDataInterfaceInetEntry,1.3.6.1.4.1.1271.2.1.8.1.1.5.1,,,,row,"Each entry represents an ip-interface configuration parameter."
cienaCesIpDataInterfaceInetIndexAddrType,1.3.6.1.4.1.1271.2.1.8.1.1.5.1.1,,,,column,"This OID specifies the Inet address type of the OIDs cienaCesIpDataInterfaceInetIndexAddr. When representing: ipv4 : cienaCesIpDataInterfaceInetAddr should be compliant with InetAddressIPv4 from RFC 4001 ipv6 : cienaCesIpDataInterfaceInetAddr should be compliant with InetAddressIPv6 from RFC 4001"
cienaCesIpDataInterfaceInetIndexAddr,1.3.6.1.4.1.1271.2.1.8.1.1.5.1.2,,,,column,"Inet address associated with this interface. This OID should be used in conjuction with cienaCesIpDataInterfaceInetIndexAddrType. This value should be compliant with RFC 4001 InetAddressType."
cienaCesIpDataInterfaceInetAddrPrefixLength,1.3.6.1.4.1.1271.2.1.8.1.1.5.1.3,,,,column,"Specifies the address prefix length. This OID should be used in conjuction with cienaCesIpDataInterfaceInetAddrType. This OID should be compliant with RFC 4001 InetAddressPrefixLength."
cienaCesIpDataInterfaceInetAddrType,1.3.6.1.4.1.1271.2.1.8.1.1.5.1.4,,,,column,"This OID specifies the Inet address type of the OIDs cienaCesIpDataInterfaceInetAddr and cienaCesIpDataInterfaceInetAddrPrefixLength. When representing: ipv4 : cienaCesIpDataInterfaceInetNotifAddr should be compliant with InetAddressIPv4 from RFC 4001 ipv6 : cienaCesIpDataInterfaceInetNotifAddr should be compliant with InetAddressIPv6 from RFC 4001"
cienaCesIpDataInterfaceInetAddr,1.3.6.1.4.1.1271.2.1.8.1.1.5.1.5,,,,column,"Inet address associated with this interface. This OID should be used in conjuction with cienaCesIpDataInterfaceInetAddrType. This value should be compliant with RFC 4001 InetAddressType."
cienaCesIpInterfaceMIBConformance,1.3.6.1.4.1.1271.2.1.8.3,,,,,""
cienaCesIpInterfaceMIBCompliances,1.3.6.1.4.1.1271.2.1.8.3.1,,,,,""
cienaCesIpInterfaceMIBGroups,1.3.6.1.4.1.1271.2.1.8.3.2,,,,,""
cienaCesIpInterfaceMIBNotificationPrefix,1.3.6.1.4.1.1271.2.2.8,,,,,""
cienaCesIpInterfaceMIBNotifications,1.3.6.1.4.1.1271.2.2.8.0,,,,,""
