OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
snDownloadEventLogTableFile,1.3.6.1.4.1.4196.1.1.2.100.1.5.1.9,displaystring,read-write,objecttype,scalar,"Full path name of file to be saved to the TFTP server host. Note that the file name must have the appropriate syntax for the TFTP server host. E.g., if the TFTP server host is a UNIX machine, the full file name might be /tftp/name.txt, or if the TFTP server host is a Windows machine, the full file name might be C:\tftp\name.txt."
snDownloadEventLogTableControl,1.3.6.1.4.1.4196.1.1.2.100.1.5.1.10,integer,read-write,objecttype,scalar,"Setting this object to start-save(3) causes the system to start a uploading process. Setting this object to cancel-(4) causes the system to abort a uploading process. If ParamsProtocol is <tftp-server> the object is not writable. Reading the object, meaning-less(127) is returned. Enumeration: 'start-save': 3, 'cancel': 4, 'start-load': 2, 'abort-process': 6, 'continue-process': 5."
snDownloadConfigFile,1.3.6.1.4.1.4196.1.1.2.100.1.5.1.11,displaystring,read-write,objecttype,scalar,"Full path name of file to be saved or loaded from the TFTP server host. Note that the file name must have the appropriate syntax for the TFTP server host. E.g., if the TFTP server host is a UNIX machine, the full file name might be /tftp/name.txt, or if the TFTP server host is a Windows machine, the full file name might be C:\tftp\name.txt."
snDownloadConfigControl,1.3.6.1.4.1.4196.1.1.2.100.1.5.1.12,integer,read-write,objecttype,scalar,"Setting this object to start-load(2) causes the system to start a downloading process. Setting this object to start-save(3) causes the system to start a uploading process. Setting this object to cancel-(4) causes the system to abort the process. If ParamsProtocol is <tftp-server> the object is not writable. Reading the object, meaning-less(127) is returned. Enumeration: 'start-save': 3, 'cancel': 4, 'start-load': 2, 'abort-process': 6, 'continue-process': 5."
snNvLog,1.3.6.1.4.1.4196.1.1.2.100.1.6,,,objectidentity,,""
snNvLogMaxEntries,1.3.6.1.4.1.4196.1.1.2.100.1.6.1,integer,read-write,objecttype,scalar,"Maximum number of events that can be kept in Non-Volatile Memory."
snNvLogCurrentEntries,1.3.6.1.4.1.4196.1.1.2.100.1.6.2,integer,read-only,objecttype,scalar,"Number of events that are currently kept in Non-Volatile Memory."
snNvLogNewEntries,1.3.6.1.4.1.4196.1.1.2.100.1.6.3,integer,read-write,objecttype,scalar,"Counter for events that are logged in Non-Volatile Memory. This counter starts at 0 after each system start. User can reset this counter at any time by writing 0 to this object."
snNvLogClear,1.3.6.1.4.1.4196.1.1.2.100.1.6.4,integer,read-write,objecttype,scalar,"Setting this object to clear(1) value, clears the events that are kept in Non-Volatile Memory. Enumeration: 'clear': 1."
snNvLogTable,1.3.6.1.4.1.4196.1.1.2.100.1.6.5,,no-access,objecttype,table,"The table contains the last events that occurred in the system."
snNvLogEntry,1.3.6.1.4.1.4196.1.1.2.100.1.6.5.1,,no-access,objecttype,row,"The description of an event that occurred in the system, and was stored in Non-Volatile memory."
snNvLogPowerUpCount,1.3.6.1.4.1.4196.1.1.2.100.1.6.5.1.1,integer,read-only,objecttype,column,"The number of times the system was powered up."
snNvLogTime,1.3.6.1.4.1.4196.1.1.2.100.1.6.5.1.2,timeticks,read-only,objecttype,column,"The sysUpTime of the system when the event occurred."
snNvLogSequenceNumber,1.3.6.1.4.1.4196.1.1.2.100.1.6.5.1.3,integer,read-only,objecttype,column,"The sequence number of the log entry."
snNvLogDescr,1.3.6.1.4.1.4196.1.1.2.100.1.6.5.1.4,displaystring,read-only,objecttype,column,"ASCII description of the event."
snNvLogPositionDescr,1.3.6.1.4.1.4196.1.1.2.100.1.6.6,displaystring,read-write,objecttype,scalar,"Read - find the oid of the entry with spezial number in log table. Write - set the entry number in log table for the read request."
snTrapInfo,1.3.6.1.4.1.4196.1.1.2.100.1.7,,,objectidentity,,""
snSwitchTrapsEnable,1.3.6.1.4.1.4196.1.1.2.100.1.7.1,integer,read-write,objecttype,scalar,"Determines whether this device will transmit traps to SNMP management stations. This if this object is set to disable, no traps will be sent. Setting this object to enabled is a necessary, but not a sufficient condition for transmission of traps. Enumeration: 'disabled': 2, 'not-supported': 10, 'enabled': 1."
snTrapTimeLastGenerated,1.3.6.1.4.1.4196.1.1.2.100.1.7.5,timeticks,read-only,objecttype,scalar,"The value of sysUpTime at the time the last trap was generated."
snTrapMaxManagers,1.3.6.1.4.1.4196.1.1.2.100.1.7.6,integer,read-only,objecttype,scalar,"The maximum number of managers that can be registered for receiving traps."
snTrapTable,1.3.6.1.4.1.4196.1.1.2.100.1.7.7,,no-access,objecttype,table,"This table contains information about the managers to which traps should be directed. Setting the snTrapState to inactive(3) removes the corresponding entry from the table."
snTrapEntry,1.3.6.1.4.1.4196.1.1.2.100.1.7.7.1,,no-access,objecttype,row,"This object contains runtime information about an individual trap destination."
snTrapAddress,1.3.6.1.4.1.4196.1.1.2.100.1.7.7.1.1,ipaddress,read-write,objecttype,column,"The IP address of the network management entity to which traps should be sent."
snTrapState,1.3.6.1.4.1.4196.1.1.2.100.1.7.7.1.3,integer,read-write,objecttype,column,"The state of this entry in the trap address table. Setting this object to inactive(3) removes the corresponding entry from the table. Enumeration: 'active': 2, 'other': 1, 'inactive': 3."
snTrapIndex,1.3.6.1.4.1.4196.1.1.2.100.1.7.7.1.6,integer,read-only,objecttype,column,"The Index of Trap Table."
snGen,1.3.6.1.4.1.4196.1.1.2.100.1.8,,,objectidentity,,""
snUserDescription,1.3.6.1.4.1.4196.1.1.2.100.1.8.1,displaystring,read-write,objecttype,scalar,"Extended description of the station including user specific information. This value is used for the email From-field."
snHwVersion,1.3.6.1.4.1.4196.1.1.2.100.1.8.2,displaystring,read-only,objecttype,scalar,"The hardware version of the system."
snBootStrapVersion,1.3.6.1.4.1.4196.1.1.2.100.1.8.3,displaystring,read-only,objecttype,scalar,"The firmware version of the boot software installed in the system."
snSwVersion,1.3.6.1.4.1.4196.1.1.2.100.1.8.4,displaystring,read-only,objecttype,scalar,"The firmware version of the system."
snInfoOrderNr,1.3.6.1.4.1.4196.1.1.2.100.1.8.6,displaystring,read-only,objecttype,scalar,"The order number of this product."
snSerialPortSpeed,1.3.6.1.4.1.4196.1.1.2.100.1.8.8,integer,read-write,objecttype,scalar,"The serial port speed in bits per second. Enumeration: 'o19200bps': 6, 'other': 1, 'o115200bps': 9, 'o38400bps': 7, 'o9600bps': 5."
snSwitchTelnetEnable,1.3.6.1.4.1.4196.1.1.2.100.1.8.9,integer,read-write,objecttype,scalar,"Enable/Disable TELNET access. Enumeration: 'disabled': 2, 'not-supported': 10, 'enabled': 1."
snSwitchTelnetTimeOutEnable,1.3.6.1.4.1.4196.1.1.2.100.1.8.10,integer,read-write,objecttype,scalar,"Enables or disables the time out for a TELNET session. Enumeration: 'disabled': 2, 'enabled': 1."
snSwitchTelnetTimeOut,1.3.6.1.4.1.4196.1.1.2.100.1.8.11,integer,read-write,objecttype,scalar,"Time out for the TELNET session. The time could be set in steps of 10 seconds. Minimum value is 60 seconds, maximum value is 600 seconds."
snSwitchSNMPEnable,1.3.6.1.4.1.4196.1.1.2.100.1.8.12,integer,read-write,objecttype,scalar,"Determines whether this device may be accessed by SNMP management stations. Enumeration: 'disabled': 2, 'not-supported': 10, 'enabled': 1."
snSysReset,1.3.6.1.4.1.4196.1.1.2.100.1.8.13,integer,read-write,objecttype,scalar,"Resets the system. cold-reset(1) is identical to Power-On-Reset or Watchdog-Reset. warm-reset(2) is identical to restart command. Enumeration: 'cold-reset': 1, 'warm-reset': 2."
snResetPowerUpCount,1.3.6.1.4.1.4196.1.1.2.100.1.8.14,integer,read-only,objecttype,scalar,"The number of times the sytem was powered up."
snSetFactoryDefs,1.3.6.1.4.1.4196.1.1.2.100.1.8.15,integer,read-write,objecttype,scalar,"Restore factory defaults. Enumeration: 'set-factory-defaults': 1, 'set-factory-defaults-complete': 2."
snResetCounters,1.3.6.1.4.1.4196.1.1.2.100.1.8.16,integer,read-write,objecttype,scalar,"Reset all statistic counters. Enumeration: 'reset-counters': 1."
snEraseDataStoreFlash,1.3.6.1.4.1.4196.1.1.2.100.1.8.17,integer,read-write,objecttype,scalar,"Erase all configuration data and log table entries. In opposite to reset to factory defaults nothing is saved. Enumeration: 'erase-datastore': 1."
snSetMemoryDefs,1.3.6.1.4.1.4196.1.1.2.100.1.8.18,integer,read-write,objecttype,scalar,"Restore memory defaults and restart. Enumeration: 'set-memory-defaults': 1, 'set-memory-defaults-complete': 2."
snEmailSMTPIpAddress,1.3.6.1.4.1.4196.1.1.2.100.1.8.20,ipaddress,read-write,objecttype,scalar,"IP address or host name of SMTP server."
snEmailSMTPPort,1.3.6.1.4.1.4196.1.1.2.100.1.8.21,integer,read-write,objecttype,scalar,"Number of TCP port to which the SMTP server will listen."
snEmailEnable,1.3.6.1.4.1.4196.1.1.2.100.1.8.22,integer,read-write,objecttype,scalar,"E-mail functionality for sending a message when an event occurred. Enumeration: 'disabled': 2, 'enabled': 1."
snEmailAddress,1.3.6.1.4.1.4196.1.1.2.100.1.8.23,displaystring,read-write,objecttype,scalar,"E-mail address to which messages will be sent."
snTcpip,1.3.6.1.4.1.4196.1.1.2.100.1.10,,,objectidentity,,""
snIpAddress,1.3.6.1.4.1.4196.1.1.2.100.1.10.2,ipaddress,read-write,objecttype,scalar,"IP address of the agent. Changes become valid after restart."
snIpSubnetMask,1.3.6.1.4.1.4196.1.1.2.100.1.10.3,ipaddress,read-write,objecttype,scalar,"IP subnet mask of the agent. Changes become valid after restart."
snIpDefaultGateway,1.3.6.1.4.1.4196.1.1.2.100.1.10.4,ipaddress,read-write,objecttype,scalar,"IP address of the default gateway. Changes become valid after restart."
snBootP,1.3.6.1.4.1.4196.1.1.2.100.1.10.5,integer,read-write,objecttype,scalar,"Enable/Disable BOOTP. Changes become valid after restart. Enumeration: 'disabled': 2, 'enabled': 1."
snMacAddressBase,1.3.6.1.4.1.4196.1.1.2.100.1.10.10,macaddress,read-only,objecttype,scalar,"MAC address of the switch."
snProductSpecific,1.3.6.1.4.1.4196.1.1.2.100.2,,,objectidentity,,""
snOsm,1.3.6.1.4.1.4196.1.1.2.100.2.1,,,objectidentity,,""
snOsmFaultState,1.3.6.1.4.1.4196.1.1.2.100.2.1.2,integer,read-only,objecttype,scalar,"Indicates OSM/ESM fault state (state of fault LED/signaling contact). Enumeration: 'fault': 2, 'noFault': 1."
snOsmSignalledFaults,1.3.6.1.4.1.4196.1.1.2.100.2.1.3,counter,read-only,objecttype,scalar,"Number of signalled faults."
snOsmFaultValue,1.3.6.1.4.1.4196.1.1.2.100.2.1.4,octet string,read-write,objecttype,scalar,"Fault value: 0 = no fault, bit 0 = power, bit 1 = linkdown, bit 2 = internal error, bit 3 = standby, bit 4 = rm, bit 5 = dip switch rm, bit 6 = dip switch standby, bit 7 = ncm, bit 8 = partition port 1, ... bit 15 = partition port 8, bit 16 = observer error, bit 17 = non-recoverable ring error, bit 18 = reset to factory defaults"
snOsmDigitalInputChange,1.3.6.1.4.1.4196.1.1.2.100.2.1.5,octet string,read-only,objecttype,scalar,"Digital Input change"
snOsmDigitalInputState,1.3.6.1.4.1.4196.1.1.2.100.2.1.6,integer,read-only,objecttype,scalar,"Digital Input state"
snOsmRmMode,1.3.6.1.4.1.4196.1.1.2.100.2.1.11,integer,read-only,objecttype,scalar,"RM mode. Enumeration: 'rmOn': 2, 'rmOff': 1."
snOsmRmState,1.3.6.1.4.1.4196.1.1.2.100.2.1.12,integer,read-only,objecttype,scalar,"RM State. Enumeration: 'rmActive': 2, 'rmPassive': 1."
snOsmRmStateChanges,1.3.6.1.4.1.4196.1.1.2.100.2.1.13,counter,read-only,objecttype,scalar,"Number of changes to RM active state."
snOsmRmObserverMode,1.3.6.1.4.1.4196.1.1.2.100.2.1.14,integer,read-write,objecttype,scalar,"Reserved for further use. Enumeration: 'disabled': 2, 'not-supported': 10, 'enabled': 1, 'restart': 3."
snOsmStandbyMode,1.3.6.1.4.1.4196.1.1.2.100.2.1.21,integer,read-only,objecttype,scalar,"Standby Mode. Enumeration: 'standbyOn': 2, 'not-supported': 10, 'standbyOff': 1."
snOsmStandbyState,1.3.6.1.4.1.4196.1.1.2.100.2.1.22,integer,read-only,objecttype,scalar,"Standby State. Enumeration: 'standbyActive': 2, 'not-supported': 10, 'standbyPassive': 1."
snOsmStandbyCableState,1.3.6.1.4.1.4196.1.1.2.100.2.1.24,integer,read-only,objecttype,scalar,"Standby cable state. Enumeration: 'not-supported': 10, 'connected': 1, 'disconnected': 2."
snOsmStandbyStateChanges,1.3.6.1.4.1.4196.1.1.2.100.2.1.25,counter,read-only,objecttype,scalar,"Number of changes to standby active state."
snOsmPort7TestMac,1.3.6.1.4.1.4196.1.1.2.100.2.1.31,macaddress,read-only,objecttype,scalar,"MAC (source) address of test telegrams sent on port 7."
snOsmPort8TestMac,1.3.6.1.4.1.4196.1.1.2.100.2.1.32,macaddress,read-only,objecttype,scalar,"MAC (source) address of test telegrams sent on port 8."
snOsmMulticastTestMac,1.3.6.1.4.1.4196.1.1.2.100.2.1.33,macaddress,read-only,objecttype,scalar,"MAC multicast address used for redundancy functions."
snOsmMulticastLinkMac,1.3.6.1.4.1.4196.1.1.2.100.2.1.34,macaddress,read-only,objecttype,scalar,"MAC multicast address used for redundancy functions."
snOsmUnicastLinkMac,1.3.6.1.4.1.4196.1.1.2.100.2.1.35,macaddress,read-only,objecttype,scalar,"MAC unicast address used for redundancy functions."
snOsmMulticastSyncMac,1.3.6.1.4.1.4196.1.1.2.100.2.1.36,macaddress,read-only,objecttype,scalar,"MAC multicast address of time synchronisation packets."
snOsmMulticastFlowControlMac,1.3.6.1.4.1.4196.1.1.2.100.2.1.37,macaddress,read-only,objecttype,scalar,"MAC multicast address of flow control packets."
snOsmTestMaxDelay,1.3.6.1.4.1.4196.1.1.2.100.2.1.38,integer,read-only,objecttype,scalar,"Measured maximum delay of RM test telegrams."
snOsmPowerSupply1State,1.3.6.1.4.1.4196.1.1.2.100.2.1.41,integer,read-only,objecttype,scalar,"State of power supply line 1. Enumeration: 'active': 2, 'inactive': 1."
snOsmPowerSupply2State,1.3.6.1.4.1.4196.1.1.2.100.2.1.42,integer,read-only,objecttype,scalar,"State of power supply line 2. Enumeration: 'active': 2, 'inactive': 1."
snOsmPowerSupply1Mask,1.3.6.1.4.1.4196.1.1.2.100.2.1.43,integer,read-write,objecttype,scalar,"Mask of power supply line 1. Enumeration: 'notChecked': 2, 'checked': 1."
snOsmPowerSupply2Mask,1.3.6.1.4.1.4196.1.1.2.100.2.1.44,integer,read-write,objecttype,scalar,"Mask of power supply line 2. Enumeration: 'notChecked': 2, 'checked': 1."
snOsmChangedPowerLine,1.3.6.1.4.1.4196.1.1.2.100.2.1.45,integer,read-write,objecttype,scalar,"The power line where the last Power-Up or -Down occurred. User can reset to initial value 0 at any time. Enumeration: 'nochange': 0, 'line2': 2, 'line1': 1."
snOsmResetCounters,1.3.6.1.4.1.4196.1.1.2.100.2.1.51,integer,read-write,objecttype,scalar,"Reset all counters of OSM protocol software. Enumeration: 'reset': 1."
snOsmPortTable,1.3.6.1.4.1.4196.1.1.2.100.2.1.61,,no-access,objecttype,table,"Table containing per-port objects in the form of private extensions of interface objects."
snOsmPortEntry,1.3.6.1.4.1.4196.1.1.2.100.2.1.61.1,,no-access,objecttype,row,"Interface entry containing objects at the subnetwork layer and below for a particular interface."
snOsmPortIndex,1.3.6.1.4.1.4196.1.1.2.100.2.1.61.1.1,integer,no-access,objecttype,column,"Unique number for each interface. The number is in the range 1 to ifNumber. The number for each interface must remain constant at least from one re-initialization of the entity's network management system to the next re-initialization."
snOsmPortFaultMaskState,1.3.6.1.4.1.4196.1.1.2.100.2.1.61.1.2,integer,read-write,objecttype,column,"Mask for checking link state of the port. If a link of a unmasked (checked) port is down then a fault will be generated. Enumeration: 'notChecked': 2, 'checked': 1."
snOsmPortStandbyMaskState,1.3.6.1.4.1.4196.1.1.2.100.2.1.61.1.3,integer,read-write,objecttype,column,"Mask for standby ports. Enumeration: 'notChecked': 2, 'checked': 1."
snOsmPortLockState,1.3.6.1.4.1.4196.1.1.2.100.2.1.61.1.4,integer,read-write,objecttype,column,"Lock state of the port. Enumeration: 'locked': 2, 'unlocked': 1."
snOsmPortPartitionState,1.3.6.1.4.1.4196.1.1.2.100.2.1.61.1.5,integer,read-only,objecttype,column,"Partition state of the port. Enumeration: 'noPartition': 1, 'partition': 2."
snOsmPortBackPressure,1.3.6.1.4.1.4196.1.1.2.100.2.1.61.1.6,integer,read-write,objecttype,column,"Back pressure mode for the half-duplex port. Enumeration: 'disabled': 2, 'enabled': 1."
snOsmEventTable,1.3.6.1.4.1.4196.1.1.2.100.2.1.62,,no-access,objecttype,table,"Event configuration table."
snOsmEventEntry,1.3.6.1.4.1.4196.1.1.2.100.2.1.62.1,,no-access,objecttype,row,"Events table rows entries."
snOsmEventIndex,1.3.6.1.4.1.4196.1.1.2.100.2.1.62.1.1,integer,read-only,objecttype,column,"Index of columns : E-Mail = 1, Traps = 2, LogTable = 3. Enumeration: 'logTabel': 3, 'eMail': 1, 'trap': 2."
snOsmEventColdWarmStart,1.3.6.1.4.1.4196.1.1.2.100.2.1.62.1.2,integer,read-write,objecttype,column,"Enables/Disables cold/warm start notification. Enumeration: 'notChecked': 2, 'checked': 1."
snOsmEventLinkChange,1.3.6.1.4.1.4196.1.1.2.100.2.1.62.1.3,integer,read-write,objecttype,column,"Enables/Disables link change notification. Enumeration: 'notChecked': 2, 'checked': 1."
snOsmEventAuthenticationFailure,1.3.6.1.4.1.4196.1.1.2.100.2.1.62.1.4,integer,read-write,objecttype,column,"Enables/Disables authentication failure notification. Enumeration: 'notChecked': 2, 'checked': 1."
snOsmEventRmonAlarm,1.3.6.1.4.1.4196.1.1.2.100.2.1.62.1.5,integer,read-write,objecttype,column,"Enables/Disables RMon alarm notification. Enumeration: 'notChecked': 2, 'checked': 1."
snOsmEventPowerChange,1.3.6.1.4.1.4196.1.1.2.100.2.1.62.1.6,integer,read-write,objecttype,column,"Enables/Disables power change notification. Enumeration: 'notChecked': 2, 'checked': 1."
snOsmEventRmStateChange,1.3.6.1.4.1.4196.1.1.2.100.2.1.62.1.7,integer,read-write,objecttype,column,"Enables/Disables RM state change notification. Enumeration: 'notChecked': 2, 'checked': 1."
snOsmEventStandbyStateChange,1.3.6.1.4.1.4196.1.1.2.100.2.1.62.1.8,integer,read-write,objecttype,column,"Enables/Disables standby state change notification. Enumeration: 'notChecked': 2, 'checked': 1."
snOsmEventFault,1.3.6.1.4.1.4196.1.1.2.100.2.1.62.1.9,integer,read-write,objecttype,column,"Enables/Disables fault notification. Enumeration: 'notChecked': 2, 'checked': 1."
snOsmDigitalInEventTable,1.3.6.1.4.1.4196.1.1.2.100.2.1.63,,no-access,objecttype,table,"Digital-In event configuration table."
snOsmDigitalInEventEntry,1.3.6.1.4.1.4196.1.1.2.100.2.1.63.1,,no-access,objecttype,row,"Digital-In events table rows entries."
snOsmDigitalInIndex,1.3.6.1.4.1.4196.1.1.2.100.2.1.63.1.1,integer,read-only,objecttype,column,"Index of Digital-In."
snOsmDigitalInName,1.3.6.1.4.1.4196.1.1.2.100.2.1.63.1.2,displaystring,read-write,objecttype,column,"Name of Digital-In."
snOsmDigitalInMailEvent,1.3.6.1.4.1.4196.1.1.2.100.2.1.63.1.3,integer,read-write,objecttype,column,"Enables/Disables Digital-In E-Mail notification. Enumeration: 'notChecked': 2, 'notSupported': 3, 'checked': 1."
snOsmDigitalInTrapEvent,1.3.6.1.4.1.4196.1.1.2.100.2.1.63.1.4,integer,read-write,objecttype,column,"Enables/Disables Digital-In Trap notification. Enumeration: 'notChecked': 2, 'notSupported': 3, 'checked': 1."
snOsmDigitalInLogEvent,1.3.6.1.4.1.4196.1.1.2.100.2.1.63.1.5,integer,read-write,objecttype,column,"Enables/Disables Digital-In LogTable notification. Enumeration: 'notChecked': 2, 'notSupported': 3, 'checked': 1."
snOsmDigitalInState,1.3.6.1.4.1.4196.1.1.2.100.2.1.63.1.6,integer,read-only,objecttype,column,"State of the Digital-In. Enumeration: 'on': 1, 'notSupported': 3, 'off': 2."
snConfigId,1.3.6.1.4.1.4196.1.1.2.100.2.1.100,integer,read-only,objecttype,scalar,"OSM/ESM hardware type. Enumeration: 'osmTp53': 16, 'osmItp53': 1, 'osmTp62-Advanced': 10, 'esmItp80': 3, 'osmTp62': 2, 'osmBC08': 7, 'esmTp80': 4, 'osmItp62-Advanced': 14, 'esmTp40': 9, 'osmItpLd62-Advanced': 13, 'esmItp80-Advanced': 11, 'esmTp80-Advanced': 12, 'osmItp53-Advanced': 15, 'osmItp62': 0, 'osmTp22': 8, 'osmItpLd62': 5, 'osmTpLd62': 6."
snSwitchFlowControl,1.3.6.1.4.1.4196.1.1.2.100.2.1.101,integer,read-write,objecttype,scalar,"Enable/Disable flow control functionality. Enumeration: 'disabled': 2, 'enabled': 1."
snSwitchSnifferSrc,1.3.6.1.4.1.4196.1.1.2.100.2.1.102,integer,read-write,objecttype,scalar,"Source port for traffic mirroring."
snSwitchSnifferDest,1.3.6.1.4.1.4196.1.1.2.100.2.1.103,integer,read-write,objecttype,scalar,"Destination port for traffic mirroring."
snSwitchSnifferEnable,1.3.6.1.4.1.4196.1.1.2.100.2.1.104,integer,read-write,objecttype,scalar,"Enable/Disable mirroring functionality. Enumeration: 'disabled': 2, 'enabled': 1."
snSwitchAgingEnable,1.3.6.1.4.1.4196.1.1.2.100.2.1.105,integer,read-write,objecttype,scalar,"Enable/Disable auto-aging functionality of the learning table. Enumeration: 'disabled': 2, 'enabled': 1."
snSwitchRmonMode,1.3.6.1.4.1.4196.1.1.2.100.2.1.106,integer,read-write,objecttype,scalar,"Enable/Disable RMon functionality (statistics, history, alarm, events). Enumeration: 'disabled': 2, 'not-supported': 10, 'enabled': 1."
snSwitchFdbImagePollTime,1.3.6.1.4.1.4196.1.1.2.100.2.1.107,integer,read-write,objecttype,scalar,"Polling time for update of learning table image."
snSwitchLearningTableEntries,1.3.6.1.4.1.4196.1.1.2.100.2.1.108,integer,read-only,objecttype,scalar,"Number of entries in learning table image."
snSwitchTimeToNextDataStore,1.3.6.1.4.1.4196.1.1.2.100.2.1.109,integer,read-only,objecttype,scalar,"Time in seconds, when the next saving of configuration data and log entries takes place."
snSwitchFlushDataStore,1.3.6.1.4.1.4196.1.1.2.100.2.1.110,integer,read-write,objecttype,scalar,"Force direct saving of configuration data and log entries. Enumeration: 'flush': 1."
snOsmRmActiveState,1.3.6.1.4.1.4196.1.1.2.100.2.10.11,,,notificationtype,,"Redundancy manager entered active state."
snOsmRmPassiveState,1.3.6.1.4.1.4196.1.1.2.100.2.10.12,,,notificationtype,,"Redundancy manager entered passive state."
snOsmStandbyActiveState,1.3.6.1.4.1.4196.1.1.2.100.2.10.21,,,notificationtype,,"Device entered standby active state."
snOsmStandbyPassiveState,1.3.6.1.4.1.4196.1.1.2.100.2.10.22,,,notificationtype,,"Device entered standby passive state."
snOsmPowerLineDown,1.3.6.1.4.1.4196.1.1.2.100.2.10.31,,,notificationtype,,"Power down on line <L1/L2>."
snOsmPowerLineUp,1.3.6.1.4.1.4196.1.1.2.100.2.10.32,,,notificationtype,,"Power up on line <L1/L2>."
snOsmFault,1.3.6.1.4.1.4196.1.1.2.100.2.10.41,,,notificationtype,,"Device entered fault state."
snOsmDigitalInput,1.3.6.1.4.1.4196.1.1.2.100.2.10.51,,,notificationtype,,"Digital Input state changed."
snLastObject,1.3.6.1.4.1.4196.1.1.2.100.999,integer,read-only,objecttype,scalar,"This object is defined as a dummy object. The object is used to indicate that no other objects can appear after it in this private MIB. The only purpose of this object is for MIB browsers that need a valid object at the end of a private MIB. Enumeration: 'last-object': 1."
