OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
buc2IpAddress,1.3.6.1.4.1.23304.2.2.2.2.12,displaystring,read-only,objecttype,scalar,"Gets the BUC IP address (Only for RBUC). **** No respond - message if buc2 not connected."
buc2MACAddress,1.3.6.1.4.1.23304.2.2.2.2.13,displaystring,read-only,objecttype,scalar,"Gets the BUC MAC address (Only for RBUC). **** No respond - message if buc2 not connected."
buc2Netmask,1.3.6.1.4.1.23304.2.2.2.2.14,displaystring,read-only,objecttype,scalar,"Gets the BUC netmask (Only for RBUC). **** No respond - message if buc2 not connected."
buc2RefPower,1.3.6.1.4.1.23304.2.2.2.2.15,displaystring,read-only,objecttype,scalar,"Gets the BUC reference power. **** No respond - message if buc2 not connected."
buc2Config,1.3.6.1.4.1.23304.2.2.2.2.16,displaystring,read-only,objecttype,scalar,"Gets the BUC configuration. **** No respond - message if buc2 not connected."
buc2BuildStandard,1.3.6.1.4.1.23304.2.2.2.2.17,displaystring,read-only,objecttype,scalar,"Gets the BUC build standard. **** No respond - message if buc2 not connected."
buc2Info,1.3.6.1.4.1.23304.2.2.2.3,,,objectidentity,,""
buc2IdInfo,1.3.6.1.4.1.23304.2.2.2.3.1,displaystring,read-only,objecttype,scalar,"Gets the module firmware revision, serial number and model. This string will have a zero length if the revision is unknown. **** No respond - message if buc2 not connected."
buc2Limits,1.3.6.1.4.1.23304.2.2.2.3.2,displaystring,read-only,objecttype,scalar,"Gets the limit data for the BUC. Format is: Power meter MIN/MAX , IF,RF and LO frequencies. This string will have a zero length if the revision is unknown. **** No respond - message if buc2 not connected."
buc2PktProtocolsInfo,1.3.6.1.4.1.23304.2.2.2.3.3,displaystring,read-only,objecttype,scalar,"Gets supported packet protocols and the corresponding address ranges. **** No respond - message if buc2 not connected."
ctrl,1.3.6.1.4.1.23304.2.2.3,,,objectidentity,,""
settings,1.3.6.1.4.1.23304.2.2.3.1,,,objectidentity,,""
operationalMode,1.3.6.1.4.1.23304.2.2.3.1.1,integer,read-write,objecttype,scalar,"Sets 7586 operational mode - Auto, Manual Stream1, Stream2."
onlineStream,1.3.6.1.4.1.23304.2.2.3.1.2,integer,read-write,objecttype,scalar,"Sets the online stream."
waveguideSwitch,1.3.6.1.4.1.23304.2.2.3.1.3,integer,read-write,objecttype,scalar,"Sets Waveguide switch Rx+Tx, Rx/Tx and Tx Only."
startupTime,1.3.6.1.4.1.23304.2.2.3.1.4,integer,read-write,objecttype,scalar,"Sets Startup time."
lnbCurrentLimit,1.3.6.1.4.1.23304.2.2.3.1.5,displaystring,read-write,objecttype,scalar,"Sets LNB current limits."
ledState,1.3.6.1.4.1.23304.2.2.3.1.6,integer,read-write,objecttype,scalar,"Sets 7586 LED."
refSource,1.3.6.1.4.1.23304.2.2.3.1.7,integer,read-write,objecttype,scalar,"Sets 7586 reference state."
refTrim,1.3.6.1.4.1.23304.2.2.3.1.8,displaystring,read-write,objecttype,scalar,"Sets 7586 reference trim."
refThresh,1.3.6.1.4.1.23304.2.2.3.1.9,displaystring,read-write,objecttype,scalar,"Sets 7586 reference alarm treshold."
refPwr,1.3.6.1.4.1.23304.2.2.3.1.10,displaystring,read-only,objecttype,scalar,"Gets 7586 reference power."
ipAddr,1.3.6.1.4.1.23304.2.2.3.1.11,displaystring,read-only,objecttype,scalar,"Gets the 7586 IP address."
macAddress,1.3.6.1.4.1.23304.2.2.3.1.12,displaystring,read-only,objecttype,scalar,"Gets the 7586 MAC address."
netmask,1.3.6.1.4.1.23304.2.2.3.1.13,displaystring,read-only,objecttype,scalar,"Gets the 7586 netmask."
gateway,1.3.6.1.4.1.23304.2.2.3.1.14,displaystring,read-only,objecttype,scalar,"Gets the 7586 gateway address."
status,1.3.6.1.4.1.23304.2.2.3.2,,,objectidentity,,""
lnbCurrent,1.3.6.1.4.1.23304.2.2.3.2.1,displaystring,read-only,objecttype,scalar,"Sets 7586 LNB current."
lnbVoltage,1.3.6.1.4.1.23304.2.2.3.2.2,displaystring,read-only,objecttype,scalar,"Sets 7586 LNB voltage."
faults,1.3.6.1.4.1.23304.2.2.3.2.3,integer,read-only,objecttype,scalar,"Gets the current fault status."
info,1.3.6.1.4.1.23304.2.2.3.3,,,objectidentity,,""
idInfo,1.3.6.1.4.1.23304.2.2.3.3.1,displaystring,read-only,objecttype,scalar,"Gets the module firmware revision, serial number and model. This string will have a zero length if the revision is unknown."
