OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sniWpGroupFailoverThreshold,1.3.6.1.4.1.231.2.10.2.9.1.5.2.1.9,integer,read-only,objecttype,column,"The number of attempts at failover that are made before the Cluster Service concludes that the group cannot be brought online anywhere in the cluster."
sniWpGroupFailoverPeriod,1.3.6.1.4.1.231.2.10.2.9.1.5.2.1.10,integer,read-only,objecttype,column,"Number of hours during which the Cluster Service can attempt to failover the group of resources."
sniWpGroupPersistentState,1.3.6.1.4.1.231.2.10.2.9.1.5.2.1.11,integer,read-only,objecttype,column,"Persistent state of the group of resources: what should be done the next time the Cluster Service is started. 1 - don't know, 2 - the group should be brought online, 3 - the group should be left offline. Enumeration: 'true': 2, 'unknown': 1, 'false': 3."
sniWpResources,1.3.6.1.4.1.231.2.10.2.9.1.6,,,objectidentity,,""
sniWpResourceNumber,1.3.6.1.4.1.231.2.10.2.9.1.6.1,integer,read-only,objecttype,scalar,"Total number of resources."
sniWpResourceTable,1.3.6.1.4.1.231.2.10.2.9.1.6.2,,no-access,objecttype,table,"Table of cluster resources."
sniWpResourceEntry,1.3.6.1.4.1.231.2.10.2.9.1.6.2.1,,no-access,objecttype,row,""
sniWpResourceGroupIndex,1.3.6.1.4.1.231.2.10.2.9.1.6.2.1.1,integer,read-only,objecttype,column,"Temporary index of the group of the resource (same set of values as that of sniWpGroupIndex)."
sniWpResourceIndex,1.3.6.1.4.1.231.2.10.2.9.1.6.2.1.2,integer,read-only,objecttype,column,"Temporary index of the resource (1-based sequence, not reset at group boundaries)."
sniWpResourceName,1.3.6.1.4.1.231.2.10.2.9.1.6.2.1.3,displaystring,read-only,objecttype,column,"Name which identifies the resource."
sniWpResourceState,1.3.6.1.4.1.231.2.10.2.9.1.6.2.1.4,integer,read-only,objecttype,column,"The state of the resource: 1 - the state of the resource cannot be determined, or is none of the following: 2 - the resource is on-line, 3 - the resource is off-line, 4 - the resource has failed, 5 - the resource is coming up, 6 - the resource is going down, 7 - the resource is pending, 8 - the resource is not available, 9 - the resource is inherited, 10 - the resource is initialising. Enumeration: 'unavailable': 8, 'failed': 4, 'unknown': 1, 'initializing': 10, 'online-pending': 5, 'offline-pending': 6, 'online': 2, 'inherited': 9, 'offline': 3, 'pending': 7."
sniWpResourceNetworkName,1.3.6.1.4.1.231.2.10.2.9.1.6.2.1.5,displaystring,read-only,objecttype,column,"Network name of the resource."
sniWpResourceResourceTypeIndex,1.3.6.1.4.1.231.2.10.2.9.1.6.2.1.6,integer,read-only,objecttype,column,"Temporary index of the type of the resource (same set of values as that of sniWpResourceTypeIndex)."
sniWpResourceDebugPrefix,1.3.6.1.4.1.231.2.10.2.9.1.6.2.1.7,displaystring,read-only,objecttype,column,"Path to the debugger to be attached to the Resource Monitor for the resource."
sniWpResourceDescription,1.3.6.1.4.1.231.2.10.2.9.1.6.2.1.8,displaystring,read-only,objecttype,column,"Remarks or comments about the resource."
sniWpResourceIsAlivePollInterval,1.3.6.1.4.1.231.2.10.2.9.1.6.2.1.9,integer,read-only,objecttype,column,"Recommended interval in milliseconds that the Cluster Service should poll the resource to determine if it is operational. -1 : take the value from its resource type, must otherwise be > 0."
sniWpResourceLooksAlivePollInterval,1.3.6.1.4.1.231.2.10.2.9.1.6.2.1.10,integer,read-only,objecttype,column,"Recommended interval in milliseconds that the Cluster Service should poll the resource to determine if it appears operational, or -1 : take the value from its resource type, or 0 : the LooksAlive() function is not used."
sniWpResourcePendingTimeout,1.3.6.1.4.1.231.2.10.2.9.1.6.2.1.11,integer,read-only,objecttype,column,"Number of milliseconds that the Resource Monitor waits after the resource returns a status of ERROR_IO_PENDING from its Online or Offline entry point functions."
sniWpResourcePersistentState,1.3.6.1.4.1.231.2.10.2.9.1.6.2.1.12,integer,read-only,objecttype,column,"Describes what should happen to the resource the next time the Cluster Service is started: 1 - don't know, 2 - the resource should be brought online, 3 - the resource should be left offline. Enumeration: 'true': 2, 'unknown': 1, 'false': 3."
sniWpResourceRestartAction,1.3.6.1.4.1.231.2.10.2.9.1.6.2.1.13,integer,read-only,objecttype,column,"Action to perform if the resource fails: 1 - don't know 2 - Do not restart the resource after a failure, 3 - If the resource exceeds its restart threshold within its restart period, do not attempt to fail the group over to another node in the cluster, 4 - If the resource exceeds its restart threshold within its restart period, attempt to fail the group over to another node in the cluster. Enumeration: 'unknown': 1, 'restartNoNotify': 3, 'dontRestart': 2, 'restartNotify': 4."
sniWpResourceRestartPeriod,1.3.6.1.4.1.231.2.10.2.9.1.6.2.1.14,integer,read-only,objecttype,column,"Window of time in milliseconds during which a specified number of restart attempts of the resource can occur. This number is defined by sniWpResourceRestartThreshold."
sniWpResourceRestartThreshold,1.3.6.1.4.1.231.2.10.2.9.1.6.2.1.15,integer,read-only,objecttype,column,"Limit of local retries for the resource within a window defined by sniWpResourceRestartPeriod before the Cluster Service initiates the action specified by sniWpResourceRestartAction."
sniWpResourceSeparateMonitor,1.3.6.1.4.1.231.2.10.2.9.1.6.2.1.16,integer,read-only,objecttype,column,"Indicates whether or not the resource requires its own Resource Monitor: 1 - don't know, 2 - yes, 3 - no. Enumeration: 'unknown': 1, 'yes': 2, 'no': 3."
sniWpFileShareResourceMaxUsers,1.3.6.1.4.1.231.2.10.2.9.1.6.2.1.17,integer,read-only,objecttype,column,"Number of simultaneous users that can access the file share."
sniWpFileShareResourcePath,1.3.6.1.4.1.231.2.10.2.9.1.6.2.1.18,displaystring,read-only,objecttype,column,"Path to the directory being shared."
sniWpFileShareResourceRemark,1.3.6.1.4.1.231.2.10.2.9.1.6.2.1.19,displaystring,read-only,objecttype,column,"Comment attached to the File Share."
sniWpFileShareResourceShareName,1.3.6.1.4.1.231.2.10.2.9.1.6.2.1.21,displaystring,read-only,objecttype,column,"Name of the file share present on the network."
sniWpGenericApplicationResourceCommandLine,1.3.6.1.4.1.231.2.10.2.9.1.6.2.1.22,displaystring,read-only,objecttype,column,"Command-line used to start the application."
sniWpGenericApplicationResourceCurrentDirectory,1.3.6.1.4.1.231.2.10.2.9.1.6.2.1.23,displaystring,read-only,objecttype,column,"Directory in which the application should be run."
sniWpGenericApplicationResourceInteractWithDesktop,1.3.6.1.4.1.231.2.10.2.9.1.6.2.1.24,integer,read-only,objecttype,column,"Specifies whether the application can provide a user interface on the desktop that can be used by any person logged in on the node on which the resource is online: 1 - don't know, 2 - it can, 3 - it cannot. Enumeration: 'unknown': 1, 'yes': 2, 'no': 3."
sniWpGenericApplicationResourceUseNetworkName,1.3.6.1.4.1.231.2.10.2.9.1.6.2.1.25,integer,read-only,objecttype,column,"Specifies the outcome of a call to the Win32 function GetComputerName(): 1 - don't know, 2 - network name of the Network Name resource on which the application or service is dependent, 3 - name of the node that is currently online and running the application or service. Enumeration: 'unknown': 1, 'yes': 2, 'no': 3."
sniWpGenericServiceResourceStartupParameters,1.3.6.1.4.1.231.2.10.2.9.1.6.2.1.26,displaystring,read-only,objecttype,column,"Command-line to pass to the service when it is started."
sniWpGenericServiceResourceServiceName,1.3.6.1.4.1.231.2.10.2.9.1.6.2.1.27,displaystring,read-only,objecttype,column,"Short name of the service to run."
sniWpIISVirtualRootResourceAccessMaskExecute,1.3.6.1.4.1.231.2.10.2.9.1.6.2.1.28,integer,read-only,objecttype,column,"Specifies whether execute protection is required for the IIS Virtual Root: 1 - don't know, 2 - yes, 3 - no. Enumeration: 'unknown': 1, 'yes': 2, 'no': 3."
sniWpIISVirtualRootResourceAccessMaskRead,1.3.6.1.4.1.231.2.10.2.9.1.6.2.1.29,integer,read-only,objecttype,column,"Specifies whether read protection is required for the IIS Virtual Root: 1 - don't know, 2 - yes, 3 - no. Enumeration: 'unknown': 1, 'yes': 2, 'no': 3."
sniWpIISVirtualRootResourceAccessMaskWrite,1.3.6.1.4.1.231.2.10.2.9.1.6.2.1.30,integer,read-only,objecttype,column,"Specifies whether write protection is required for the IIS Virtual Root: 1 - don't know, 2 - yes, 3 - no. Enumeration: 'unknown': 1, 'yes': 2, 'no': 3."
sniWpIISVirtualRootResourceAlias,1.3.6.1.4.1.231.2.10.2.9.1.6.2.1.31,displaystring,read-only,objecttype,column,"Subdirectory name that clients use to access the IIS Virtual Root."
sniWpIISVirtualRootResourceDirectory,1.3.6.1.4.1.231.2.10.2.9.1.6.2.1.32,displaystring,read-only,objecttype,column,"Physical location of the IIS Virtual Root."
sniWpIISVirtualRootResourceServiceType,1.3.6.1.4.1.231.2.10.2.9.1.6.2.1.33,integer,read-only,objecttype,column,"Type of Web service with which the IIS Virtual Root will be used: 1 - don't know, 2 - www, 3 - ftp, 4 - gopher. Enumeration: 'unknown': 1, 'gophersvc': 4, 'msftpsvc': 3, 'w3svc': 2."
sniWpIPAddressResourceAddress,1.3.6.1.4.1.231.2.10.2.9.1.6.2.1.34,displaystring,read-only,objecttype,column,"The IP Address."
sniWpIPAddressResourceNetworkIndex,1.3.6.1.4.1.231.2.10.2.9.1.6.2.1.35,integer,read-only,objecttype,column,"Temporary index of the network for which the IP address is to be created (same set of values as that of sniWpNetworkIndex)."
sniWpIPAddressResourceSubnetMask,1.3.6.1.4.1.231.2.10.2.9.1.6.2.1.36,displaystring,read-only,objecttype,column,"Subnet mask to be applied for routing for the IP address."
sniWpNetworkNameResourceName,1.3.6.1.4.1.231.2.10.2.9.1.6.2.1.37,displaystring,read-only,objecttype,column,"Network name resource."
sniWpPhysicalDiskResourceDrive,1.3.6.1.4.1.231.2.10.2.9.1.6.2.1.38,displaystring,read-only,objecttype,column,"Drive letter for the Physical Disk resource."
sniWpPhysicalDiskResourceSignature,1.3.6.1.4.1.231.2.10.2.9.1.6.2.1.39,integer,read-only,objecttype,column,"Signature for the Physical Disk resource."
sniWpPrintSpoolerResourceDefaultSpoolDirectory,1.3.6.1.4.1.231.2.10.2.9.1.6.2.1.40,displaystring,read-only,objecttype,column,"Name of the spooler folder for the Print Spooler resource."
sniWpPrintSpoolerResourceJobCompletionTimeout,1.3.6.1.4.1.231.2.10.2.9.1.6.2.1.41,integer,read-only,objecttype,column,"Number of milliseconds before a pending job is deleted from the Print Spooler resource's queue."
sniWpPreferredNodes,1.3.6.1.4.1.231.2.10.2.9.1.7,,,objectidentity,,""
sniWpPreferredNodeNumber,1.3.6.1.4.1.231.2.10.2.9.1.7.1,integer,read-only,objecttype,scalar,"Total number of preferred node entries."
sniWpPreferredNodeTable,1.3.6.1.4.1.231.2.10.2.9.1.7.2,,no-access,objecttype,table,"Table of preferred nodes per group of resources."
sniWpPreferredNodeEntry,1.3.6.1.4.1.231.2.10.2.9.1.7.2.1,,no-access,objecttype,row,""
sniWpPreferredNodeGroupIndex,1.3.6.1.4.1.231.2.10.2.9.1.7.2.1.1,integer,read-only,objecttype,column,"Temporary index of the group of the resource (same set of values as that of sniWpGroupIndex)."
sniWpPreferredNodeRank,1.3.6.1.4.1.231.2.10.2.9.1.7.2.1.2,integer,read-only,objecttype,column,"Preferred node has rank 1, higher rank means lesser preference."
sniWpPreferredNodeIndex,1.3.6.1.4.1.231.2.10.2.9.1.7.2.1.3,integer,read-only,objecttype,column,"Preferred node index (sniWpNodeIndex value)."
sniWpResourceDependencies,1.3.6.1.4.1.231.2.10.2.9.1.8,,,objectidentity,,""
sniWpResourceDependencyNumber,1.3.6.1.4.1.231.2.10.2.9.1.8.1,integer,read-only,objecttype,scalar,"Total number of resource dependencies."
sniWpResourceDependencyTable,1.3.6.1.4.1.231.2.10.2.9.1.8.2,,no-access,objecttype,table,"List of resource provider-dependent pairs."
sniWpResourceDependencyEntry,1.3.6.1.4.1.231.2.10.2.9.1.8.2.1,,no-access,objecttype,row,"One particular dependent resources pair."
sniWpDependencyConditionGroupIndex,1.3.6.1.4.1.231.2.10.2.9.1.8.2.1.1,integer,read-only,objecttype,column,"dependent resource group index (same set of values as that of sniWpGroupIndex )."
sniWpDependencyConditionResourceIndex,1.3.6.1.4.1.231.2.10.2.9.1.8.2.1.2,integer,read-only,objecttype,column,"dependent resource index (same set of values as that of sniWpResourceIndex)."
sniWpDependencyDependentGroupIndex,1.3.6.1.4.1.231.2.10.2.9.1.8.2.1.3,integer,read-only,objecttype,column,"dependent resource group index (some value from the set of sniWpGroupIndex values)."
sniWpDependencyDependentResourceIndex,1.3.6.1.4.1.231.2.10.2.9.1.8.2.1.4,integer,read-only,objecttype,column,"dependent resource index (some value from the set of sniWpResourceIndex values)."
sniWpNotifications,1.3.6.1.4.1.231.2.10.2.9.1.10,,,objectidentity,,""
sniWpNotificationType,1.3.6.1.4.1.231.2.10.2.9.1.10.1,integer,no-access,objecttype,scalar,"Event type of the notification which caused the current trap."
sniWpNotificationNodeName,1.3.6.1.4.1.231.2.10.2.9.1.10.3,displaystring,no-access,objecttype,scalar,"Name of the node which caused the current trap."
sniWpNotificationResourceTypeName,1.3.6.1.4.1.231.2.10.2.9.1.10.4,displaystring,no-access,objecttype,scalar,"Name of the resource type which caused the current trap."
sniWpNotificationGroupName,1.3.6.1.4.1.231.2.10.2.9.1.10.5,displaystring,no-access,objecttype,scalar,"Name of the group which caused the current trap."
sniWpNotificationResourceName,1.3.6.1.4.1.231.2.10.2.9.1.10.6,displaystring,no-access,objecttype,scalar,"Name of the resource which caused the current trap."
sniWpNotificationClusterKeyName,1.3.6.1.4.1.231.2.10.2.9.1.10.9,displaystring,no-access,objecttype,scalar,"Relative name of the cluster registry key which caused the current trap."
sniWpNotificationNetworkName,1.3.6.1.4.1.231.2.10.2.9.1.10.11,displaystring,no-access,objecttype,scalar,"Name of the network which caused the current trap."
sniWpNotificationNetInterfaceName,1.3.6.1.4.1.231.2.10.2.9.1.10.12,displaystring,no-access,objecttype,scalar,"Name of the network interface which caused the current trap."
sniWpNetworks,1.3.6.1.4.1.231.2.10.2.9.1.11,,,objectidentity,,""
sniWpNetworkNumber,1.3.6.1.4.1.231.2.10.2.9.1.11.1,integer,read-only,objecttype,scalar,"Number of Network in the cluster, and of sniWpNetworkTable entries."
sniWpNetworkTable,1.3.6.1.4.1.231.2.10.2.9.1.11.2,,no-access,objecttype,table,"Table of cluster Networks."
sniWpNetworkEntry,1.3.6.1.4.1.231.2.10.2.9.1.11.2.1,,no-access,objecttype,row,""
sniWpNetworkIndex,1.3.6.1.4.1.231.2.10.2.9.1.11.2.1.1,integer,read-only,objecttype,column,"Temporary index of the Network (1-based sequence)."
sniWpNetworkName,1.3.6.1.4.1.231.2.10.2.9.1.11.2.1.2,displaystring,read-only,objecttype,column,"Name which identifies the Network."
sniWpNetworkState,1.3.6.1.4.1.231.2.10.2.9.1.11.2.1.3,integer,read-only,objecttype,column,"State of the Network: 1 - the state of the Network cannot be determined, or is none of the following: 2 - Network is up and fully operational, 3 - Network is down, 4 - Network is partitioned, 5 - Network is unavailable. Enumeration: 'down': 3, 'unknown': 1, 'up': 2, 'partitioned': 4, 'unavailable': 5."
sniWpNetworkAddress,1.3.6.1.4.1.231.2.10.2.9.1.11.2.1.4,displaystring,read-only,objecttype,column,"The address of the network or subnet as a whole."
sniWpNetworkAddressMask,1.3.6.1.4.1.231.2.10.2.9.1.11.2.1.5,displaystring,read-only,objecttype,column,"The mask which distinguishes the network and host portions of an address."
sniWpNetworkDescription,1.3.6.1.4.1.231.2.10.2.9.1.11.2.1.6,displaystring,read-only,objecttype,column,"Remarks or comments about the network."
sniWpNetworkRole,1.3.6.1.4.1.231.2.10.2.9.1.11.2.1.7,integer,read-only,objecttype,column,"The role of the network in the cluster: 1 - don't know, 2 - the network is not used by the cluster, 3 - the network is used to connect client systems to the cluster, 4 - the network is used to carry internal cluster communication, 5 - the network is used to connect client systems and to carry internal cluster communication. Enumeration: 'unknown': 1, 'none': 2, 'clientAccess': 3, 'internalAndClient': 5, 'internalUse': 4."
sniWpNetInterfaces,1.3.6.1.4.1.231.2.10.2.9.1.12,,,objectidentity,,""
sniWpNetInterfaceNumber,1.3.6.1.4.1.231.2.10.2.9.1.12.1,integer,read-only,objecttype,scalar,"Total number of NetworkInterfaces."
sniWpNetInterfaceTable,1.3.6.1.4.1.231.2.10.2.9.1.12.2,,no-access,objecttype,table,"Table of cluster NetworkInterfaces."
sniWpNetInterfaceEntry,1.3.6.1.4.1.231.2.10.2.9.1.12.2.1,,no-access,objecttype,row,""
sniWpNetInterfaceNodeIndex,1.3.6.1.4.1.231.2.10.2.9.1.12.2.1.1,integer,read-only,objecttype,column,"Temporary index of the node of the network interface (same set of values as that of sniWpNodeIndex)."
sniWpNetInterfaceNetworkIndex,1.3.6.1.4.1.231.2.10.2.9.1.12.2.1.2,integer,read-only,objecttype,column,"Temporary index of the network of the interface (subset of the set of values of sniWpNetworkIndex)."
sniWpNetInterfaceName,1.3.6.1.4.1.231.2.10.2.9.1.12.2.1.3,displaystring,read-only,objecttype,column,"Name which identifies the network interface."
sniWpNetInterfaceState,1.3.6.1.4.1.231.2.10.2.9.1.12.2.1.4,integer,read-only,objecttype,column,"The state of the network interface: 1 - the state of the network interface cannot be determined, or is none of the following: 2 - the network interface is operational, 3 - the network interface is not operational, 4 - the network interface is not accessible from any node, 5 - the network interface is not available. Enumeration: 'up': 2, 'unknown': 1, 'unavailable': 5, 'failed': 3, 'unreachable': 4."
sniWpNetInterfaceAdapter,1.3.6.1.4.1.231.2.10.2.9.1.12.2.1.5,displaystring,read-only,objecttype,column,"Name that is used to uniquely identify the network interface."
sniWpNetInterfaceAddress,1.3.6.1.4.1.231.2.10.2.9.1.12.2.1.6,displaystring,read-only,objecttype,column,"Primary network address that the node uses for the network interface."
sniWpNetInterfaceDescription,1.3.6.1.4.1.231.2.10.2.9.1.12.2.1.7,displaystring,read-only,objecttype,column,"Remarks or comments about the network interface."
sniWpNetInterfaceAdapterId,1.3.6.1.4.1.231.2.10.2.9.1.12.2.1.8,displaystring,read-only,objecttype,column,"Identification of the network interface adapter."
sniWpChangeUnknown,1.3.6.1.4.1.2310.801,,,notificationtype,,"The cluster API has returned a notification type for which no other trap is currently defined."
sniWpChangeClusterNotFoundActive,1.3.6.1.4.1.2310.810,,,notificationtype,,"The SNMP agent started but could not communicate with the cluster service."
sniWpChangeClusterActiveAgain,1.3.6.1.4.1.2310.811,,,notificationtype,,"The SNMP agent has established communication with the cluster service."
