OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dsApplIfModifyEntryOps,1.3.6.1.2.1.66.2.1.12,counter32,read-only,objecttype,column," Number of modifyEntry requests received."
dsApplIfModifyRDNOps,1.3.6.1.2.1.66.2.1.13,counter32,read-only,objecttype,column," Number of modifyRDN requests received."
dsApplIfListOps,1.3.6.1.2.1.66.2.1.14,counter32,read-only,objecttype,column," Number of list requests received."
dsApplIfSearchOps,1.3.6.1.2.1.66.2.1.15,counter32,read-only,objecttype,column," Number of search requests- baseObject searches, oneLevel searches and whole subtree searches, received."
dsApplIfOneLevelSearchOps,1.3.6.1.2.1.66.2.1.16,counter32,read-only,objecttype,column," Number of oneLevel search requests received."
dsApplIfWholeSubtreeSearchOps,1.3.6.1.2.1.66.2.1.17,counter32,read-only,objecttype,column," Number of whole subtree search requests received."
dsApplIfReferrals,1.3.6.1.2.1.66.2.1.18,counter32,read-only,objecttype,column," Number of referrals returned in response to requests for operations."
dsApplIfChainings,1.3.6.1.2.1.66.2.1.19,counter32,read-only,objecttype,column," Number of operations forwarded by this Directory Server to other Directory Servers."
dsApplIfSecurityErrors,1.3.6.1.2.1.66.2.1.20,counter32,read-only,objecttype,column," Number of requests received which did not meet the security requirements. "
dsApplIfErrors,1.3.6.1.2.1.66.2.1.21,counter32,read-only,objecttype,column," Number of requests that could not be serviced due to errors other than security errors, and referrals. A partially serviced operation will not be counted as an error. The errors include naming-related, update-related, attribute-related and service-related errors."
dsApplIfReplicationUpdatesIn,1.3.6.1.2.1.66.2.1.22,counter32,read-only,objecttype,column," Number of replication updates fetched or received from supplier Directory Servers."
dsApplIfReplicationUpdatesOut,1.3.6.1.2.1.66.2.1.23,counter32,read-only,objecttype,column," Number of replication updates sent to or taken by consumer Directory Servers."
dsApplIfInBytes,1.3.6.1.2.1.66.2.1.24,counter32,read-only,objecttype,column," Incoming traffic, in bytes, on the interface. This will include requests from DUAs as well as responses from other Directory Servers."
dsApplIfOutBytes,1.3.6.1.2.1.66.2.1.25,counter32,read-only,objecttype,column," Outgoing traffic in bytes on the interface. This will include responses to DUAs and Directory Servers as well as requests to other Directory Servers."
dsIntTable,1.3.6.1.2.1.66.3,,no-access,objecttype,table," Each row of this table contains some details related to the history of the interaction of the monitored Directory Server with its peer Directory Servers."
dsIntEntry,1.3.6.1.2.1.66.3.1,,no-access,objecttype,row," Entry containing interaction details of a Directory Server with a peer Directory Server."
dsIntEntIndex,1.3.6.1.2.1.66.3.1.1,integer,no-access,objecttype,column," Together with applIndex and dsApplIfProtocolIndex, this object forms the unique key to identify the conceptual row which contains useful info on the (attempted) interaction between the Directory Server (referred to by applIndex) and a peer Directory Server using a particular protocol."
dsIntEntDirectoryName,1.3.6.1.2.1.66.3.1.2,distinguishedname,read-only,objecttype,column," Distinguished Name of the peer Directory Server to which this entry pertains."
dsIntEntTimeOfCreation,1.3.6.1.2.1.66.3.1.3,timestamp,read-only,objecttype,column," The value of sysUpTime when this row was created. If the entry was created before the network management subsystem was initialized, this object will contain a value of zero."
dsIntEntTimeOfLastAttempt,1.3.6.1.2.1.66.3.1.4,timestamp,read-only,objecttype,column," The value of sysUpTime when the last attempt was made to contact the peer Directory Server. If the last attempt was made before the network management subsystem was initialized, this object will contain a value of zero."
dsIntEntTimeOfLastSuccess,1.3.6.1.2.1.66.3.1.5,timestamp,read-only,objecttype,column," The value of sysUpTime when the last attempt made to contact the peer Directory Server was successful. If there have been no successful attempts this entry will have a value of zero. If the last successful attempt was made before the network management subsystem was initialized, this object will contain a value of zero."
dsIntEntFailuresSinceLastSuccess,1.3.6.1.2.1.66.3.1.6,gauge32,read-only,objecttype,column," The number of failures since the last time an attempt to contact the peer Directory Server was successful. If there have been no successful attempts, this counter will contain the number of failures since this entry was created."
dsIntEntFailures,1.3.6.1.2.1.66.3.1.7,zerobasedcounter32,read-only,objecttype,column," Cumulative failures in contacting the peer Directory Server since the creation of this entry."
dsIntEntSuccesses,1.3.6.1.2.1.66.3.1.8,zerobasedcounter32,read-only,objecttype,column," Cumulative successes in contacting the peer Directory Server since the creation of this entry."
dsIntEntURL,1.3.6.1.2.1.66.3.1.9,urlstring,read-only,objecttype,column," URL of the peer Directory Server."
dsConformance,1.3.6.1.2.1.66.4,,,objectidentity,,""
dsGroups,1.3.6.1.2.1.66.4.1,,,objectidentity,,""
dsEntryGroup,1.3.6.1.2.1.66.4.1.1,,,objectgroup,," A collection of objects for a summary overview of the Directory Servers."
dsOpsGroup,1.3.6.1.2.1.66.4.1.2,,,objectgroup,," A collection of objects for monitoring the Directory Server operations."
dsIntGroup,1.3.6.1.2.1.66.4.1.3,,,objectgroup,," A collection of objects for monitoring the Directory Server's interaction with peer Directory Servers."
dsCompliances,1.3.6.1.2.1.66.4.2,,,objectidentity,,""
dsEntryCompliance,1.3.6.1.2.1.66.4.2.1,,,modulecompliance,,"The compliance statement for SNMP entities which implement the DIRECTORY-SERVER-MIB for a summary overview of the Directory Servers ."
dsOpsCompliance,1.3.6.1.2.1.66.4.2.2,,,modulecompliance,,"The compliance statement for SNMP entities which implement the DIRECTORY-SERVER-MIB for monitoring Directory Server operations, entry statistics and cache performance."
dsIntCompliance,1.3.6.1.2.1.66.4.2.3,,,modulecompliance,," The compliance statement for SNMP entities which implement the DIRECTORY-SERVER-MIB for monitoring Directory Server operations and the interaction of the Directory Server with peer Directory Servers."
dsOpsIntCompliance,1.3.6.1.2.1.66.4.2.4,,,modulecompliance,," The compliance statement for SNMP entities which implement the DIRECTORY-SERVER-MIB for monitoring Directory Server operations and the interaction of the Directory Server with peer Directory Servers."
