OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cimaGrpMaxCellRate,1.3.6.1.4.1.9.9.235.1.3.1.14,gauge32,read-only,objecttype,column,"This object indicates the IMA group's high water mark cell rate. The value is the same as the IDCR with all configured links in the 'active' state. It is derived according to the following equation: T1 based group = N * (3622 * (M-1)/M * 2048/2049) E1 based group = N * (4528 * (M-1)/M * 2048/2049) where M = IMA frame size N = Number of links configured in an IMA group."
cimaGrpVerFallbackEnable,1.3.6.1.4.1.9.9.235.1.3.1.15,truthvalue,read-only,objecttype,column,"This object controls the IMA version fallback support. Setting this object to true(1) will enable the fallback support. Setting this to false(2) will disable the fallback support."
cimaGrpAutoRestartMode,1.3.6.1.4.1.9.9.235.1.3.1.16,integer,read-only,objecttype,column,"This object specifies IMA unit sync up with FE behaviour. disable(1) auto-restart feature is disabled. relearn(2) In this mode, when IMA unit is restarted, the IMA unit ignores the expected IMA ID defined by cimaGrpRxImaIdExpected, and relearns the FE IMA ID. Relearning is a process that NE will try to sync up with any FE IMA IDs, when both NE and FE group transit to 'Operational' state for the first time, the agent will save this FE IMA ID to its persistent configuration. This learned FE IMA ID will be represented by cimaGrpRxImaIdExpected object. During relearning process, the agent returns value of '-1' for cimaGrpRxImaIdExpected object. reuse(3) In this mode, when IMA unit is restarted, the IMA unit will sync up with the expected FE group whose Id is specified by cimaGrpRxImaIdExpected. If the cimaGrpRxImaIdExpected object value is '-1', which indicates an undetermined FE IMA ID, the agent will relearn the FE IMA ID. The NE will use this FE IMA ID to sync up with FE in any subsequent card reset or IMA group restart. Enumeration: 'disable': 1, 'relearn': 2, 'reuse': 3."
cimaGrpRxImaIdExpected,1.3.6.1.4.1.9.9.235.1.3.1.17,integer32,read-only,objecttype,column,"This object specifies the expected FE IMA ID or learned IMA ID. It is an extension to IMA-MIB's read-only object imaGroupRxImaId. The valid IMA ID range is from 0 to 255. The value '-1' of this object indicates an undetermined FE IMA ID. The following are the possible conditions for undetermined FE IMA ID in this object: [1] auto-restart feature is disabled. [2] in 'relearn' auto-restart mode, IMA group restarts and the relearning process is in progress. [3] in 'reuse' auto-restart mode, value of object cimaGrpRxImaIdExpected is set to '-1' and the relearning process is in progress."
cimaGrpAutoRestartSyncState,1.3.6.1.4.1.9.9.235.1.3.1.18,integer,read-only,objecttype,column,"This object indicates the IMA group auto restart synchronization state. When the group auto-restart feature is enabled, the IMA unit runs in an enhanced IMA GSM mode. The object transits to one of following four states: disable auto-restart is disabled. inProgress auto-restart is enabled. The enhanced GSM is in this state when the group is added or restarted. loopbackSync IMA group has sync'd up to NE when all links in the group are in local loopback. tempSync IMA group has sync'd up to FE, but FE group Id is not the same as the expected FE group Id, but all ima links in the group are receiving the same IMA ID, but the IMA ID is not the same as the NE IMA ID. feSync a transition state when IMA group has sync'd up to FE group i.e., the FE IMA ID is the same as the expected IMA ID given by cimaGrpRxImaIdExpected. or the FE IMA ID is not the same as cimaGrpRxImaIdExpected, but the NE group is restarted with relearn option. or object cimaGrpRxImaIdExpected is value of '-1' and the NE group is restarted with reuse/relearn option. The agent always returns 'disable' if the auto-restart feature is disabled. Enumeration: 'feSync': 5, 'inProgress': 2, 'disable': 1, 'loopbackSync': 3, 'tempSync': 4."
cimaLinkMappingTable,1.3.6.1.4.1.9.9.235.1.4,,no-access,objecttype,table,"The link mapping table is an IMA group oriented mapping table which associates an IMA group to its corresponding IMA links. It provides an efficient way of accessing to IMA links based on the knowledge of an IMA group. This is a read-only mapping table. The agent creates an entry when an IMA link identified by 'imaLinkIfIndex' is added to an IMA group identified by 'imaGroupIndex'. The agent removes an entry when an IMA link identified by 'imaLinkIfIndex' is removed from an IMA group identified by 'imaGroupIndex'. A state object 'cimaLinkState' provides the link state in either 'active' or 'nonactive'. The management station can query detailed information in imaGroupTable, and imaLinkTable with the two index readily available."
cimaLinkMappingEntry,1.3.6.1.4.1.9.9.235.1.4.1,,no-access,objecttype,row,"An entry in the table containing an IMA group oriented mapping from 'imaGroupIndex' to 'imaLinkIfIndex'."
cimaLinkState,1.3.6.1.4.1.9.9.235.1.4.1.1,integer,read-only,objecttype,column,"This object indicates whether the IMA link is in active(1) state or nonactive(2) state. Enumeration: 'active': 1, 'nonactive': 2."
cimaLinkTable,1.3.6.1.4.1.9.9.235.1.5,,no-access,objecttype,table,"The Cisco IMA link table. This table has Cisco specific configuration, and status management information for IMA links."
cimaLinkEntry,1.3.6.1.4.1.9.9.235.1.5.1,,no-access,objecttype,row,"An entry in the table, containing status and configuration information of an IMA link."
cimaLinkLifIntUpTime,1.3.6.1.4.1.9.9.235.1.5.1.1,milliseconds,read-only,objecttype,column,"IMA LIF integration up time. The agent declares LIF alarm immediately if 0 is specified."
cimaLinkLifIntDownTime,1.3.6.1.4.1.9.9.235.1.5.1.2,milliseconds,read-only,objecttype,column,"IMA LIF integration down time. The agent undeclares LIF alarm immediately if 0 is specified."
cimaLinkLodsIntUpTime,1.3.6.1.4.1.9.9.235.1.5.1.3,milliseconds,read-only,objecttype,column,"IMA LODS integration up time. The agent declares LODS alarm immediately if 0 is specified."
cimaLinkLodsIntDownTime,1.3.6.1.4.1.9.9.235.1.5.1.4,milliseconds,read-only,objecttype,column,"IMA LODS integration down time. The agent undeclares IMA LODS alarm immediately if 0 is specified."
cimaLinkNumTxIcpCells,1.3.6.1.4.1.9.9.235.1.5.1.5,counter32,read-only,objecttype,column,"Number of error-free transmitted ICP cells on this link of the IMA group."
cimaLinkNumRxIcpCells,1.3.6.1.4.1.9.9.235.1.5.1.6,counter32,read-only,objecttype,column,"Number of error-free received ICP cells on this link of the IMA group."
cimaLinkNumRxErrIcpCells,1.3.6.1.4.1.9.9.235.1.5.1.7,counter32,read-only,objecttype,column,"Number of Errored ICP Cell received on this link of the IMA group. Errored ICP Cell is defined as: a cell with HEC or CRC error at an expected ICP cell position if it is not a missing cell."
cimaLinkNumRxInvalidIcpCells,1.3.6.1.4.1.9.9.235.1.5.1.8,counter32,read-only,objecttype,column,"Number of Invalid ICP Cell received on this link of the IMA group. Invalid ICP Cell is defined as: Cell with good HEC & CRC and CID = ICP at expected frame position with (unexpected IMA OAM Label) or (unexpected LID) or (unexpected IMA ID) or (received M not equal to expected M of the IMA group) or (unexpected IMA frame number) or (unexpected ICP cell offset)."
cimaLinkNumRxMissingIcpCells,1.3.6.1.4.1.9.9.235.1.5.1.9,counter32,read-only,objecttype,column,"Number of Missing ICP Cell at the expected ICP cell position on this link of the IMA group"
cimaLinkNumTxMissingIcpCells,1.3.6.1.4.1.9.9.235.1.5.1.10,counter32,read-only,objecttype,column,"Number of ICP cells that could not be transmitted on this link of the IMA group due to lack of resources (buffers)."
cimaFeatureTable,1.3.6.1.4.1.9.9.235.1.6,,no-access,objecttype,table,"The Cisco IMA feature table. This table provides IMA features supported in a Cisco card. Any SNMP set to the writable object has card wide impact on all IMA groups and IMA links."
cimaFeatureEntry,1.3.6.1.4.1.9.9.235.1.6.1,,no-access,objecttype,row,"An entry in the table containing IMA features supported and additional information applicable to a physical entity with class 'module(9)'."
cimaMaxImaGroupsSupported,1.3.6.1.4.1.9.9.235.1.6.1.1,unsigned32,read-only,objecttype,column,"This object represents the maximum number of IMA Groups supported."
cimaConfiguredImaGroups,1.3.6.1.4.1.9.9.235.1.6.1.2,gauge32,read-only,objecttype,column,"This object represents the current number of IMA Groups configured."
cimaMinGrpTxImaId,1.3.6.1.4.1.9.9.235.1.6.1.3,unsigned32,read-write,objecttype,column,"This object specifies the minimum value of the IMA ID range supported."
cimaMaxGrpTxImaId,1.3.6.1.4.1.9.9.235.1.6.1.4,unsigned32,read-write,objecttype,column,"This object specifies the maximum value of the IMA ID range supported."
cimaVerFallbackEnable,1.3.6.1.4.1.9.9.235.1.6.1.5,truthvalue,read-write,objecttype,column,"This object controls the IMA version fallback support. Setting this object to true(1) will enable the fallback support. Setting this to false(2) will disable the fallback support. Any set to this object has an impact on all the IMA groups configured."
cimaAutoRestartEnable,1.3.6.1.4.1.9.9.235.1.6.1.6,truthvalue,read-write,objecttype,column,"This object specifies IMA unit restart behaviour. By default, the IMA unit runs in the standard GSM mode. If the object is set to 'true', the IMA unit will be in auto restart mode running with an enhanced IMA GSM. The usage of loopbacks is an essential part of maintenance, and it is required that the FE IMA ID is always administratively kept different from the NE IMA ID. Any set to this object has an impact on all the IMA group configured."
ciscoImaMIBConformance,1.3.6.1.4.1.9.9.235.2,,,objectidentity,,""
ciscoImaMIBCompliances,1.3.6.1.4.1.9.9.235.2.1,,,objectidentity,,""
ciscoImaMIBCompliance,1.3.6.1.4.1.9.9.235.2.1.1,,,modulecompliance,,"The Compliance statement for Cisco ATM IMA management group."
ciscoImaMIBCompliance1,1.3.6.1.4.1.9.9.235.2.1.2,,,modulecompliance,,"The Compliance statement for Cisco ATM IMA management group."
ciscoImaMIBGroups,1.3.6.1.4.1.9.9.235.2.2,,,objectidentity,,""
ciscoImaGroupGroup,1.3.6.1.4.1.9.9.235.2.2.1,,,objectgroup,,"A set of objects providing configuration and status information for a Cisco IMA extension group definition."
ciscoImaLinkGroup,1.3.6.1.4.1.9.9.235.2.2.2,,,objectgroup,,"A set of objects providing status information for a Cisco IMA extension link."
ciscoImaLinkMappingGroup,1.3.6.1.4.1.9.9.235.2.2.3,,,objectgroup,,"A set of objects providing IMA group to IMA link lookup and IMA link state."
ciscoImaAlarmGroup,1.3.6.1.4.1.9.9.235.2.2.4,,,objectgroup,,"A set of objects used in the notification of Cisco IMA group and link alarms."
ciscoImaFeatureGroup,1.3.6.1.4.1.9.9.235.2.2.5,,,objectgroup,,"A set of objects providing IMA feature information and configurations."
ciscoImaAutoRestartGroup,1.3.6.1.4.1.9.9.235.2.2.6,,,objectgroup,,"A set of objects providing IMA group auto-restart feature configuration and status information."
ciscoImaVerFallbackSupportGroup,1.3.6.1.4.1.9.9.235.2.2.7,,,objectgroup,,"A set of objects providing IMA group version fallback control support."
