OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
traceRouteCtlDataSize,1.3.6.1.2.1.81.1.2.1.6,unsigned32,read-only,objecttype,column,"Specifies the size of the data portion of a traceroute request, in octets. If the RECOMMENDED traceroute method (UDP datagrams as probes) is used, then the value contained in this object MUST be applied. If another traceroute method is used for which the specified size is not appropriate, then the implementation SHOULD use whatever size (appropriate to the method) is closest to the specified size. The maximum value for this object was computed by subtracting the smallest possible IP header size of 20 octets (IPv4 header with no options) and the UDP header size of 8 octets from the maximum IP packet size. An IP packet has a maximum size of 65535 octets (excluding IPv6 Jumbograms)."
traceRouteCtlTimeOut,1.3.6.1.2.1.81.1.2.1.7,unsigned32,read-only,objecttype,column,"Specifies the time-out value, in seconds, for a traceroute request."
traceRouteCtlProbesPerHop,1.3.6.1.2.1.81.1.2.1.8,unsigned32,read-only,objecttype,column,"Specifies the number of times to reissue a traceroute request with the same time-to-live (TTL) value."
traceRouteCtlPort,1.3.6.1.2.1.81.1.2.1.9,unsigned32,read-only,objecttype,column,"Specifies the (initial) UDP port to send the traceroute request to. A port needs to be specified that is not in use at the destination (target) host. The default value for this object is the IANA assigned port, 33434, for the traceroute function."
traceRouteCtlMaxTtl,1.3.6.1.2.1.81.1.2.1.10,unsigned32,read-only,objecttype,column,"Specifies the maximum time-to-live value."
traceRouteCtlDSField,1.3.6.1.2.1.81.1.2.1.11,unsigned32,read-only,objecttype,column,"Specifies the value to store in the Type of Service (TOS) octet in the IPv4 header or in the Traffic Class octet in the IPv6 header, respectively, of the IP packet used to encapsulate the traceroute probe. The octet to be set in the IP header contains the Differentiated Services (DS) Field in the six most significant bits. This option can be used to determine what effect an explicit DS Field setting has on a traceroute response. Not all values are legal or meaningful. A value of 0 means that the function represented by this option is not supported. DS Field usage is often not supported by IP implementations, and not all values are supported. Refer to RFC 2474 and RFC 3260 for guidance on usage of this field."
traceRouteCtlSourceAddressType,1.3.6.1.2.1.81.1.2.1.12,inetaddresstype,read-only,objecttype,column,"Specifies the type of the source address, traceRouteCtlSourceAddress, to be used at a remote host when a traceroute operation is performed."
traceRouteCtlSourceAddress,1.3.6.1.2.1.81.1.2.1.13,inetaddress,read-only,objecttype,column,"Use the specified IP address (which must be given as an IP number, not a hostname) as the source address in outgoing probe packets. On hosts with more than one IP address, this option can be used to select the address to be used. If the IP address is not one of this machine's interface addresses, an error is returned, and nothing is sent. A zero-length octet string value for this object disables source address specification. The address type (InetAddressType) that relates to this object is specified by the corresponding value of traceRouteCtlSourceAddressType."
traceRouteCtlIfIndex,1.3.6.1.2.1.81.1.2.1.14,interfaceindexorzero,read-only,objecttype,column,"Setting this object to an interface's ifIndex prior to starting a remote traceroute operation directs the traceroute probes to be transmitted over the specified interface. A value of zero for this object implies that this option is not enabled."
traceRouteCtlMiscOptions,1.3.6.1.2.1.81.1.2.1.15,snmpadminstring,read-only,objecttype,column,"Enables an application to specify implementation-dependent options."
traceRouteCtlMaxFailures,1.3.6.1.2.1.81.1.2.1.16,unsigned32,read-only,objecttype,column,"The value of this object indicates the maximum number of consecutive timeouts allowed before a remote traceroute request is terminated. A value of either 255 (maximum hop count/possible TTL value) or 0 indicates that the function of terminating a remote traceroute request when a specific number of consecutive timeouts are detected is disabled."
traceRouteCtlDontFragment,1.3.6.1.2.1.81.1.2.1.17,truthvalue,read-only,objecttype,column,"This object enables setting of the don't fragment flag (DF) in the IP header for a probe. Use of this object enables a manual PATH MTU test is performed."
traceRouteCtlInitialTtl,1.3.6.1.2.1.81.1.2.1.18,unsigned32,read-only,objecttype,column,"The value of this object specifies the initial TTL value to use. This enables bypassing the initial (often well known) portion of a path."
traceRouteCtlFrequency,1.3.6.1.2.1.81.1.2.1.19,unsigned32,read-only,objecttype,column,"The number of seconds to wait before repeating a traceroute test, as defined by the value of the various objects in the corresponding row. After a single test is completed the number of seconds as defined by the value of traceRouteCtlFrequency MUST elapse before the next traceroute test is started. A value of 0 for this object implies that the test as defined by the corresponding entry will not be repeated."
traceRouteCtlStorageType,1.3.6.1.2.1.81.1.2.1.20,storagetype,read-only,objecttype,column,"The storage type for this conceptual row. Conceptual rows having the value 'permanent' need not allow write-access to any columnar objects in the row."
traceRouteCtlAdminStatus,1.3.6.1.2.1.81.1.2.1.21,integer,read-only,objecttype,column,"Reflects the desired state that an traceRouteCtlEntry should be in: enabled(1) - Attempt to activate the test as defined by this traceRouteCtlEntry. disabled(2) - Deactivate the test as defined by this traceRouteCtlEntry. Refer to the corresponding traceRouteResultsOperStatus to determine the operational state of the test defined by this entry. Enumeration: 'disabled': 2, 'enabled': 1."
traceRouteCtlDescr,1.3.6.1.2.1.81.1.2.1.22,snmpadminstring,read-only,objecttype,column,"The purpose of this object is to provide a descriptive name of the remote traceroute test."
traceRouteCtlMaxRows,1.3.6.1.2.1.81.1.2.1.23,unsigned32,read-only,objecttype,column,"The maximum number of corresponding entries allowed in the traceRouteProbeHistoryTable. An implementation of this MIB will remove the oldest corresponding entry in the traceRouteProbeHistoryTable to allow the addition of an new entry once the number of corresponding rows in the traceRouteProbeHistoryTable reaches this value. Old entries are not removed when a new test is started. Entries are added to the traceRouteProbeHistoryTable until traceRouteCtlMaxRows is reached before entries begin to be removed. A value of 0 for this object disables creation of traceRouteProbeHistoryTable entries."
traceRouteCtlTrapGeneration,1.3.6.1.2.1.81.1.2.1.24,bits,read-only,objecttype,column,"The value of this object determines when and whether to generate a notification for this entry: pathChange(0) - Generate a traceRoutePathChange notification when the current path varies from a previously determined path. testFailure(1) - Generate a traceRouteTestFailed notification when the full path to a target can't be determined. testCompletion(2) - Generate a traceRouteTestCompleted notification when the path to a target has been determined. The value of this object defaults to an empty set, indicating that none of the above options has been selected. Bits: 'testCompletion': 2, 'testFailure': 1, 'pathChange': 0."
traceRouteCtlCreateHopsEntries,1.3.6.1.2.1.81.1.2.1.25,truthvalue,read-only,objecttype,column,"The current path for a traceroute test is kept in the traceRouteHopsTable on a per-hop basis when the value of this object is true(1)."
traceRouteCtlType,1.3.6.1.2.1.81.1.2.1.26,object identifier,read-only,objecttype,column,"The value of this object is used either to report or to select the implementation method to be used for performing a traceroute operation. The value of this object may be selected from traceRouteImplementationTypeDomains. Additional implementation types should be allocated as required by implementers of the DISMAN-TRACEROUTE-MIB under their enterprise specific registration point, not beneath traceRouteImplementationTypeDomains."
traceRouteCtlRowStatus,1.3.6.1.2.1.81.1.2.1.27,rowstatus,read-only,objecttype,column,"This object allows entries to be created and deleted in the traceRouteCtlTable. Deletion of an entry in this table results in a deletion of all corresponding (same traceRouteCtlOwnerIndex and traceRouteCtlTestName index values) traceRouteResultsTable, traceRouteProbeHistoryTable, and traceRouteHopsTable entries. A value MUST be specified for traceRouteCtlTargetAddress prior to acceptance of a transition to active(1) state. When a value for pingCtlTargetAddress is set, the value of object pingCtlRowStatus changes from notReady(3) to notInService(2). Activation of a remote traceroute operation is controlled via traceRouteCtlAdminStatus, and not by transitioning of this object's value to active(1). Transitions in and out of active(1) state are not allowed while an entry's traceRouteResultsOperStatus is active(1), with the exception that deletion of an entry in this table by setting its RowStatus object to destroy(6) will stop an active traceroute operation. The operational state of an traceroute operation can be determined by examination of the corresponding traceRouteResultsOperStatus object."
traceRouteResultsTable,1.3.6.1.2.1.81.1.3,,no-access,objecttype,table,"Defines the Remote Operations Traceroute Results Table for keeping track of the status of a traceRouteCtlEntry. An entry is added to the traceRouteResultsTable when an traceRouteCtlEntry is started by successful transition of its traceRouteCtlAdminStatus object to enabled(1). If the object traceRouteCtlAdminStatus already has the value enabled(1), and if the corresponding traceRouteResultsOperStatus object has the value completed(3), then successfully writing enabled(1) to the object traceRouteCtlAdminStatus re-initializes the already existing entry in the traceRouteResultsTable. The values of objects in the re-initialized entry are the same as the values of objects in a new entry would be. An entry is removed from the traceRouteResultsTable when its corresponding traceRouteCtlEntry is deleted."
traceRouteResultsEntry,1.3.6.1.2.1.81.1.3.1,,no-access,objecttype,row,"Defines an entry in the traceRouteResultsTable. The traceRouteResultsTable has the same indexing as the traceRouteCtlTable so that a traceRouteResultsEntry corresponds to the traceRouteCtlEntry that caused it to be created."
traceRouteResultsOperStatus,1.3.6.1.2.1.81.1.3.1.1,integer,read-only,objecttype,column,"Reflects the operational state of an traceRouteCtlEntry: enabled(1) - Test is active. disabled(2) - Test has stopped. completed(3) - Test is completed. Enumeration: 'disabled': 2, 'completed': 3, 'enabled': 1."
traceRouteResultsCurHopCount,1.3.6.1.2.1.81.1.3.1.2,gauge32,read-only,objecttype,column,"Reflects the current TTL value (from 1 to 255) for a remote traceroute operation. Maximum TTL value is determined by traceRouteCtlMaxTtl."
traceRouteResultsCurProbeCount,1.3.6.1.2.1.81.1.3.1.3,gauge32,read-only,objecttype,column,"Reflects the current probe count (1..10) for a remote traceroute operation. The maximum probe count is determined by traceRouteCtlProbesPerHop."
traceRouteResultsIpTgtAddrType,1.3.6.1.2.1.81.1.3.1.4,inetaddresstype,read-only,objecttype,column,"This object indicates the type of address stored in the corresponding traceRouteResultsIpTgtAddr object."
traceRouteResultsIpTgtAddr,1.3.6.1.2.1.81.1.3.1.5,inetaddress,read-only,objecttype,column,"This object reports the IP address associated with a traceRouteCtlTargetAddress value when the destination address is specified as a DNS name. The value of this object should be a zero-length octet string when a DNS name is not specified or when a specified DNS name fails to resolve."
traceRouteResultsTestAttempts,1.3.6.1.2.1.81.1.3.1.6,gauge32,read-only,objecttype,column,"The current number of attempts to determine a path to a target. The value of this object MUST be started at 0."
traceRouteResultsTestSuccesses,1.3.6.1.2.1.81.1.3.1.7,gauge32,read-only,objecttype,column,"The current number of attempts to determine a path to a target that have succeeded. The value of this object MUST be reported as 0 when no attempts have succeeded."
traceRouteResultsLastGoodPath,1.3.6.1.2.1.81.1.3.1.8,dateandtime,read-only,objecttype,column,"The date and time when the last complete path was determined. A path is complete if responses were received or timeout occurred for each hop on the path; i.e., for each TTL value from the value of the corresponding traceRouteCtlInitialTtl object up to the end of the path or (if no reply from the target IP address was received) up to the value of the corresponding traceRouteCtlMaxTtl object."
traceRouteProbeHistoryTable,1.3.6.1.2.1.81.1.4,,no-access,objecttype,table,"Defines the Remote Operations Traceroute Results Table for storing the results of a traceroute operation. An implementation of this MIB will remove the oldest entry in the traceRouteProbeHistoryTable of the corresponding entry in the traceRouteCtlTable to allow the addition of a new entry once the number of rows in the traceRouteProbeHistoryTable reaches the value specified by traceRouteCtlMaxRows for the corresponding entry in the traceRouteCtlTable."
traceRouteProbeHistoryEntry,1.3.6.1.2.1.81.1.4.1,,no-access,objecttype,row,"Defines a table for storing the results of a traceroute operation. Entries in this table are limited by the value of the corresponding traceRouteCtlMaxRows object. The first two index elements identify the traceRouteCtlEntry that a traceRouteProbeHistoryEntry belongs to. The third index element selects a single traceroute operation result. The fourth and fifth indexes select the hop and the probe for a particular traceroute operation."
traceRouteProbeHistoryIndex,1.3.6.1.2.1.81.1.4.1.1,unsigned32,no-access,objecttype,column,"An entry in this table is created when the result of a traceroute probe is determined. The initial 2 instance identifier index values identify the traceRouteCtlEntry that a probe result (traceRouteProbeHistoryEntry) belongs to. An entry is removed from this table when its corresponding traceRouteCtlEntry is deleted. An implementation MUST start assigning traceRouteProbeHistoryIndex values at 1 and wrap after exceeding the maximum possible value, as defined by the limit of this object ('ffffffff'h)."
traceRouteProbeHistoryHopIndex,1.3.6.1.2.1.81.1.4.1.2,unsigned32,no-access,objecttype,column,"Indicates which hop in a traceroute path the probe's results are for. The value of this object is initially determined by the value of traceRouteCtlInitialTtl."
traceRouteProbeHistoryProbeIndex,1.3.6.1.2.1.81.1.4.1.3,unsigned32,no-access,objecttype,column,"Indicates the index of a probe for a particular hop in a traceroute path. The number of probes per hop is determined by the value of the corresponding traceRouteCtlProbesPerHop object."
traceRouteProbeHistoryHAddrType,1.3.6.1.2.1.81.1.4.1.4,inetaddresstype,read-only,objecttype,column,"This objects indicates the type of address stored in the corresponding traceRouteProbeHistoryHAddr object."
traceRouteProbeHistoryHAddr,1.3.6.1.2.1.81.1.4.1.5,inetaddress,read-only,objecttype,column,"The address of a hop in a traceroute path. This object is not allowed to be a DNS name. The value of the corresponding object, traceRouteProbeHistoryHAddrType, indicates this object's IP address type."
traceRouteProbeHistoryResponse,1.3.6.1.2.1.81.1.4.1.6,unsigned32,read-only,objecttype,column,"The amount of time measured in milliseconds from when a probe was sent to when its response was received or when it timed out. The value of this object is reported as 0 when it is not possible to transmit a probe."
traceRouteProbeHistoryStatus,1.3.6.1.2.1.81.1.4.1.7,operationresponsestatus,read-only,objecttype,column,"The result of a traceroute operation made by a remote host for a particular probe."
traceRouteProbeHistoryLastRC,1.3.6.1.2.1.81.1.4.1.8,integer32,read-only,objecttype,column,"The last implementation-method-specific reply code received. Traceroute is usually implemented by transmitting a series of probe packets with increasing time-to-live values. A probe packet is a UDP datagram encapsulated into an IP packet. Each hop in a path to the target (destination) host rejects the probe packets (probe's TTL too small, ICMP reply) until either the maximum TTL is exceeded or the target host is received."
traceRouteProbeHistoryTime,1.3.6.1.2.1.81.1.4.1.9,dateandtime,read-only,objecttype,column,"Timestamp for when this probe's results were determined."
traceRouteHopsTable,1.3.6.1.2.1.81.1.5,,no-access,objecttype,table,"Defines the Remote Operations Traceroute Hop Table for keeping track of the results of traceroute tests on a per-hop basis."
traceRouteHopsEntry,1.3.6.1.2.1.81.1.5.1,,no-access,objecttype,row,"Defines an entry in the traceRouteHopsTable. The first two index elements identify the traceRouteCtlEntry that a traceRouteHopsEntry belongs to. The third index element, traceRouteHopsHopIndex, selects a hop in a traceroute path."
traceRouteHopsHopIndex,1.3.6.1.2.1.81.1.5.1.1,unsigned32,no-access,objecttype,column,"Specifies the hop index for a traceroute hop. Values for this object with respect to the same traceRouteCtlOwnerIndex and traceRouteCtlTestName MUST start at 1 and be given increasing values for subsequent hops. The value of traceRouteHopsHopIndex is not necessarily the number of the hop on the traced path. The traceRouteHopsTable keeps the current traceroute path per traceRouteCtlEntry if enabled by setting the corresponding traceRouteCtlCreateHopsEntries to true(1). All hops (traceRouteHopsTable entries) in a traceroute path MUST be updated at the same time when a traceroute operation is completed. Care needs to be applied when a path either changes or can't be determined. The initial portion of the path, up to the first hop change, MUST retain the same traceRouteHopsHopIndex values. The remaining portion of the path SHOULD be assigned new traceRouteHopsHopIndex values."
traceRouteHopsIpTgtAddressType,1.3.6.1.2.1.81.1.5.1.2,inetaddresstype,read-only,objecttype,column,"This object indicates the type of address stored in the corresponding traceRouteHopsIpTgtAddress object."
traceRouteHopsIpTgtAddress,1.3.6.1.2.1.81.1.5.1.3,inetaddress,read-only,objecttype,column,"This object reports the IP address associated with the hop. A value for this object should be reported as a numeric IP address, not as a DNS name. The address type (InetAddressType) that relates to this object is specified by the corresponding value of pingCtlSourceAddressType."
traceRouteHopsMinRtt,1.3.6.1.2.1.81.1.5.1.4,unsigned32,read-only,objecttype,column,"The minimum traceroute round-trip-time (RTT) received for this hop. A value of 0 for this object implies that no RTT has been received."
traceRouteHopsMaxRtt,1.3.6.1.2.1.81.1.5.1.5,unsigned32,read-only,objecttype,column,"The maximum traceroute round-trip-time (RTT) received for this hop. A value of 0 for this object implies that no RTT has been received."
traceRouteHopsAverageRtt,1.3.6.1.2.1.81.1.5.1.6,unsigned32,read-only,objecttype,column,"The current average traceroute round-trip-time (RTT) for this hop."
traceRouteHopsRttSumOfSquares,1.3.6.1.2.1.81.1.5.1.7,unsigned32,read-only,objecttype,column,"This object contains the sum of the squares of all round-trip-times received for this hop. Its purpose is to enable standard deviation calculation."
traceRouteHopsSentProbes,1.3.6.1.2.1.81.1.5.1.8,unsigned32,read-only,objecttype,column,"The value of this object reflects the number of probes sent for this hop during this traceroute test. The value of this object should start at 0."
traceRouteHopsProbeResponses,1.3.6.1.2.1.81.1.5.1.9,unsigned32,read-only,objecttype,column,"Number of responses received for this hop during this traceroute test. This value of this object should start at 0."
traceRouteHopsLastGoodProbe,1.3.6.1.2.1.81.1.5.1.10,dateandtime,read-only,objecttype,column,"Date and time at which the last response was received for a probe for this hop during this traceroute test."
traceRouteConformance,1.3.6.1.2.1.81.2,,,objectidentity,,""
traceRouteCompliances,1.3.6.1.2.1.81.2.1,,,objectidentity,,""
traceRouteCompliance,1.3.6.1.2.1.81.2.1.1,,,modulecompliance,,"The compliance statement for the DISMAN-TRACEROUTE-MIB. This compliance statement has been deprecated because the traceRouteGroup and the traceRouteTimeStampGroup have been split and deprecated. The traceRouteFullCompliance is semantically identical to the deprecated traceRouteCompliance statement."
traceRouteFullCompliance,1.3.6.1.2.1.81.2.1.2,,,modulecompliance,,"The compliance statement for SNMP entities that fully implement the DISMAN-TRACEROUTE-MIB."
traceRouteMinimumCompliance,1.3.6.1.2.1.81.2.1.3,,,modulecompliance,,"The minimum compliance statement for SNMP entities which implement the minimal subset of the DISMAN-TRACEROUTE-MIB. Implementors might choose this subset for small devices with limited resources."
traceRouteGroups,1.3.6.1.2.1.81.2.2,,,objectidentity,,""
traceRouteGroup,1.3.6.1.2.1.81.2.2.1,,,objectgroup,,"The group of objects that constitute the remote traceroute operation."
traceRouteTimeStampGroup,1.3.6.1.2.1.81.2.2.2,,,objectgroup,,"The group of DateAndTime objects."
traceRouteNotificationsGroup,1.3.6.1.2.1.81.2.2.3,,,notificationgroup,,"The notifications that are required to be supported by implementations of this MIB."
traceRouteHopsTableGroup,1.3.6.1.2.1.81.2.2.4,,,objectgroup,,"The group of objects that constitute the traceRouteHopsTable."
traceRouteMinimumGroup,1.3.6.1.2.1.81.2.2.5,,,objectgroup,,"The group of objects that constitute the remote traceroute operation."
traceRouteCtlRowStatusGroup,1.3.6.1.2.1.81.2.2.6,,,objectgroup,,"The RowStatus object of the traceRouteCtlTable."
traceRouteHistoryGroup,1.3.6.1.2.1.81.2.2.7,,,objectgroup,,"The group of objects that constitute the history capability."
traceRouteImplementationTypeDomains,1.3.6.1.2.1.81.3,,,objectidentity,,""
traceRouteUsingUdpProbes,1.3.6.1.2.1.81.3.1,,,objectidentity,,"Indicates that an implementation is using UDP probes to perform the traceroute operation."
