OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fwuUserCommLinkTestDartId,1.3.6.1.4.1.2014.15.2.1.1.1.1.1.16,integer32,read-write,objecttype,scalar,"Identify the DARTs on which the system test is to be run. It is the DART slot number on Host unit. Use 0 to select all provisioned DARTs for the test. Other valid values are 1 to 8 and -1. If a non-zero value is provided here then fwuUserCommLinkTestDartBandType must be empty. If zero is provided here then fwuUserCommLinkTestDartBandType may be set to 0 or empty. "
fwuClearSysConfig,1.3.6.1.4.1.2014.15.2.1.1.1.1.1.17,integer,read-write,objecttype,scalar,"To Clear System Configuration. Change the value from 0 to 1 to clear all the settings on the system. Also, known as Restore To Factory Defaults (RTFD). Enumeration: 'enable': 1, 'disable': 0."
fwuLinkTestLastRuntime,1.3.6.1.4.1.2014.15.2.1.1.1.1.1.19,dateandtime,read-only,objecttype,scalar,"Time indicating the most recent execution of System/Link Test."
fwuNTPServerIP,1.3.6.1.4.1.2014.15.2.1.1.1.1.1.20,displaystring,read-write,objecttype,scalar,"IP address of NTP Server. Use internet dot-decimal notation when providing the address."
fwuSyncNTPServer,1.3.6.1.4.1.2014.15.2.1.1.1.1.1.21,integer,read-write,objecttype,scalar,"Enable synchronization with NTP server. Change the value from 0 to 1 to enable synchronization with the NTP Server. Enumeration: 'enable': 1, 'disable': 0."
fwuHstExt,1.3.6.1.4.1.2014.15.2.1.1.1.1.2,,,objectidentity,,""
fwuHstMajorContactAlarmOutput,1.3.6.1.4.1.2014.15.2.1.1.1.1.2.1,contacttype,read-only,objecttype,scalar,"Host Major contact output port state. Not present, OK and faulted are the supported states."
fwuHstMinorContactAlarmOutput,1.3.6.1.4.1.2014.15.2.1.1.1.1.2.2,contacttype,read-only,objecttype,scalar,"Host Minor contact output port state. Not present, OK and faulted are the supported states."
fwuRmtMajorContactAlarmOutput,1.3.6.1.4.1.2014.15.2.1.1.1.1.2.3,contacttype,read-only,objecttype,scalar,"Remote Major contact output port state. Not present, OK and faulted are the supported states."
fwuRmtMinorContactAlarmOutput,1.3.6.1.4.1.2014.15.2.1.1.1.1.2.4,contacttype,read-only,objecttype,scalar,"Remote Minor contact output port state. Not present, OK and faulted are the supported states."
fwuSystemActiveAlarms,1.3.6.1.4.1.2014.15.2.1.1.1.1.3,,,objectidentity,,""
fwuSystemActiveAlarmTable,1.3.6.1.4.1.2014.15.2.1.1.1.1.3.1,,no-access,objecttype,table,"This table lists all the outstanding (active) alarms in the system. Alarms are removed from this table when the alarm condition is cleared (i.e. When CLEAR is sent out)."
fwuSystemActiveAlarmEntry,1.3.6.1.4.1.2014.15.2.1.1.1.1.3.1.1,,no-access,objecttype,row,"Entries for active alarms."
fwuSystemAlarmSequenceNumber,1.3.6.1.4.1.2014.15.2.1.1.1.1.3.1.1.1,unsigned32,no-access,objecttype,column,"The number of the alarm table entry which is defined by this row."
fwuSystemAlarmTrapNodeAddress,1.3.6.1.4.1.2014.15.2.1.1.1.1.3.1.1.2,unitid2,read-only,objecttype,column,"System Node Address, where the alarm originated."
fwuSystemlabel,1.3.6.1.4.1.2014.15.2.1.1.1.1.3.1.1.3,displaystring,read-only,objecttype,column,"The name used to identify the system. Since the Host name is used to identify the system, the Host name is reflected here."
fwuSystemAlarmRmtName,1.3.6.1.4.1.2014.15.2.1.1.1.1.3.1.1.4,displaystring,read-only,objecttype,column,"Name of the unit from which the alarm originated."
fwuSystemAlarmRmtType,1.3.6.1.4.1.2014.15.2.1.1.1.1.3.1.1.5,unittype,read-only,objecttype,column,"Type of the unit from which the alarm originated. fwuSystemAlarmRmtName is the user provided name of this unit."
fwuSystemAlarmModuleType,1.3.6.1.4.1.2014.15.2.1.1.1.1.3.1.1.6,moduletype,read-only,objecttype,column,"Type of the Module from which the alarm originated. e.g SeRF, DART, SFP. To be read with fwuSystemAlarmRmtType. Then, it identifies the module on that (fwuSystemAlarmRmtType) unit."
fwuSystemAlarmModuleNumber,1.3.6.1.4.1.2014.15.2.1.1.1.1.3.1.1.7,unsigned32,read-only,objecttype,column,"Number of the module from which the alarm originated. To be used in conjuction with the object fwuSystemAlarmModuleType. So, if module type indicated DART and module number reported 3, then it means that the alarm originated from the third DART."
fwuSystemAlarmModuleName,1.3.6.1.4.1.2014.15.2.1.1.1.1.3.1.1.8,displaystring,read-only,objecttype,column,"Name of the Module from which the alarm originated. The user provided name of the module identified by fwuSystemAlarmModuleNumber. "
fwuSystemAlarmSeverity,1.3.6.1.4.1.2014.15.2.1.1.1.1.3.1.1.9,alarmtype,read-only,objecttype,column,"Severity of the alarm."
fwuSystemAlarmRFBand,1.3.6.1.4.1.2014.15.2.1.1.1.1.3.1.1.10,displaystring,read-only,objecttype,column,"The RF band affected by this alarm condition."
fwuSystemAlarmTimeStamp,1.3.6.1.4.1.2014.15.2.1.1.1.1.3.1.1.11,dateandtime,read-only,objecttype,column,"Time when the alarm is raised."
fwuSystemAlarmCode,1.3.6.1.4.1.2014.15.2.1.1.1.1.3.1.1.12,unsigned32,read-only,objecttype,column,"A positive number which uniquely identifies an alarm."
fwuSystemAlarmHstNbr,1.3.6.1.4.1.2014.15.2.1.1.1.1.3.1.1.13,unsigned32,read-only,objecttype,column,"Number identifying the host in the system."
fwuSystemAlarmAnalogAddress,1.3.6.1.4.1.2014.15.2.1.1.1.1.3.1.1.14,unitid3,read-only,objecttype,column,"Analog Portion of the node address."
fwuHstSystemLevelTraps,1.3.6.1.4.1.2014.15.2.1.1.1.2,,,objectidentity,,""
fwuHstModuleMissingFault,1.3.6.1.4.1.2014.15.2.1.1.1.2.2,,,notificationtype,,"Missing Host pluggable module."
fwuHstOverTempFault,1.3.6.1.4.1.2014.15.2.1.1.1.2.3,,,notificationtype,,"Host Temperature above operating limit."
fwuHstUnderTempFault,1.3.6.1.4.1.2014.15.2.1.1.1.2.4,,,notificationtype,,"Host Temperature below operating limit."
fwuHstBTSUnderPowerFault,1.3.6.1.4.1.2014.15.2.1.1.1.2.5,,,notificationtype,,"Band specific alarm FLM raised when unit connected to BTS."
fwuHstFLMDownconvertFailureFault,1.3.6.1.4.1.2014.15.2.1.1.1.2.6,,,notificationtype,,"Forward Link Monitor (FLM) fault active."
fwuHstRLMUpconvertFailureFault,1.3.6.1.4.1.2014.15.2.1.1.1.2.7,,,notificationtype,,"Band specific alarm RLM raised when unit connected to BTS."
fwuHstRLMUpConIndetFault,1.3.6.1.4.1.2014.15.2.1.1.1.2.8,,,notificationtype,,"Unable to run RLM due to Host Reverse gain being set too low."
fwuHstIamAliveFault,1.3.6.1.4.1.2014.15.2.1.1.1.2.9,,,notificationtype,,"The Host I am alive Trap"
fwuHstSERFObjects,1.3.6.1.4.1.2014.15.2.1.1.2,,,objectidentity,,""
fwuHstSERFInfo,1.3.6.1.4.1.2014.15.2.1.1.2.1,,,objectidentity,,""
fwuHstSERFGeneral,1.3.6.1.4.1.2014.15.2.1.1.2.1.1,,,objectidentity,,""
fwuHstSERFLinuxKernelVer,1.3.6.1.4.1.2014.15.2.1.1.2.1.1.1,displaystring,read-only,objecttype,scalar,"Linux Kernel version on host."
fwuHstSERFLinuxBootLoaderVer,1.3.6.1.4.1.2014.15.2.1.1.2.1.1.2,displaystring,read-only,objecttype,scalar,"Boot Loader1 version on host."
fwuHstSERFCompactFlashSWVer,1.3.6.1.4.1.2014.15.2.1.1.2.1.1.3,displaystring,read-only,objecttype,scalar,"Compact Flash version on host."
fwuHstSERFFPGAVer,1.3.6.1.4.1.2014.15.2.1.1.2.1.1.4,displaystring,read-only,objecttype,scalar,"FPGA version loaded on Host SeRF."
fwuHstSERFPPCSNMPAgentSWVer,1.3.6.1.4.1.2014.15.2.1.1.2.1.1.5,displaystring,read-only,objecttype,scalar,"SNMP agent version on host."
fwuHstSERFPPCHWMonSWVer,1.3.6.1.4.1.2014.15.2.1.1.2.1.1.6,displaystring,read-only,objecttype,scalar,"Hardware Monitor process version on host."
fwuHstSERFPPCAPPMonSWVer,1.3.6.1.4.1.2014.15.2.1.1.2.1.1.7,displaystring,read-only,objecttype,scalar,"Application Monitor process version on host."
fwuHstSERFPPCMATEMonSWVer,1.3.6.1.4.1.2014.15.2.1.1.2.1.1.8,displaystring,read-only,objecttype,scalar,"Mate Monitor process version on host."
fwuHstSERFPPCENETMonSWVer,1.3.6.1.4.1.2014.15.2.1.1.2.1.1.9,displaystring,read-only,objecttype,scalar,"Ethernet Monitor process version on host."
fwuHstSERFPPCFPGAMonSWVer,1.3.6.1.4.1.2014.15.2.1.1.2.1.1.10,displaystring,read-only,objecttype,scalar,"FPGA Monitor process version on host."
fwuHstSERFRIDateCode,1.3.6.1.4.1.2014.15.2.1.1.2.1.1.11,displaystring,read-only,objecttype,scalar,"Host SeRF Inventory - Date Code."
fwuHstSERFRIHWVer,1.3.6.1.4.1.2014.15.2.1.1.2.1.1.12,displaystring,read-only,objecttype,scalar,"Host SeRF Inventory - Hardware version."
fwuHstSERFRISerialNumber,1.3.6.1.4.1.2014.15.2.1.1.2.1.1.13,displaystring,read-only,objecttype,scalar,"Host SeRF Inventory - Serial Number."
fwuHstSERFRIADCPartNumber,1.3.6.1.4.1.2014.15.2.1.1.2.1.1.14,displaystring,read-only,objecttype,scalar,"Host SeRF Inventory - TE PartNumber."
fwuHstSERFRIHWGen,1.3.6.1.4.1.2014.15.2.1.1.2.1.1.15,integer,read-only,objecttype,scalar,"Host SeRF Hardware Generation. Enumeration: 'secondGeneration': 1, 'firstGeneration': 0."
fwuHstSERFLinuxBootLoaderFirstVer,1.3.6.1.4.1.2014.15.2.1.1.2.1.1.16,displaystring,read-only,objecttype,scalar,"Boot Loader2 version of the host system."
fwuHstpThreadSWVer,1.3.6.1.4.1.2014.15.2.1.1.2.1.1.17,displaystring,read-only,objecttype,scalar,"The version number of pThread process. If blank then pThread does not run here."
fwuHstSubagentSWVer,1.3.6.1.4.1.2014.15.2.1.1.2.1.1.18,displaystring,read-only,objecttype,scalar,"The version number of the subagent."
fwuHstWebServerSWVer,1.3.6.1.4.1.2014.15.2.1.1.2.1.1.19,displaystring,read-only,objecttype,scalar,"The version number of web server."
fwuHstSERFOptObjects,1.3.6.1.4.1.2014.15.2.1.1.2.1.2,,,objectidentity,,""
fwuHstSERFOptTable,1.3.6.1.4.1.2014.15.2.1.1.2.1.2.1,,no-access,objecttype,table,"This table maintains Information of Host SERF Optical Objects."
fwuHstSERFOptEntry,1.3.6.1.4.1.2014.15.2.1.1.2.1.2.1.1,,no-access,objecttype,row,"Each entry in this table refers to Host SERF Optical objects."
fwuHstSERFOptSFPNumber,1.3.6.1.4.1.2014.15.2.1.1.2.1.2.1.1.1,integer32,read-only,objecttype,column,"SFP Number - Optical Port number."
fwuHstSERFOptSFPName,1.3.6.1.4.1.2014.15.2.1.1.2.1.2.1.1.2,displaystring,read-write,objecttype,column,"User defined name of each Host SFP. All characters except angular brackets, single and double quotes are allowed. Minimum length of the name is 1 character. Maximum length of the name 64 characters."
fwuHstSERFOptSFPType,1.3.6.1.4.1.2014.15.2.1.1.2.1.2.1.1.3,opticstype,read-only,objecttype,column,"SFP Type - Optical Port Type. Identifies whether the SFP is short(1)/intermediate(2)/long(3) range. It may also be unidentified (-1)."
fwuHstSERFOptSFPTxColor,1.3.6.1.4.1.2014.15.2.1.1.2.1.2.1.1.4,integer32,read-only,objecttype,column,"Wavelength of light used in the SFP (in nanometers)."
fwuHstSERFOptRevLaunchPowerMeas,1.3.6.1.4.1.2014.15.2.1.1.2.1.2.1.1.5,displaystring,read-only,objecttype,column,"Value of the optical power, in dBm received at the host."
fwuHstSERFOptFwdLaunchPowerMeas,1.3.6.1.4.1.2014.15.2.1.1.2.1.2.1.1.6,displaystring,read-only,objecttype,column,"Value of the optical power, in dBm transmitted by the host."
fwuHstSERFOptMateName,1.3.6.1.4.1.2014.15.2.1.1.2.1.2.1.1.7,displaystring,read-only,objecttype,column,"Name of Host Mates."
fwuHstSERFIPEnable,1.3.6.1.4.1.2014.15.2.1.1.2.1.2.1.1.8,integer,read-only,objecttype,column,"Indicates whether IP is enabled(1) or not(2). Enumeration: 'iPDisable': 2, 'iPEnable': 1."
fwuHstSERFOptMateId,1.3.6.1.4.1.2014.15.2.1.1.2.1.2.1.1.9,unitid2,read-only,objecttype,column,"Identifier of (companion) mate unit."
fwuHstSERFOptMateSfpId,1.3.6.1.4.1.2014.15.2.1.1.2.1.2.1.1.10,integer32,read-only,objecttype,column,"SFP slot number used at remote end."
fwuHstSERFTraps,1.3.6.1.4.1.2014.15.2.1.1.2.2,,,objectidentity,,""
fwuHstSERFSynthAlarmFault,1.3.6.1.4.1.2014.15.2.1.1.2.2.2,,,notificationtype,,"Host SeRF synthesizer unlocked."
fwuHstSERFFault,1.3.6.1.4.1.2014.15.2.1.1.2.2.3,,,notificationtype,,"Summary of SeRF Synthesizer Unlocked alarm and SeRF FPGA status. The system may not be communicating with the Ethernet Switch. This fault is also precipitated by the I2C Bus Fault."
fwuHstSERFRmtLostFault,1.3.6.1.4.1.2014.15.2.1.1.2.2.4,,,notificationtype,,"Remote is not communicating with Host."
fwuHstSERFOptRxBERFault,1.3.6.1.4.1.2014.15.2.1.1.2.2.5,,,notificationtype,,"High bit error rate (BER) detected by fiber optic receiver."
fwuHstSERFOptRxNoLightFault,1.3.6.1.4.1.2014.15.2.1.1.2.2.6,,,notificationtype,,"No signal detected by optical receiver."
fwuHstSERFOptLaserFault,1.3.6.1.4.1.2014.15.2.1.1.2.2.7,,,notificationtype,,"SFP optical transmitter failed."
fwuHstSERFOptOverDriveFault,1.3.6.1.4.1.2014.15.2.1.1.2.2.8,,,notificationtype,,"SFP optical receive input power above specification."
fwuHstSERFOptUnderDriveFault,1.3.6.1.4.1.2014.15.2.1.1.2.2.9,,,notificationtype,,"SFP optical receive input power below specification."
fwuHstSERFOptIpEnableFault,1.3.6.1.4.1.2014.15.2.1.1.2.2.10,,,notificationtype,,"Host SFP IPEnable Fault."
fwuMastClockPriorityLvlConflict,1.3.6.1.4.1.2014.15.2.1.1.2.2.11,,,notificationtype,,"More than one Host has the same Master Clock Priority Level. All Hosts in conflict raise the alarm."
fwuHstI2CBus1Fault,1.3.6.1.4.1.2014.15.2.1.1.2.2.12,,,notificationtype,,"Indicates an I2C communication problem."
fwuHstI2CBus2Fault,1.3.6.1.4.1.2014.15.2.1.1.2.2.13,,,notificationtype,,"Indicates an I2C communication problem."
fwuHstSERFEthPortObjects,1.3.6.1.4.1.2014.15.2.1.1.3,,,objectidentity,,""
fwuHstSERFEthPortInfo,1.3.6.1.4.1.2014.15.2.1.1.3.1,,,objectidentity,,""
fwuHstSERFEthPortTable,1.3.6.1.4.1.2014.15.2.1.1.3.1.1,,no-access,objecttype,table,"This table maintains information of Host Ethernet Ports."
fwuHstSERFEthPortEntry,1.3.6.1.4.1.2014.15.2.1.1.3.1.1.1,,no-access,objecttype,row,"Each entry in this table refers to Host SERF Ethernet port objects."
fwuHstSERFEthPortNumber,1.3.6.1.4.1.2014.15.2.1.1.3.1.1.1.1,unsigned32,read-only,objecttype,column,"A unique identifier for each Ethernet port."
fwuHstSERFEthPortType,1.3.6.1.4.1.2014.15.2.1.1.3.1.1.1.2,enettype,read-only,objecttype,column,"An identifier for the type of Ethernet port. The port types are network(1), craft(2) , management(3) , switch(4) , SFP(5). It may be unknown (-1)."
fwuHstSERFEthPortRxBytes,1.3.6.1.4.1.2014.15.2.1.1.3.1.1.1.3,counter64,read-only,objecttype,column,"Count of the number of recieved bytes at this ethernet port."
fwuHstSERFEthPortRxPkts,1.3.6.1.4.1.2014.15.2.1.1.3.1.1.1.4,counter64,read-only,objecttype,column,"The number of packets recieved at this ethernet port."
fwuHstSERFEthPortRxFcsErrors,1.3.6.1.4.1.2014.15.2.1.1.3.1.1.1.5,counter64,read-only,objecttype,column,"The number of FCS errors recieved at this ethernet port."
fwuHstSERFEthPortRxBroadcastPkts,1.3.6.1.4.1.2014.15.2.1.1.3.1.1.1.6,counter64,read-only,objecttype,column,"The number of broadcast packets recieved at this ethernet port."
fwuHstSERFEthPortRxMulticastPkts,1.3.6.1.4.1.2014.15.2.1.1.3.1.1.1.7,counter64,read-only,objecttype,column,"The number of multicast packets at this ethernet port."
fwuHstSERFEthPortRxFragmtdFrames,1.3.6.1.4.1.2014.15.2.1.1.3.1.1.1.8,counter64,read-only,objecttype,column,"The number of fragmented frames received at this ethernet port."
fwuHstSERFEthPortRxJabbersFrames,1.3.6.1.4.1.2014.15.2.1.1.3.1.1.1.9,counter64,read-only,objecttype,column,"The number of jabber frames received at this ethernet port."
fwuHstSERFEthPortTxByteCounter,1.3.6.1.4.1.2014.15.2.1.1.3.1.1.1.10,counter64,read-only,objecttype,column,"The number of bytes transmitted from this ethernet port."
fwuHstSERFEthPortTxPkts,1.3.6.1.4.1.2014.15.2.1.1.3.1.1.1.11,counter64,read-only,objecttype,column,"The number of packets transmitted from this ethernet port."
fwuHstSERFEthPortTxBroadcastPkts,1.3.6.1.4.1.2014.15.2.1.1.3.1.1.1.12,counter64,read-only,objecttype,column,"The number of broadcast packets transmitted from this ethernet port."
fwuHstSERFEthPortTxMulticastPkts,1.3.6.1.4.1.2014.15.2.1.1.3.1.1.1.13,counter64,read-only,objecttype,column,"The number of multicast packets transmitted from this ethernet port."
fwuHstSERFEthPortSFPId,1.3.6.1.4.1.2014.15.2.1.1.3.1.1.1.14,integer32,read-only,objecttype,column,"Identifies the SFP number to which this ethernet port connects."
fwuHstSERFEthPortTraps,1.3.6.1.4.1.2014.15.2.1.1.3.2,,,objectidentity,,""
fwuHstSERFFPGAObjects,1.3.6.1.4.1.2014.15.2.1.1.4,,,objectidentity,,""
fwuHstSERFFPGAInfo,1.3.6.1.4.1.2014.15.2.1.1.4.1,,,objectidentity,,""
fwuHstSERFFPGAStatus,1.3.6.1.4.1.2014.15.2.1.1.4.1.1,integer,read-only,objecttype,scalar,"Provides the SERF Card FPGA status. The status may be PPC can communicate with the FPGA (0) or not (1). Enumeration: 'ppcCanNotTalkToFPGA': 1, 'ppcCanTalkToFPGA': 0."
fwuHstSERFFPGATraps,1.3.6.1.4.1.2014.15.2.1.1.4.2,,,objectidentity,,""
fwuHstMateMonObjects,1.3.6.1.4.1.2014.15.2.1.1.5,,,objectidentity,,""
fwuHstMateMonInfo,1.3.6.1.4.1.2014.15.2.1.1.5.1,,,objectidentity,,""
fwuHstMateMonTable,1.3.6.1.4.1.2014.15.2.1.1.5.1.1,,no-access,objecttype,table,"This table maintains Information of Host Mate Monitor."
fwuHstMateMonEntry,1.3.6.1.4.1.2014.15.2.1.1.5.1.1.1,,no-access,objecttype,row,"Each entry in this table refers to host Mate monitor objects."
fwuHMmonRmtID,1.3.6.1.4.1.2014.15.2.1.1.5.1.1.1.1,unitid2,read-only,objecttype,column,"ID of companion remote unit as Index of mate monitor table."
fwuHMmonRmtIPAddress,1.3.6.1.4.1.2014.15.2.1.1.5.1.1.1.2,octet string,read-only,objecttype,column,"IP addresses of remote mate. This is a link-local address."
fwuHstDARTObjects,1.3.6.1.4.1.2014.15.2.1.1.6,,,objectidentity,,""
fwuHstDARTInfo,1.3.6.1.4.1.2014.15.2.1.1.6.1,,,objectidentity,,""
fwuHstDARTGeneral,1.3.6.1.4.1.2014.15.2.1.1.6.1.1,,,objectidentity,,""
fwuHstDARTGeneralTable,1.3.6.1.4.1.2014.15.2.1.1.6.1.1.1,,no-access,objecttype,table,"This table maintains Information of Host DART Card."
fwuHstDARTGeneralEntry,1.3.6.1.4.1.2014.15.2.1.1.6.1.1.1.1,,no-access,objecttype,row,"Each entry in this table refers to host DART Card objects."
fwuHstDARTNumber,1.3.6.1.4.1.2014.15.2.1.1.6.1.1.1.1.1,integer32,read-only,objecttype,column,"A unique identifier for each DART. As there are eight DART slots, the number may be any of 1 to 8."
fwuHstDARTName,1.3.6.1.4.1.2014.15.2.1.1.6.1.1.1.1.2,displaystring,read-only,objecttype,column,"A user defined name for each DART Card object of host. All characters except angular brackets, single and double quotes are allowed. Minimum length of the name is 1 character. Maximum length of the name 64 characters."
fwuHstDARTBandType,1.3.6.1.4.1.2014.15.2.1.1.6.1.1.1.1.3,bandtype,read-only,objecttype,column,"Band type of host DART card."
