OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
avFabricAttachStaticUplinkTrunk,1.3.6.1.4.1.45.5.46.1.21,integer32,read-write,objecttype,scalar,"Static uplink (trunk ID) identifier attribute."
avFabricAttachAsgnTimeout,1.3.6.1.4.1.45.5.46.1.22,integer32,read-write,objecttype,scalar,"Exports the Fabric Attach assignment timeout."
avFabricAttachStatsTable,1.3.6.1.4.1.45.5.46.1.23,,no-access,objecttype,table,"This table contains information for all the SDK Fabric Attach statistics on a port"
avFabricAttachStatsEntry,1.3.6.1.4.1.45.5.46.1.23.1,,no-access,objecttype,row,"Entry contains statistics for the SDK of the Fabric Attach feature. Statistics are collected for a particular port."
avFabricAttachStatsPortIndex,1.3.6.1.4.1.45.5.46.1.23.1.1,integer32,no-access,objecttype,column,"An index value that uniquely identifies a port. This value is similar to ifIndex in MIB2."
avFabricAttachStatsDiscElemReceived,1.3.6.1.4.1.45.5.46.1.23.1.2,counter32,read-only,objecttype,column,"Indicates the number of discovery elements received for a given port."
avFabricAttachStatsAsgnReceived,1.3.6.1.4.1.45.5.46.1.23.1.3,counter32,read-only,objecttype,column,"Indicates the number of remote assignments received on a given port."
avFabricAttachStatsAsgnAccepted,1.3.6.1.4.1.45.5.46.1.23.1.4,counter32,read-only,objecttype,column,"Indicated the number of remote assignments accepted on a given port."
avFabricAttachStatsAsgnRejected,1.3.6.1.4.1.45.5.46.1.23.1.5,counter32,read-only,objecttype,column,"Indicates the number of remote assignments rejected on a given port."
avFabricAttachStatsAsgnExpired,1.3.6.1.4.1.45.5.46.1.23.1.6,counter32,read-only,objecttype,column,"Indicates the number of remote assignments that have expired on a given port."
avFabricAttachStatsAuthFailed,1.3.6.1.4.1.45.5.46.1.23.1.7,counter32,read-only,objecttype,column,"Indicates the number of authentication failed on a given port."
avFabricAttachStatsDiscElemExpired,1.3.6.1.4.1.45.5.46.1.23.1.8,counter32,read-only,objecttype,column,"Indicates the number of discovery elements expired for a given port."
avFabricAttachStatsDiscElemDeleted,1.3.6.1.4.1.45.5.46.1.23.1.9,counter32,read-only,objecttype,column,"Indicates the number of discovery elements deleted for a given port."
avFabricAttachStatsAsgnDeleted,1.3.6.1.4.1.45.5.46.1.23.1.10,counter32,read-only,objecttype,column,"Indicates the number of remote assignments that have been deleted on a given port."
avFabricAttachGlobalStats,1.3.6.1.4.1.45.5.46.1.24,,,objectidentity,,""
avFabricAttachGlobalStatsDiscElemReceived,1.3.6.1.4.1.45.5.46.1.24.1,counter32,read-only,objecttype,scalar,"Indicates the number of discovery elements received."
avFabricAttachGlobalStatsAsgnReceived,1.3.6.1.4.1.45.5.46.1.24.2,counter32,read-only,objecttype,scalar,"Indicates the number of remote assignments received."
avFabricAttachGlobalStatsAsgnAccepted,1.3.6.1.4.1.45.5.46.1.24.3,counter32,read-only,objecttype,scalar,"Indicated the number of remote assignments accepted."
avFabricAttachGlobalStatsAsgnRejected,1.3.6.1.4.1.45.5.46.1.24.4,counter32,read-only,objecttype,scalar,"Indicates the number of remote assignments rejected."
avFabricAttachGlobalStatsAsgnExpired,1.3.6.1.4.1.45.5.46.1.24.5,counter32,read-only,objecttype,scalar,"Indicates the number of remote assignments that have expired."
avFabricAttachGlobalStatsAuthFailed,1.3.6.1.4.1.45.5.46.1.24.6,counter32,read-only,objecttype,scalar,"Indicates the number of authentication failed."
avFabricAttachGlobalStatsDiscElemExpired,1.3.6.1.4.1.45.5.46.1.24.7,counter32,read-only,objecttype,scalar,"Indicates the number of discovery elements expired."
avFabricAttachGlobalStatsDiscElemDeleted,1.3.6.1.4.1.45.5.46.1.24.8,counter32,read-only,objecttype,scalar,"Indicates the number of discovery elements deleted."
avFabricAttachGlobalStatsAsgnDeleted,1.3.6.1.4.1.45.5.46.1.24.9,counter32,read-only,objecttype,scalar,"Indicates the number of remote assignments that have been deleted."
avFabricAttachExtendedLogging,1.3.6.1.4.1.45.5.46.1.25,integer,read-write,objecttype,scalar,"Controls the Fabric Attach extended logging capabilities. Enumeration: 'disabled': 2, 'enabled': 1."
avFabricAttachDiscTimeout,1.3.6.1.4.1.45.5.46.1.26,integer32,read-write,objecttype,scalar,"Exports the Fabric Attach discovery timeout."
avFabricAttachZeroTouchClientTable,1.3.6.1.4.1.45.5.46.1.27,,no-access,objecttype,table,"This table contains the Zero Touch Client specifications for the Fabric Attach application."
avFabricAttachZeroTouchClientEntry,1.3.6.1.4.1.45.5.46.1.27.1,,no-access,objecttype,row,"Information about the Zero Touch Client specifications for the Fabric Attach application."
avFabricAttachZeroTouchClientType,1.3.6.1.4.1.45.5.46.1.27.1.1,integer32,no-access,objecttype,column,"FA Element type identifier component of the Client specification."
avFabricAttachZeroTouchClientDescr,1.3.6.1.4.1.45.5.46.1.27.1.2,snmpadminstring,read-only,objecttype,column,"Client description for the Client specification."
avFabricAttachZeroTouchClientOptionFlags,1.3.6.1.4.1.45.5.46.1.27.1.3,bits,read-write,objecttype,column,"Zero Touch options associated with the Client specification. Supported values are synchronized with the Zero Touch options available through the avFabricAttachZeroTouchOptionFlags attribute. Bits: 'radiusServer': 3, 'ipAddrDhcp': 0, 'autoPortModeMhmv': 2, 'autoPortModeFaClient': 1, 'nsv': 4, 'autoPvidModeFaClient': 6, 'autoTrustedModeFaClient': 5."
avFabricAttachZeroTouchClientRowStatus,1.3.6.1.4.1.45.5.46.1.27.1.4,rowstatus,read-write,objecttype,column,"This object allows entries to be created, deleted and modified in the avFabricAttachZeroTouchClientTable."
