OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
a4Manufacturer,1.3.6.1.4.1.2.6.71.200.1.1.4.1.2,dmidisplaystring,read-only,objecttype,column,"The name of the company that wrote this System BIOS."
a4Version,1.3.6.1.4.1.2.6.71.200.1.1.4.1.3,dmidisplaystring,read-only,objecttype,column,"The version number or version string of this BIOS."
a4BiosRomSize,1.3.6.1.4.1.2.6.71.200.1.1.4.1.4,dmiinteger,read-only,objecttype,column,"The physical size of this BIOS ROM device in Kilo Bytes"
a4StartingAddress,1.3.6.1.4.1.2.6.71.200.1.1.4.1.5,dmiinteger64,read-only,objecttype,column,"The starting physical address for the memory which the BIOS occupies"
a4EndingAddress,1.3.6.1.4.1.2.6.71.200.1.1.4.1.6,dmiinteger64,read-only,objecttype,column,"The ending physical address for the memory which the BIOS occupies"
a4LoaderVersion,1.3.6.1.4.1.2.6.71.200.1.1.4.1.7,dmidisplaystring,read-only,objecttype,column,"The BIOS flash loader version number or string."
a4BiosReleaseDate,1.3.6.1.4.1.2.6.71.200.1.1.4.1.8,dmidate,read-only,objecttype,column,"The BIOS release date."
a4PrimaryBios,1.3.6.1.4.1.2.6.71.200.1.1.4.1.9,integer,read-only,objecttype,column,"If true, this is the primary System BIOS. Enumeration: 'vFalse': 0, 'vTrue': 1."
tSystemBiosCharacteristic,1.3.6.1.4.1.2.6.71.200.1.1.5,,no-access,objecttype,table,"This group defines the characteristics for the System BIOS."
eSystemBiosCharacteristic,1.3.6.1.4.1.2.6.71.200.1.1.5.1,,no-access,objecttype,row,""
a5BiosCharacteristicsIndex,1.3.6.1.4.1.2.6.71.200.1.1.5.1.1,dmiinteger,read-only,objecttype,column,"This is an index into the BIOS Characteristics table. "
a5BiosNumber,1.3.6.1.4.1.2.6.71.200.1.1.5.1.2,dmiinteger,read-only,objecttype,column,"This field refers to the BIOS number, which correlates to the System BIOS Index. "
a5BiosCharacteristics,1.3.6.1.4.1.2.6.71.200.1.1.5.1.3,integer,read-only,objecttype,column,"The different attributes supported by this version of the BIOS Enumeration: 'vEscdSupport': 14, 'vUpgradeable-bios': 11, 'vBios-shadowing-allowed': 12, 'vUnsupported': 3, 'vPci-support': 7, 'vApmSupport': 10, 'vPnp-support': 9, 'vMca-support': 5, 'vOther': 1, 'vEisa-support': 6, 'vUnknown': 2, 'vIsa-support': 4, 'vVl-vesa-support': 13, 'vPcmcia-support': 8."
a5BiosCharacteristicsDescription,1.3.6.1.4.1.2.6.71.200.1.1.5.1.4,dmidisplaystring,read-only,objecttype,column,"An expanded description of this BIOS Characteristic."
tProcessor,1.3.6.1.4.1.2.6.71.200.1.1.6,,no-access,objecttype,table,"This group defines the attributes for each and every processor installed in this system."
eProcessor,1.3.6.1.4.1.2.6.71.200.1.1.6.1,,no-access,objecttype,row,""
a6ProcessorIndex,1.3.6.1.4.1.2.6.71.200.1.1.6.1.1,dmiinteger,read-only,objecttype,column,"An index into the processor table."
a6Type,1.3.6.1.4.1.2.6.71.200.1.1.6.1.2,integer,read-only,objecttype,column,"The type of processor currently in the system. Enumeration: 'vMath-processor': 4, 'vDsp-processor': 5, 'vVideo-processor': 6, 'vOther': 1, 'vUnknown': 2, 'vCentralProcessor': 3."
a6ProcessorFamily,1.3.6.1.4.1.2.6.71.200.1.1.6.1.3,integer,read-only,objecttype,column,"The family of processors to which this processor belongs. Enumeration: 'vPowerPcFamily': 32, 'v80387': 9, 'vHobbitFamily': 112, 'vAlphaFamily': 48, 'v80486': 6, 'v80487': 10, 'vMipsFamily': 64, 'vPentiumFamily': 11, 'v80286': 4, 'v80287': 8, 'v8087': 7, 'v8086': 3, 'vOther': 1, 'vSparcFamily': 80, 'vUnknown': 2, 'v80386': 5, 'v68040Family': 96, 'vWeitek': 128, 'vPa-riscFamily': 144."
a6VersionInformation,1.3.6.1.4.1.2.6.71.200.1.1.6.1.4,dmidisplaystring,read-only,objecttype,column,"The version number or string for this processor."
a6MaximumSpeed,1.3.6.1.4.1.2.6.71.200.1.1.6.1.5,dmiinteger,read-only,objecttype,column,"The maximum speed (in MHz) of this processor."
a6CurrentSpeed,1.3.6.1.4.1.2.6.71.200.1.1.6.1.6,dmiinteger,read-only,objecttype,column,"The current speed (in MHz) of this processor."
a6ProcessorUpgrade,1.3.6.1.4.1.2.6.71.200.1.1.6.1.7,integer,read-only,objecttype,column,"The method by which this processor can be upgraded, if upgrades are supported.  Enumeration: 'vDaughterBoard': 3, 'vReplacementpiggyBack': 5, 'vZifSocket': 4, 'vNone': 6, 'vOther': 1, 'vUnknown': 2."
a6FruGroupIndex,1.3.6.1.4.1.2.6.71.200.1.1.6.1.8,dmiinteger,read-only,objecttype,column,"If this is a Field Replaceable Unit or if it is partof another FRU, this provides index into the FRU table.A Value = -1 means that the group is not a FRU"
a6OperationalGroupIndex,1.3.6.1.4.1.2.6.71.200.1.1.6.1.9,dmiinteger,read-only,objecttype,column,"The index into the Operational State Table for this device if applicable"
tMotherboard,1.3.6.1.4.1.2.6.71.200.1.1.7,,no-access,objecttype,table,"This group defines attributes for the mother board"
eMotherboard,1.3.6.1.4.1.2.6.71.200.1.1.7.1,,no-access,objecttype,row,""
a7NumberOfExpansionSlots,1.3.6.1.4.1.2.6.71.200.1.1.7.1.1,dmiinteger,read-only,objecttype,column,"This attribute indicates the total number of expansion slots which physically exist on the motherboard whether occupied or not (See System Slots groups)"
a7FruGroupIndex,1.3.6.1.4.1.2.6.71.200.1.1.7.1.2,dmiinteger,read-only,objecttype,column,"If this is a Field Replaceable Unit or if it is partof another FRU, this provides index into the FRU table.A Value = -1 means that the group is not a FRU"
a7OperationalGroupIndex,1.3.6.1.4.1.2.6.71.200.1.1.7.1.3,dmiinteger,read-only,objecttype,column,"The index into the Operational State Table for this device if applicable"
tPhysicalMemory,1.3.6.1.4.1.2.6.71.200.1.1.8,,no-access,objecttype,table,"This group defines the physical attributes for system memory and any add- on memory installed in this system."
ePhysicalMemory,1.3.6.1.4.1.2.6.71.200.1.1.8.1,,no-access,objecttype,row,""
a8PhysicalMemoryIndex,1.3.6.1.4.1.2.6.71.200.1.1.8.1.1,dmiinteger,read-only,objecttype,column,"An index into the physical memory table."
a8PhysicalMemoryLocation,1.3.6.1.4.1.2.6.71.200.1.1.8.1.2,integer,read-only,objecttype,column,"The location of the memory modules, whether on the system board or an add on board. Enumeration: 'vIsaAddOnCard': 4, 'vEisaAddOnCard': 5, 'vPcmciaAddOnCard': 8, 'vProprietaryAddOnCard': 9, 'vSystemBoardOrMotherBoard': 3, 'vPciAddOnCard': 6, 'vOther': 1, 'vUnknown': 2, 'vMcaAddOnCard': 7."
a8MemoryStartingAddress,1.3.6.1.4.1.2.6.71.200.1.1.8.1.3,dmiinteger64,read-only,objecttype,column,"This is the starting physical address mapped by this memory component"
a8MemoryEndingAddress,1.3.6.1.4.1.2.6.71.200.1.1.8.1.4,dmiinteger64,read-only,objecttype,column,"This is the ending physical address mapped by this memory component"
a8MemoryUsage,1.3.6.1.4.1.2.6.71.200.1.1.8.1.5,integer,read-only,objecttype,column,"What this memory component is used for. Enumeration: 'vFlashMemory': 5, 'vSystemMemory': 3, 'vOther': 1, 'vUnknown': 2, 'vVideoMemory': 4, 'vNonVolatileRam': 6."
a8MaximumMemoryCapacity,1.3.6.1.4.1.2.6.71.200.1.1.8.1.6,dmiinteger,read-only,objecttype,column,"The maximum memory capacity, in MegaBytes on this device."
a8NumberOfSimmSlots,1.3.6.1.4.1.2.6.71.200.1.1.8.1.7,dmiinteger,read-only,objecttype,column,"The number of SIMM slots available for this type of memory on this device."
a8NumberOfSimmSlotsUsed,1.3.6.1.4.1.2.6.71.200.1.1.8.1.8,dmiinteger,read-only,objecttype,column,"The number of SIMM slots in use for this type of memory on this device"
a8MemorySpeed,1.3.6.1.4.1.2.6.71.200.1.1.8.1.9,dmiinteger,read-only,objecttype,column,"The speed of this memory component in nano seconds"
a8MemoryErrorCorrection,1.3.6.1.4.1.2.6.71.200.1.1.8.1.10,integer,read-only,objecttype,column,"The main type of error correction scheme supported by this memory component. Enumeration: 'vNone': 3, 'vParity': 4, 'vOther': 1, 'vSingleBitEcc': 5, 'vUnknown': 2, 'vMultibitEcc': 6."
a8FruGroupIndex,1.3.6.1.4.1.2.6.71.200.1.1.8.1.11,dmiinteger,read-only,objecttype,column,"If this is a Field Replaceable Unit or if it is partof another FRU, this provides index into the FRU table.A Value = -1 means that the group is not a FRU"
a8OperationalGroupIndex,1.3.6.1.4.1.2.6.71.200.1.1.8.1.12,dmiinteger,read-only,objecttype,column,"The index into the Operational State Table for this device if applicable"
tLogicalMemory,1.3.6.1.4.1.2.6.71.200.1.1.9,,no-access,objecttype,table,"This group defines the logical memory attributes for system memory and any add-on memory installed in this system."
eLogicalMemory,1.3.6.1.4.1.2.6.71.200.1.1.9.1,,no-access,objecttype,row,""
a9BaseMemorySize,1.3.6.1.4.1.2.6.71.200.1.1.9.1.1,dmiinteger,read-only,objecttype,column,"The total size of the base memory in Kilo Bytes."
a9FreeBaseMemorySize,1.3.6.1.4.1.2.6.71.200.1.1.9.1.2,dmiinteger,read-only,objecttype,column,"The size of free base memory in Kilo Bytes."
a9ExtendedMemorySize,1.3.6.1.4.1.2.6.71.200.1.1.9.1.3,dmiinteger,read-only,objecttype,column,"The total size of the extended memory in Kilo Bytes."
a9FreeExtendedMemorySize,1.3.6.1.4.1.2.6.71.200.1.1.9.1.4,dmiinteger,read-only,objecttype,column,"The size of free extended memory in Kilo Bytes."
a9ExtendedMemoryManagerName,1.3.6.1.4.1.2.6.71.200.1.1.9.1.5,dmidisplaystring,read-only,objecttype,column,"The name of the extended memory manager."
a9ExtendedMemoryManagerVersion,1.3.6.1.4.1.2.6.71.200.1.1.9.1.6,dmidisplaystring,read-only,objecttype,column,"The version information of the extended memory manager."
a9ExpandedMemorySize,1.3.6.1.4.1.2.6.71.200.1.1.9.1.7,dmiinteger,read-only,objecttype,column,"The total size of the expanded memory in Kilo Bytes."
a9FreeExpandedMemorySize,1.3.6.1.4.1.2.6.71.200.1.1.9.1.8,dmiinteger,read-only,objecttype,column,"The size of free expanded memory in Kilo Bytes."
a9ExpandedMemoryManagerName,1.3.6.1.4.1.2.6.71.200.1.1.9.1.9,dmidisplaystring,read-only,objecttype,column,"The name of the expanded memory manager."
a9ExpandedMemoryManagerVersion,1.3.6.1.4.1.2.6.71.200.1.1.9.1.10,dmidisplaystring,read-only,objecttype,column,"The version information of the expanded memory manager."
a9ExpandedMemoryPageFrameAddress,1.3.6.1.4.1.2.6.71.200.1.1.9.1.11,dmiinteger64,read-only,objecttype,column,"The starting physical address of the expanded memory page frame."
a9ExpandedMemoryPageFrameSize,1.3.6.1.4.1.2.6.71.200.1.1.9.1.12,dmiinteger,read-only,objecttype,column,"The size in Kilo Bytes of the expanded memory page frame."
a9ExpandedMemoryPageSize,1.3.6.1.4.1.2.6.71.200.1.1.9.1.13,dmiinteger,read-only,objecttype,column,"The size in Kilo Bytes of an expanded memory page, as opposed to the expanded memory page frame, which consists of a number of memory pages."
tSystemCache,1.3.6.1.4.1.2.6.71.200.1.1.10,,no-access,objecttype,table,"This group defines the attributes for different System Caches installed in this system."
eSystemCache,1.3.6.1.4.1.2.6.71.200.1.1.10.1,,no-access,objecttype,row,""
a10SystemCacheIndex,1.3.6.1.4.1.2.6.71.200.1.1.10.1.1,dmiinteger,read-only,objecttype,column,"An index into the System Cache table."
a10SystemCacheLevel,1.3.6.1.4.1.2.6.71.200.1.1.10.1.2,integer,read-only,objecttype,column,"Defines primary or secondary System Cache, or a subsidiary cache. Enumeration: 'vUnknown': 2, 'vPrimary': 3, 'vSecondary': 4, 'vOther': 1, 'vTertiary': 5."
a10SystemCacheSpeed,1.3.6.1.4.1.2.6.71.200.1.1.10.1.3,dmiinteger,read-only,objecttype,column,"The speed of this System Cache module in nano seconds"
a10SystemCacheSize,1.3.6.1.4.1.2.6.71.200.1.1.10.1.4,dmiinteger,read-only,objecttype,column,"The size of this System Cache module in Kilo Bytes."
a10SystemCacheWritePolicy,1.3.6.1.4.1.2.6.71.200.1.1.10.1.5,integer,read-only,objecttype,column,"Is this a write-back or a write-through cache? Enumeration: 'vUnknown': 2, 'vWriteThrough': 4, 'vWriteBack': 3, 'vOther': 1."
a10SystemCacheErrorCorrection,1.3.6.1.4.1.2.6.71.200.1.1.10.1.6,integer,read-only,objecttype,column,"This field describes the main type of error correction scheme supported by thiscache component. Enumeration: 'vNone': 3, 'vParity': 4, 'vOther': 1, 'vSingleBitEcc': 5, 'vUnknown': 2, 'vMultibitEcc': 6."
a10FruGroupIndex,1.3.6.1.4.1.2.6.71.200.1.1.10.1.7,dmiinteger,read-only,objecttype,column,"If this is a Field Replaceable Unit or if it is partof another FRU, this provides an index into the FRU table.A Value = -1 means that the group is not a FRU"
a10OperationalGroupIndex,1.3.6.1.4.1.2.6.71.200.1.1.10.1.8,dmiinteger,read-only,objecttype,column,"The index into the Operational State Table for this device if applicable"
tParallelPorts,1.3.6.1.4.1.2.6.71.200.1.1.11,,no-access,objecttype,table,"This group defines the attributes for parallel ports in this system."
eParallelPorts,1.3.6.1.4.1.2.6.71.200.1.1.11.1,,no-access,objecttype,row,""
a11ParallelPortIndex,1.3.6.1.4.1.2.6.71.200.1.1.11.1.1,dmiinteger,read-only,objecttype,column,"An index into the parallel ports table."
a11ParallelBaseIoAddress,1.3.6.1.4.1.2.6.71.200.1.1.11.1.2,dmiinteger64,read-only,objecttype,column,"Base I/O address for this parallel port."
a11IrqUsed,1.3.6.1.4.1.2.6.71.200.1.1.11.1.3,dmiinteger,read-only,objecttype,column,"IRQ number that is being used by this parallel port."
a11LogicalName,1.3.6.1.4.1.2.6.71.200.1.1.11.1.4,dmidisplaystring,read-only,objecttype,column,"The logical name of the I/O device on this parallel port, under this operating environment."
a11ConnectorType,1.3.6.1.4.1.2.6.71.200.1.1.11.1.5,integer,read-only,objecttype,column,"The connector used to interface with this I/O device on this parallel port. Enumeration: 'vProprietary': 7, 'vDb-25Female': 3, 'vCentronics': 5, 'vMini-centronics': 6, 'vDb-25Male': 4, 'vOther': 1, 'vUnknown': 2."
a11ConnectorPinout,1.3.6.1.4.1.2.6.71.200.1.1.11.1.6,integer,read-only,objecttype,column,"The pinout used by the I/O device on this parallel port. Enumeration: 'vProprietary': 6, 'vOther': 1, 'vUnknown': 2, 'vPs2': 4, 'vXtat': 3, 'vIeee1284': 5."
a11DmaSupport,1.3.6.1.4.1.2.6.71.200.1.1.11.1.7,integer,read-only,objecttype,column,"If true, DMA is supported. Enumeration: 'vFalse': 0, 'vTrue': 1."
a11ParallelPortCapabilities,1.3.6.1.4.1.2.6.71.200.1.1.11.1.8,dmiinteger,read-only,objecttype,column,"Capabilities of this parallel port. This is a bit field mask with the bits defined as follows: Bit 0 set = XT/AT compatible Bit 1 set = PS/2 compatible Bit 2 set = ECP Bit 3 set = EPP"
a11OperationalGroupIndex,1.3.6.1.4.1.2.6.71.200.1.1.11.1.9,dmiinteger,read-only,objecttype,column,"The index into the Operational State Table for this device if applicable"
tSerialPorts,1.3.6.1.4.1.2.6.71.200.1.1.12,,no-access,objecttype,table,"This group defines the attributes for serial ports in this system."
eSerialPorts,1.3.6.1.4.1.2.6.71.200.1.1.12.1,,no-access,objecttype,row,""
a12SerialPortIndex,1.3.6.1.4.1.2.6.71.200.1.1.12.1.1,dmiinteger,read-only,objecttype,column,"An index into the serial ports table."
a12SerialBaseIo,1.3.6.1.4.1.2.6.71.200.1.1.12.1.2,dmiinteger64,read-only,objecttype,column,"Base I/O address for this serial port."
a12IrqUsed,1.3.6.1.4.1.2.6.71.200.1.1.12.1.3,dmiinteger,read-only,objecttype,column,"IRQ number that is being used by this serial port."
a12LogicalName,1.3.6.1.4.1.2.6.71.200.1.1.12.1.4,dmidisplaystring,read-only,objecttype,column,"The logical name of this serial port under this operating environment."
a12ConnectorType,1.3.6.1.4.1.2.6.71.200.1.1.12.1.5,integer,read-only,objecttype,column,"The connector used to interface with the I/O device on this serial port. Enumeration: 'vRj-45': 8, 'vProprietary': 9, 'vDb-25PinFemale': 6, 'vDb-9PinMale': 3, 'vDb-9PinFemale': 4, 'vOther': 1, 'vUnknown': 2, 'vDb-25PinMale': 5, 'vRj-11': 7."
a12MaximumSpeed,1.3.6.1.4.1.2.6.71.200.1.1.12.1.6,dmiinteger,read-only,objecttype,column,"Maximum transfer speed of the device on this serial port in bits per second."
a12SerialPortCapabilities,1.3.6.1.4.1.2.6.71.200.1.1.12.1.7,integer,read-only,objecttype,column,"The capabilities of this Serial port. Enumeration: 'v16450Compatible': 4, 'v16550aCompatible': 6, 'v16550Compatible': 5, 'vXtatCcompatible': 3, 'vOther': 1, 'vUnknown': 2."
a12OperationalGroupIndex,1.3.6.1.4.1.2.6.71.200.1.1.12.1.8,dmiinteger,read-only,objecttype,column,"The index into the Operational State Table for this device if applicable"
tIrq,1.3.6.1.4.1.2.6.71.200.1.1.13,,no-access,objecttype,table,"This groups defines attributes for IRQs in this system."
eIrq,1.3.6.1.4.1.2.6.71.200.1.1.13.1,,no-access,objecttype,row,""
a13IrqNumber,1.3.6.1.4.1.2.6.71.200.1.1.13.1.1,dmiinteger,read-only,objecttype,column,"The current IRQ number for this IRQ."
a13AvailabilityOfIrq,1.3.6.1.4.1.2.6.71.200.1.1.13.1.2,integer,read-only,objecttype,column,"Is this IRQ available or in use. Enumeration: 'vUnknown': 2, 'vAvailable': 3, 'vInUse': 4, 'vOther': 1."
a13IrqTriggerType,1.3.6.1.4.1.2.6.71.200.1.1.13.1.3,integer,read-only,objecttype,column,"The attribute indicates the trigger type of the IRQ Enumeration: 'vUnknown': 2, 'vEdge': 4, 'vLevel': 3, 'vOther': 1."
a13IrqShareable,1.3.6.1.4.1.2.6.71.200.1.1.13.1.4,integer,read-only,objecttype,column,"If true, this IRQ is shareable. Enumeration: 'vFalse': 0, 'vTrue': 1."
a13IrqDescription,1.3.6.1.4.1.2.6.71.200.1.1.13.1.5,dmidisplaystring,read-only,objecttype,column,"The name of the logical device name that is currently using this IRQ."
tDma,1.3.6.1.4.1.2.6.71.200.1.1.14,,no-access,objecttype,table,"This group defines various attributes for the various DMA channels in this system."
eDma,1.3.6.1.4.1.2.6.71.200.1.1.14.1,,no-access,objecttype,row,""
a14DmaNumber,1.3.6.1.4.1.2.6.71.200.1.1.14.1.1,dmiinteger,read-only,objecttype,column,"The current DMA channel number."
a14AvailabilityOfDma,1.3.6.1.4.1.2.6.71.200.1.1.14.1.2,integer,read-only,objecttype,column,"If true, this DMA channel is available. Enumeration: 'vFalse': 0, 'vTrue': 1."
a14DmaBurstMode,1.3.6.1.4.1.2.6.71.200.1.1.14.1.3,integer,read-only,objecttype,column,"If true, this DMA channel supports burst mode. Enumeration: 'vFalse': 0, 'vTrue': 1."
a14DmaDescription,1.3.6.1.4.1.2.6.71.200.1.1.14.1.4,dmidisplaystring,read-only,objecttype,column,"The name of the logical device that is currently using this DMA channel."
tMemoryMappedIo,1.3.6.1.4.1.2.6.71.200.1.1.15,,no-access,objecttype,table,"This group defines various attributes for memory mapped I/O on this system."
eMemoryMappedIo,1.3.6.1.4.1.2.6.71.200.1.1.15.1,,no-access,objecttype,row,""
a15MemoryMappedIoStartingAddress,1.3.6.1.4.1.2.6.71.200.1.1.15.1.1,dmiinteger64,read-only,objecttype,column,"The starting address of a contiguous System memory mapped I/O region."
a15MemoryMappedIoEndingAddress,1.3.6.1.4.1.2.6.71.200.1.1.15.1.2,dmiinteger64,read-only,objecttype,column,"The ending address of a contiguous System memory mapped I/O region."
a15MemoryMappedIoDescription,1.3.6.1.4.1.2.6.71.200.1.1.15.1.3,dmidisplaystring,read-only,objecttype,column,"The name of the logical device currently using this Memory Mapped I/O."
tSystemEnclosure,1.3.6.1.4.1.2.6.71.200.1.1.16,,no-access,objecttype,table,"This group defines the attributes for the system enclosure."
eSystemEnclosure,1.3.6.1.4.1.2.6.71.200.1.1.16.1,,no-access,objecttype,row,""
a16EnclosureOrChassis,1.3.6.1.4.1.2.6.71.200.1.1.16.1.1,integer,read-only,objecttype,column,"The type of Enclosure. Enumeration: 'vHandHeld': 11, 'vMiniTower': 6, 'vPortable': 8, 'vPizzaBox': 5, 'vNotebook': 10, 'vTower': 7, 'vOther': 1, 'vUnknown': 2, 'vLaptop': 9, 'vLowProfileDesktop': 4, 'vDockingStation': 12, 'vDesktop': 3."
a16AssetTag,1.3.6.1.4.1.2.6.71.200.1.1.16.1.2,dmidisplaystring,read-write,objecttype,column,"The system asset tag number or string"
a16ChassisLockPresent,1.3.6.1.4.1.2.6.71.200.1.1.16.1.3,integer,read-only,objecttype,column,"If true, a chassis lock is present. Enumeration: 'vFalse': 0, 'vTrue': 1."
a16BootUpState,1.3.6.1.4.1.2.6.71.200.1.1.16.1.4,integer,read-only,objecttype,column,"The current state of this system when it booted. Enumeration: 'vUnknown': 2, 'vSafe': 3, 'vWarning': 4, 'vCritical': 5, 'vOther': 1."
a16PowerState,1.3.6.1.4.1.2.6.71.200.1.1.16.1.5,integer,read-only,objecttype,column,"The current state of the power supply state for this system. Enumeration: 'vUnknown': 2, 'vSafe': 3, 'vWarning': 4, 'vCritical': 5, 'vOther': 1."
a16ThermalState,1.3.6.1.4.1.2.6.71.200.1.1.16.1.6,integer,read-only,objecttype,column,"The current thermal state of this system. Enumeration: 'vUnknown': 2, 'vSafe': 3, 'vWarning': 4, 'vCritical': 5, 'vOther': 1."
a16FruGroupIndex,1.3.6.1.4.1.2.6.71.200.1.1.16.1.7,dmiinteger,read-only,objecttype,column,"If this is a Field Replaceable Unit or if it is partof another FRU, this provides index into the FRU table.A Value = -1 means that the group is not a FRU"
a16OperationalGroupIndex,1.3.6.1.4.1.2.6.71.200.1.1.16.1.8,dmiinteger,read-only,objecttype,column,"The index into the Operational State Table for this device if applicable"
tPowerSupply,1.3.6.1.4.1.2.6.71.200.1.1.17,,no-access,objecttype,table,"This group defines various attributes for power supplies in this system."
ePowerSupply,1.3.6.1.4.1.2.6.71.200.1.1.17.1,,no-access,objecttype,row,""
a17PowerSupplyIndex,1.3.6.1.4.1.2.6.71.200.1.1.17.1.1,dmiinteger,read-only,objecttype,column,"The index number of the current power supply."
a17FruGroupIndex,1.3.6.1.4.1.2.6.71.200.1.1.17.1.2,dmiinteger,read-only,objecttype,column,"If this is a Field Replaceable Unit or if it is partof another FRU, this provides index into the FRU table.A Value = -1 means that the group is not a FRU"
a17OperationalGroupIndex,1.3.6.1.4.1.2.6.71.200.1.1.17.1.3,dmiinteger,read-only,objecttype,column,"The index into the Operational State Table for this device if applicable"
tCoolingDevice,1.3.6.1.4.1.2.6.71.200.1.1.18,,no-access,objecttype,table,"This group defines various attributes for cooling devices in this system."
eCoolingDevice,1.3.6.1.4.1.2.6.71.200.1.1.18.1,,no-access,objecttype,row,""
