OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
upsBypassCurrent,1.3.6.1.4.1.13891.101.5.3.1.3,nonnegativeinteger,read-only,objecttype,column,"The present bypass current (0.1 RMS Amp)."
upsBypassPower,1.3.6.1.4.1.13891.101.5.3.1.4,nonnegativeinteger,read-only,objecttype,column,"The present true power conveyed by the bypass (watts)."
upsAlarm,1.3.6.1.4.1.13891.101.6,,,objectidentity,,""
upsAlarmsPresent,1.3.6.1.4.1.13891.101.6.1,gauge,read-only,objecttype,scalar,"The present number of active alarm conditions."
upsAlarmTable,1.3.6.1.4.1.13891.101.6.2,,no-access,objecttype,table,"A list of alarm table entries. Alarms are named by an OBJECT IDENTIFIER, upsAlarmDescr, to allow a single table to reflect well known alarms plus alarms defined by a particular implementation, i.e., as documented in the private enterprise MIB definition for the device. No two rows will have the same value of upsAlarmDescr, since alarms define conditions. In order to meet this requirement, care should be taken in the definition of alarm conditions to insure that a system cannot enter the same condition multiple times simultaneously. The number of rows in the table at any given time is reflected by the value of upsAlarmsPresent."
upsAlarmEntry,1.3.6.1.4.1.13891.101.6.2.1,,no-access,objecttype,row,"An entry containing information applicable to a particular alarm."
upsAlarmId,1.3.6.1.4.1.13891.101.6.2.1.1,positiveinteger,read-only,objecttype,column,"A unique identifier for an alarm condition. This value must remain constant."
upsAlarmDescr,1.3.6.1.4.1.13891.101.6.2.1.2,autonomoustype,read-only,objecttype,column,"A reference to an alarm description object. The object referenced should not be accessible, but rather be used to provide a unique description of the alarm condition."
upsAlarmTime,1.3.6.1.4.1.13891.101.6.2.1.3,timestamp,read-only,objecttype,column,"The value of sysUpTime when the alarm condition was detected. If the alarm condition was detected at the time of agent startup and presumably existed before agent startup, the value of upsAlarmTime shall equal 0."
upsWellKnownAlarms,1.3.6.1.4.1.13891.101.6.3,,,objectidentity,,""
upsAlarmBatteryBad,1.3.6.1.4.1.13891.101.6.3.1,integer,read-only,objecttype,scalar,"One or more batteries have been determined to require replacement."
upsAlarmOnBattery,1.3.6.1.4.1.13891.101.6.3.2,integer,read-only,objecttype,scalar,"The UPS is drawing power from the batteries."
upsAlarmLowBattery,1.3.6.1.4.1.13891.101.6.3.3,integer,read-only,objecttype,scalar,"The remaining battery run-time is less than or equal to upsConfigLowBattTime."
upsAlarmDepletedBattery,1.3.6.1.4.1.13891.101.6.3.4,integer,read-only,objecttype,scalar,"The UPS will be unable to sustain the present load when and if the utility power is lost."
upsAlarmTempBad,1.3.6.1.4.1.13891.101.6.3.5,integer,read-only,objecttype,scalar,"A temperature is out of tolerance."
upsAlarmInputBad,1.3.6.1.4.1.13891.101.6.3.6,integer,read-only,objecttype,scalar,"An input condition is out of tolerance."
upsAlarmOutputBad,1.3.6.1.4.1.13891.101.6.3.7,integer,read-only,objecttype,scalar,"An output condition (other than OutputOverload) is out of tolerance."
upsAlarmOutputOverload,1.3.6.1.4.1.13891.101.6.3.8,integer,read-only,objecttype,scalar,"The output load exceeds the UPS output capacity."
upsAlarmOnBypass,1.3.6.1.4.1.13891.101.6.3.9,integer,read-only,objecttype,scalar,"The Bypass is presently engaged on the UPS."
upsAlarmBypassBad,1.3.6.1.4.1.13891.101.6.3.10,integer,read-only,objecttype,scalar,"The Bypass is out of tolerance."
upsAlarmOutputOffAsRequested,1.3.6.1.4.1.13891.101.6.3.11,integer,read-only,objecttype,scalar,"The UPS has shut down as requested, i.e., the output is off."
upsAlarmUpsOffAsRequested,1.3.6.1.4.1.13891.101.6.3.12,integer,read-only,objecttype,scalar,"The entire UPS has shutdown as commanded."
upsAlarmChargerFailed,1.3.6.1.4.1.13891.101.6.3.13,integer,read-only,objecttype,scalar,"An uncorrected problem has been detected within the UPS charger subsystem."
upsAlarmUpsOutputOff,1.3.6.1.4.1.13891.101.6.3.14,integer,read-only,objecttype,scalar,"The output of the UPS is in the off state."
upsAlarmUpsSystemOff,1.3.6.1.4.1.13891.101.6.3.15,integer,read-only,objecttype,scalar,"The UPS system is in the off state."
upsAlarmFanFailure,1.3.6.1.4.1.13891.101.6.3.16,integer,read-only,objecttype,scalar,"The failure of one or more fans in the UPS has been detected."
upsAlarmFuseFailure,1.3.6.1.4.1.13891.101.6.3.17,integer,read-only,objecttype,scalar,"The failure of one or more fuses has been detected."
upsAlarmGeneralFault,1.3.6.1.4.1.13891.101.6.3.18,integer,read-only,objecttype,scalar,"A general fault in the UPS has been detected."
upsAlarmDiagnosticTestFailed,1.3.6.1.4.1.13891.101.6.3.19,integer,read-only,objecttype,scalar,"The result of the last diagnostic test indicates a failure."
upsAlarmCommunicationsLost,1.3.6.1.4.1.13891.101.6.3.20,integer,read-only,objecttype,scalar,"A problem has been encountered in the communications between the agent and the UPS."
upsAlarmAwaitingPower,1.3.6.1.4.1.13891.101.6.3.21,integer,read-only,objecttype,scalar,"The UPS output is off and the UPS is awaiting the return of input power."
upsAlarmShutdownPending,1.3.6.1.4.1.13891.101.6.3.22,integer,read-only,objecttype,scalar,"A upsShutdownAfterDelay countdown is underway."
upsAlarmShutdownImminent,1.3.6.1.4.1.13891.101.6.3.23,integer,read-only,objecttype,scalar,"The UPS will turn off power to the load in less than 5 seconds; this may be either a timed shutdown or a low battery shutdown."
upsAlarmTestInProgress,1.3.6.1.4.1.13891.101.6.3.24,integer,read-only,objecttype,scalar,"A test is in progress, as initiated and indicated by the Test Group. Tests initiated via other implementation-specific mechanisms can indicate the presence of the testing in the alarm table, if desired, via a OBJECT-TYPE macro in the MIB document specific to that implementation and are outside the scope of this OBJECT-TYPE."
upsAlarmID,1.3.6.1.4.1.13891.101.6.4,integer,read-only,objecttype,scalar,"A unique identifier for an alarm condition. This value must remain constant."
upsAlarmDESCR,1.3.6.1.4.1.13891.101.6.5,displaystring,read-only,objecttype,scalar,"A reference to an alarm description object. The object references should not be accessible, but rather be used to provide a unique description of the alarm condition."
upsTest,1.3.6.1.4.1.13891.101.7,,,objectidentity,,""
upsTestId,1.3.6.1.4.1.13891.101.7.1,object identifier,read-write,objecttype,scalar,"The test named by an OBJECT IDENTIFIER which allows a standard mechanism for the initiation of a test, including the well known tests identified in this document."
upsTestSpinLock,1.3.6.1.4.1.13891.101.7.2,testandincr,read-write,objecttype,scalar,"A spin lock on the test subsystem."
upsTestResultsSummary,1.3.6.1.4.1.13891.101.7.3,integer,read-only,objecttype,scalar,"The results of the current or last UPS diagnostics test performed. The values for donePass(1), doneWarning(2), and doneError(3) indicate that the test completed either successfully, with a warning, or with an error, respectively. The value aborted(4) is returned for tests which are aborted by setting the value of upsTestId to upsTestAbortTestInProgress. Tests which have not yet concluded are indicated by inProgress(5). The value noTestsInitiated(6) indicates that no previous test results are available, such as is the case when no tests have been run since the last reinitialization of the network management subsystem and the system has no provision for non- volatile storage of test results. Enumeration: 'doneError': 3, 'noTestsInitiated': 6, 'donePass': 1, 'doneWarning': 2, 'aborted': 4, 'inProgress': 5."
upsTestResultsDetail,1.3.6.1.4.1.13891.101.7.4,displaystring,read-only,objecttype,scalar,"Additional information about upsTestResultsSummary. If no additional information available, a zero length string is returned."
upsTestStartTime,1.3.6.1.4.1.13891.101.7.5,timestamp,read-only,objecttype,scalar,"The value of sysUpTime at the time the test in progress was initiated, or, if no test is in progress, the time the previous test was initiated. If the value of upsTestResultsSummary is noTestsInitiated(6), upsTestStartTime has the value 0."
upsTestElapsedTime,1.3.6.1.4.1.13891.101.7.6,timeinterval,read-only,objecttype,scalar,"The amount of time, in TimeTicks, since the test in progress was initiated, or, if no test is in progress, the previous test took to complete. If the value of upsTestResultsSummary is noTestsInitiated(6), upsTestElapsedTime has the value 0."
upsWellKnownTests,1.3.6.1.4.1.13891.101.7.7,,,objectidentity,,""
upsTestNoTestsInitiated,1.3.6.1.4.1.13891.101.7.7.1,integer,read-only,objecttype,scalar,"No tests have been initiated and no test is in progress."
upsTestAbortTestInProgress,1.3.6.1.4.1.13891.101.7.7.2,integer,read-only,objecttype,scalar,"The test in progress is to be aborted / the test in progress was aborted."
upsTestGeneralSystemsTest,1.3.6.1.4.1.13891.101.7.7.3,integer,read-only,objecttype,scalar,"The manufacturer's standard test of UPS device systems."
upsTestQuickBatteryTest,1.3.6.1.4.1.13891.101.7.7.4,integer,read-only,objecttype,scalar,"A test that is sufficient to determine if the battery needs replacement."
upsTestDeepBatteryCalibration,1.3.6.1.4.1.13891.101.7.7.5,integer,read-only,objecttype,scalar,"The system is placed on battery to a discharge level, set by the manufacturer, sufficient to determine battery replacement and battery run-time with a high degree of confidence. WARNING: this test will leave the battery in a low charge state and will require time for recharging to a level sufficient to provide normal battery duration for the protected load."
upsControl,1.3.6.1.4.1.13891.101.8,,,objectidentity,,""
upsShutdownType,1.3.6.1.4.1.13891.101.8.1,integer,read-write,objecttype,scalar,"This object determines the nature of the action to be taken at the time when the countdown of the upsShutdownAfterDelay and upsRebootWithDuration objects reaches zero. Setting this object to output(1) indicates that shutdown requests should cause only the output of the UPS to turn off. Setting this object to system(2) indicates that shutdown requests will cause the entire UPS system to turn off. Enumeration: 'output': 1, 'system': 2."
upsShutdownAfterDelay,1.3.6.1.4.1.13891.101.8.2,integer,read-write,objecttype,scalar,"Setting this object will shutdown (i.e., turn off) either the UPS output or the UPS system (as determined by the value of upsShutdownType at the time of shutdown) after the indicated number of seconds, or less if the UPS batteries become depleted. Setting this object to 0 will cause the shutdown to occur immediately. Setting this object to -1 will abort the countdown. If the system is already in the desired state at the time the countdown reaches 0, then nothing will happen. That is, there is no additional action at that time if upsShutdownType = system and the system is already off. Similarly, there is no additional action at that time if upsShutdownType = output and the output is already off. When read, upsShutdownAfterDelay will return the number of seconds remaining until shutdown, or -1 if no shutdown countdown is in effect. On some systems, if the agent is restarted while a shutdown countdown is in effect, the countdown may be aborted. Sets to this object override any upsShutdownAfterDelay already in effect."
upsStartupAfterDelay,1.3.6.1.4.1.13891.101.8.3,integer,read-write,objecttype,scalar,"Setting this object will start the output after the indicated number of seconds, including starting the UPS, if necessary. Setting this object to 0 will cause the startup to occur immediately. Setting this object to -1 will abort the countdown. If the output is already on at the time the countdown reaches 0, then nothing will happen. Sets to this object override the effect of any upsStartupAfterDelay countdown or upsRebootWithDuration countdown in progress. When read, upsStartupAfterDelay will return the number of seconds until startup, or -1 if no startup countdown is in effect. If the countdown expires during a utility failure, the startup shall not occur until the utility power is restored. On some systems, if the agent is restarted while a startup countdown is in effect, the countdown is aborted."
upsRebootWithDuration,1.3.6.1.4.1.13891.101.8.4,integer,read-write,objecttype,scalar,"Setting this object will immediately shutdown (i.e., turn off) either the UPS output or the UPS system (as determined by the value of upsShutdownType at the time of shutdown) for a period equal to the indicated number of seconds, after which time the output will be started, including starting the UPS, if necessary. If the number of seconds required to perform the request is greater than the requested duration, then the requested shutdown and startup cycle shall be performed in the minimum time possible, but in no case shall this require more than the requested duration plus 60 seconds. When read, upsRebootWithDuration shall return the number of seconds remaining in the countdown, or -1 if no countdown is in progress. If the startup should occur during a utility failure, the startup shall not occur until the utility power is restored."
upsAutoRestart,1.3.6.1.4.1.13891.101.8.5,integer,read-write,objecttype,scalar,"Setting this object to 'on' will cause the UPS system to restart after a shutdown if the shutdown occurred during a power loss as a result of either a upsShutdownAfterDelay or an internal battery depleted condition. Setting this object to 'off' will prevent the UPS system from restarting after a shutdown until an operator manually or remotely explicitly restarts it. If the UPS is in a startup or reboot countdown, then the UPS will not restart until that delay has been satisfied. Enumeration: 'on': 1, 'off': 2."
upsConfig,1.3.6.1.4.1.13891.101.9,,,objectidentity,,""
upsConfigInputVoltage,1.3.6.1.4.1.13891.101.9.1,nonnegativeinteger,read-write,objecttype,scalar,"The magnitude of the nominal input voltage (RMS Volts). On those systems which support read-write access to this object, if there is an attempt to set this variable to a value that is not supported, the request must be rejected and the agent shall respond with an appropriate error message, i.e., badValue for SNMPv1, or inconsistentValue for SNMPv2."
upsConfigInputFreq,1.3.6.1.4.1.13891.101.9.2,nonnegativeinteger,read-write,objecttype,scalar,"The nominal input frequency (0.1 Hertz). On those systems which support read-write access to this object, if there is an attempt to set this variable to a value that is not supported, the request must be rejected and the agent shall respond with an appropriate error message, i.e., badValue for SNMPv1, or inconsistentValue for SNMPv2."
upsConfigOutputVoltage,1.3.6.1.4.1.13891.101.9.3,nonnegativeinteger,read-write,objecttype,scalar,"The magnitude of the nominal output voltage (RMS Volts). On those systems which support read-write access to this object, if there is an attempt to set this variable to a value that is not supported, the request must be rejected and the agent shall respond with an appropriate error message, i.e., badValue for SNMPv1, or inconsistentValue for SNMPv2."
upsConfigOutputFreq,1.3.6.1.4.1.13891.101.9.4,nonnegativeinteger,read-write,objecttype,scalar,"The nominal output frequency (0.1 Hertz). On those systems which support read-write access to this object, if there is an attempt to set this variable to a value that is not supported, the request must be rejected and the agent shall respond with an appropriate error message, i.e., badValue for SNMPv1, or inconsistentValue for SNMPv2."
upsConfigOutputVA,1.3.6.1.4.1.13891.101.9.5,nonnegativeinteger,read-only,objecttype,scalar,"The magnitude of the nominal Volt-Amp rating (Volt-Amps)."
upsConfigOutputPower,1.3.6.1.4.1.13891.101.9.6,nonnegativeinteger,read-only,objecttype,scalar,"The magnitude of the nominal true power rating (watts)."
upsConfigLowBattTime,1.3.6.1.4.1.13891.101.9.7,nonnegativeinteger,read-write,objecttype,scalar,"The value of upsEstimatedMinutesRemaining at which a lowBattery condition is declared. For agents which support only discrete (discontinuous) values, then the agent shall round up to the next supported value. If the requested value is larger than the largest supported value, then the largest supported value shall be selected."
upsConfigAudibleStatus,1.3.6.1.4.1.13891.101.9.8,integer,read-write,objecttype,scalar,"The requested state of the audible alarm. When in the disabled state, the audible alarm should never sound. The enabled state is self-describing. Setting this object to muted(3) when the audible alarm is sounding shall temporarily silence the alarm. It will remain muted until it would normally stop sounding and the value returned for read operations during this period shall equal muted(3). At the end of this period, the value shall revert to enabled(2). Writes of the value muted(3) when the audible alarm is not sounding shall be accepted but otherwise shall have no effect. Enumeration: 'disabled': 1, 'muted': 3, 'enabled': 2."
upsConfigLowVoltageTransferPoint,1.3.6.1.4.1.13891.101.9.9,nonnegativeinteger,read-write,objecttype,scalar,"The minimum input line voltage (RMS Volts) allowed before the UPS system transfers to battery backup."
upsConfigHighVoltageTransferPoint,1.3.6.1.4.1.13891.101.9.10,nonnegativeinteger,read-write,objecttype,scalar,"The maximum line voltage (RMS Volts) allowed before the UPS system transfers to battery backup."
upsTrapInfo,1.3.6.1.4.1.13891.101.10,,,objectidentity,,""
trapCode,1.3.6.1.4.1.13891.101.10.1,integer,read-only,objecttype,scalar,"A number identifying the event for that last trap that was sent."
trapDescription,1.3.6.1.4.1.13891.101.10.2,displaystring,read-only,objecttype,scalar,"A string identifying the event for that last trap that was sent."
alarmCritical,1.3.6.1.4.1.13891.1010.1,,,notificationtype,,"Critical alarm."
alarmWarning,1.3.6.1.4.1.13891.1010.2,,,notificationtype,,"Warning alarm."
alarmInformation,1.3.6.1.4.1.13891.1010.3,,,notificationtype,,"Information alarm."
upsAlarmCleared,1.3.6.1.4.1.13891.1010.4,,,notificationtype,,"Alarm cleared."
upsTrapInitialization,1.3.6.1.4.1.13891.1010.5,,,notificationtype,,"This trap is sent each time a NetCom device is initialized."
