OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxEthTunnelConfigEntry,1.3.6.1.4.1.6527.3.1.2.64.1.1.1,,no-access,objecttype,row,"The tmnxEthTunnelConfigEntry contains information pertaining to an individual Ethernet Tunnel Group. Rows in this table are created and destroyed using the tmnxEthTunnelRowStatus object. A corresponding row in the tmnxPortTable will exist for each row in this table, based on the tmnxEthTunnelOperEntry tmnxEthTunnelChassisIndex and tmnxEthTunnelIfIndex object pair. The tmnxPortEntry corresponding to this entry manages the administration, description, MAC address and other port related configuration."
tmnxEthTunnelIndex,1.3.6.1.4.1.6527.3.1.2.64.1.1.1.1,tmnxethtunnelindex,no-access,objecttype,column,"The tmnxEthTunnelIndex specifies the row index of the Ethernet Tunnel Group."
tmnxEthTunnelRowStatus,1.3.6.1.4.1.6527.3.1.2.64.1.1.1.2,rowstatus,read-only,objecttype,column,"The tmnxEthTunnelRowStatus controls the creation and deletion of row entries in the tmnxEthTunnelConfigTable. A corresponding row in the tmnxPortTable is created by the system when a tmnxEthTunnelRowStatus value of 'createAndGo (4)' is issued on a new row in the tmnxEthTunnelConfigTable. The corresponding row in the tmnxPortTable will be destroyed by the system when the tmnxEthTunnelRowStatus value of 'destroy (6)' is issued."
tmnxEthTunnelTimeStamp,1.3.6.1.4.1.6527.3.1.2.64.1.1.1.3,timestamp,read-only,objecttype,column,"The tmnxEthTunnelTimeStamp indicates the time, since system startup, of the last change to this row."
tmnxEthTunnelHoldDownTimeMember,1.3.6.1.4.1.6527.3.1.2.64.1.1.1.4,unsigned32,read-only,objecttype,column,"The value of tmnxEthTunnelHoldDownTimeMember specifies the time, in centiseconds, used for the hold-timer for associated Continuity Check (CC) Session down event dampening. This guards against reporting excessive member operational state transitions. This is implemented by not advertising subsequent transitions of the CC state to the Ethernet Tunnel Group until the configured timer has expired. A value of zero (0) specifies that a down transition is reported immediately."
tmnxEthTunnelProtectionType,1.3.6.1.4.1.6527.3.1.2.64.1.1.1.5,integer,read-only,objecttype,column,"The value of tmnxEthTunnelProtectionType specifies the model used for determining which members are actively receiving and transmitting data. When the value is set to 'g8031-1to1 (1)', as per G.8031 spec, only two members are allowed, and only one of them can be active at one point in time. When the value is set to 'loadsharing (2)', multiple members can be active at one point in time. The value of tmnxEthTunnelProtectionType can only be changed when the corresponding tmnxPortEntry row object tmnxPortAdminStatus is set to 'outOfService (3)' Enumeration: 'g8031-1to1': 1, 'loadsharing': 2."
tmnxEthTunnelRevertTime,1.3.6.1.4.1.6527.3.1.2.64.1.1.1.6,unsigned32,read-only,objecttype,column,"The value of tmnxEthTunnelRevertTime specifies the time, in seconds, that the tunnel waits to restore the working member. A value of zero (0) sets the behavior of the Ethernet Tunnel Group to be non-revertive, while a positive value specifies the wait time. After clearing of a condition that necessitated an automatic switch, the wait to restore period, indicated by reading the tmnxEthTunnelRevertTimeCountDn object, must elapse before reverting. This is intended to avoid rapid switch oscillations. This object is only applicable when the tmnxEthTunnelProtectionType is set to 'g8031-1to1 (1)'."
tmnxEthTunnelHoldUpTimeMember,1.3.6.1.4.1.6527.3.1.2.64.1.1.1.7,unsigned32,read-only,objecttype,column,"The value of tmnxEthTunnelHoldUpTimeMember specifies the time, in deciseconds, used for the hold-timer for associated Continuity Check (CC) Session up event dampening. This guards against reporting excessive member operational state transitions. This is implemented by not advertising subsequent transitions of the CC state to the Ethernet Tunnel Group until the configured timer has expired. A value of zero (0) specifies that an up transition is reported immediately."
tmnxEthTunnelOperTable,1.3.6.1.4.1.6527.3.1.2.64.1.2,,no-access,objecttype,table,"The tmnxEthTunnelOperTable consists of the Ethernet Tunnel Group operational information. This table augments the tmnxEthTunnelConfigTable."
tmnxEthTunnelOperEntry,1.3.6.1.4.1.6527.3.1.2.64.1.2.1,,no-access,objecttype,row,"The tmnxEthTunnelOperEntry contains information pertaining to an individual Ethernet Tunnel Group's operational state."
tmnxEthTunnelChassisIndex,1.3.6.1.4.1.6527.3.1.2.64.1.2.1.1,tmnxchassisindex,read-only,objecttype,column,"The tmnxEthTunnelChassisIndex indicates the chassis index for the Ethernet Tunnel Group. The tmnxEthTunnelChassisIndex along with the tmnxEthTunnelIfIndex specifies the row in tmnxPortEntry that corresponds to the Ethernet Tunnel Group."
tmnxEthTunnelIfIndex,1.3.6.1.4.1.6527.3.1.2.64.1.2.1.2,interfaceindexorzero,read-only,objecttype,column,"The tmnxEthTunnelIfIndex indicates the tmnxPortPortID for the Ethernet Tunnel Group. The tmnxEthTunnelChassisIndex along with the tmnxEthTunnelIfIndex specifies the row in tmnxPortEntry that corresponds to the Ethernet Tunnel Group."
tmnxEthTunnelMgmtMemberIfIndex,1.3.6.1.4.1.6527.3.1.2.64.1.2.1.3,interfaceindexorzero,read-only,objecttype,column,"The tmnxEthTunnelMgmtMemberIfIndex indicates the tmnxEthTunnelMemberIfIndex of the Ethernet Tunnel Group member with which the Ethernet Tunnel Group port (tmnxEthTunnelIfIndex) inherits its port configurations. The management member is set to the first member added to the Ethernet Tunnel or the next higher member in the case of removing the first member from the group. If no members are configured for the group, the tmnxEthTunnelMgmtMemberIfIndex is set to zero (0)."
tmnxEthTunnelActiveMembers,1.3.6.1.4.1.6527.3.1.2.64.1.2.1.4,tmnxethtunnelmemberlist,read-only,objecttype,column,"The tmnxEthTunnelActiveMembers indicates which members are actively receiving and transmitting data for the Ethernet Tunnel Group."
tmnxEthTunnelRevertTimeCountDn,1.3.6.1.4.1.6527.3.1.2.64.1.2.1.5,unsigned32,read-only,objecttype,column,"The tmnxEthTunnelRevertTimeCountDn indicates the remaining time, in seconds, before the Ethernet Tunnel Group reverts back to the working member. A tmnxEthTunnelRevertTimeCountDn value of '0' indicates that the Ethernet Tunnel Group is not in a revertive wait state."
tmnxEthTunnelMemberTable,1.3.6.1.4.1.6527.3.1.2.64.1.3,,no-access,objecttype,table,"The tmnxEthTunnelMemberTable consists of the members associated with the corresponding tmnxEthTunnelConfigEntry."
tmnxEthTunnelMemberEntry,1.3.6.1.4.1.6527.3.1.2.64.1.3.1,,no-access,objecttype,row,"The tmnxEthTunnelMemberEntry contains information pertaining to an individual member interface associated with a tmnxEthTunnelConfigEntry. Rows in this table are created and destroyed using the tmnxEthTunnelMemberRowStatus object."
tmnxEthTunnelMemberIndex,1.3.6.1.4.1.6527.3.1.2.64.1.3.1.1,tmnxethtunnelmemberindex,no-access,objecttype,column,"The tmnxEthTunnelMemberIndex specifies the row index of the member."
tmnxEthTunnelMemberRowStatus,1.3.6.1.4.1.6527.3.1.2.64.1.3.1.2,rowstatus,read-only,objecttype,column,"The tmnxEthTunnelMemberRowStatus controls the creation and deletion of row entries in the tmnxEthTunnelMemberTable."
tmnxEthTunnelMemberTimeStamp,1.3.6.1.4.1.6527.3.1.2.64.1.3.1.3,timestamp,read-only,objecttype,column,"The value of tmnxEthTunnelMemberTimeStamp indicates the time, since system startup, of the last change to this row."
tmnxEthTunnelMemberIfIndex,1.3.6.1.4.1.6527.3.1.2.64.1.3.1.4,interfaceindexorzero,read-only,objecttype,column,"The value of tmnxEthTunnelMemberIfIndex specifies the member's port tmnxPortPortID associated with the tmnxEthTunnelConfigEntry. Once specified, the tmnxEthTunnelMemberIfIndex can not be changed; the row must be destroyed and re-created."
tmnxEthTunnelMemberIfCtlTag,1.3.6.1.4.1.6527.3.1.2.64.1.3.1.5,tmnxencapval,read-only,objecttype,column,"The value of tmnxEthTunnelMemberIfCtlTag specifies the member's encapsulation. Once specified, the tmnxEthTunnelMemberIfCtlTag can not be changed; the row must be destroyed and re-created. The default value of all ones (0xFFFFFFFF) represents an invalid, unspecified, control tag."
tmnxEthTunnelMemberDescription,1.3.6.1.4.1.6527.3.1.2.64.1.3.1.6,titemdescription,read-only,objecttype,column,"The value of tmnxEthTunnelMemberDescription specifies a detailed description of the Ethernet Tunnel member."
tmnxEthTunnelMemberAdminStatus,1.3.6.1.4.1.6527.3.1.2.64.1.3.1.7,tmnxadminstate,read-only,objecttype,column,"The value of tmnxEthTunnelMemberAdminStatus specifies the administrative state of the member. 'outOfService (3)' specifies that the member will not partake in Tunnel Redundancy or load sharing."
tmnxEthTunnelMemberOperStatus,1.3.6.1.4.1.6527.3.1.2.64.1.3.1.8,tmnxoperstate,read-only,objecttype,column,"The tmnxEthTunnelMemberOperStatus indicates the operational state of of the member. The tmnxEthTunnelMemberOperStatus supports the following two TmnxOperState values: inService (2) outOfService (3)"
tmnxEthTunnelMemberPrecedence,1.3.6.1.4.1.6527.3.1.2.64.1.3.1.9,unsigned32,read-only,objecttype,column,"The value of tmnxEthTunnelMemberPrecedence specifies the precedence level of the Member. When tmnxEthTunnelProtectionType of the group is set to 'g8031-1to1 (1)', only two precedence values are valid, and each member MUST have a different precedence. 0 - This is considered the primary member, or the working member. 1 - This is considered the secondary member, or the protection member. When tmnxEthTunnelProtectionType is set to the value 'loadsharing (2)' the precedence of all members should be the same."
tmnxEthTunnelAPSConfigs,1.3.6.1.4.1.6527.3.1.2.64.1.4,,,objectidentity,,""
tmnxEthTunnelApsTable,1.3.6.1.4.1.6527.3.1.2.64.1.4.1,,no-access,objecttype,table,"The tmnxEthTunnelApsTable consists of APS configuration for Ethernet Tunnel Groups configured with a tmnxEthTunnelProtectionType set to 'g8031-1to1 (1)'."
tmnxEthTunnelApsEntry,1.3.6.1.4.1.6527.3.1.2.64.1.4.1.1,,no-access,objecttype,row,"The tmnxEthTunnelApsEntry contains APS information for an individual Ethernet Tunnel Group. Entries in the tmnxEthTunnelApsTable are created and destroyed by the system by changing the tmnxEthTunnelProtectionType object."
tmnxEthTunnelApsRxPdu,1.3.6.1.4.1.6527.3.1.2.64.1.4.1.1.1,tmnxethtunnelapspdutype,read-only,objecttype,column,"The value of tmnxEthTunnelApsRxPdu indicates the PDU last received on the Ethernet Tunnel Group."
tmnxEthTunnelApsTxPdu,1.3.6.1.4.1.6527.3.1.2.64.1.4.1.1.2,tmnxethtunnelapspdutype,read-only,objecttype,column,"The value of tmnxEthTunnelApsTxPdu indicates the PDU last transmitted on the Ethernet Tunnel Group."
tmnxEthTunnelApsDefectStatus,1.3.6.1.4.1.6527.3.1.2.64.1.4.1.1.3,bits,read-only,objecttype,column,"The value of tmnxEthTunnelApsDefectStatus indicates what defects are active on the Ethernet Tunnel Group. The Defects are defined as: dFopCM -- Configuration Mismatch dFopPM -- Provisioning Mismatch dFopNR -- Protocol No Response Bits: 'dFopPM': 1, 'dFopNR': 2, 'dFopCM': 0."
tmnxEthTunnelApsSwitchoverTime,1.3.6.1.4.1.6527.3.1.2.64.1.4.1.1.4,timestamp,read-only,objecttype,column,"The value of tmnxEthTunnelApsSwitchoverTime indicates the time that the Ethernet Tunnel Group last experienced an APS switchover."
tmnxEthTunnelApsMemberTable,1.3.6.1.4.1.6527.3.1.2.64.1.4.2,,no-access,objecttype,table,"The tmnxEthTunnelApsMemberTable consists of Ethernet Tunnel Group members which are associated with an Ethernet Tunnel Group where the tmnxEthTunnelProtectionType is set to 'g8031-1to1 (1)'."
tmnxEthTunnelApsMemberEntry,1.3.6.1.4.1.6527.3.1.2.64.1.4.2.1,,no-access,objecttype,row,"The tmnxEthTunnelApsMemberEntry contains the APS information pertaining to an Ethernet Tunnel Group member. Entries in the tmnxEthTunnelApsMemberTable are created and destroyed by the system, when the Ethernet Tunnel Group object tmnxEthTunnelProtectionType is changed."
tmnxEthTunnelApsMemberActCount,1.3.6.1.4.1.6527.3.1.2.64.1.4.2.1.1,counter32,read-only,objecttype,column,"The value of tmnxEthTunnelApsMemberActCount indicates the number of times, since system startup, that the Ethernet Tunnel Group member has been active."
tmnxEthTunnelApsMemberActTime,1.3.6.1.4.1.6527.3.1.2.64.1.4.2.1.2,counter32,read-only,objecttype,column,"The value of tmnxEthTunnelApsMemberActTime indicates the accumulative time (in seconds) that the Ethernet Tunnel Group member has been active."
tmnxEthTunnelApsCommandTable,1.3.6.1.4.1.6527.3.1.2.64.1.4.3,,no-access,objecttype,table,"The tmnxEthTunnelApsCommandTable consists of the one-shot action commands that effect state of Ethernet Tunnel APS configuration."
tmnxEthTunnelApsCommandEntry,1.3.6.1.4.1.6527.3.1.2.64.1.4.3.1,,no-access,objecttype,row,"The tmnxEthTunnelApsCommandEntry contains the commands available to exist on an existing Ethernet Tunnel APS Group Member. Rows in this table are created and destroyed by the system."
tmnxEthTunnelApsCommandSwitch,1.3.6.1.4.1.6527.3.1.2.64.1.4.3.1.1,integer,read-write,objecttype,column,"The value of tmnxEthTunnelApsCommandSwitch specifies the switch command to initiate on an Ethernet Tunnel APS Group. When read, this object returns the last command written or 'noCmd (0)' if no command has been written to this Ethernet Tunnel APS Group since initialization. The return of the last command written does not imply that this command is currently in effect. This request may be preempted by a higher priority local or remote request. In order to determine the current state of the group it is necessary to read the objects tmnxEthTunnelApsRxPdu and tmnxEthTunnelApsTxPdu. The value 'noCmd (0)' may not be used in a write command. The value 'clear (1)' clears all the switch commands listed below for the specified member. In addition, if tmnxEthTunnelRevertTime is a non-zero value (revertive mode) the active WTR (Wait To Restore) state is also cleared. The value 'lockoutOfSecondary (2)' prevents the primary (working) member from switching to the secondary (protection) member. The specified member should be the secondary member index, otherwise an inconsistentValue error is returned. The value 'forceSwitchPrimaryToSecondary (3)' switches the primary member to the secondary member. If the secondary member is specified an inconsistentValue error is returned. The value 'manualSwitchPrimaryToSecondary (4)' switches the specified primary member ot the secondary member. If the secondary member is specified an inconsistentValue error is returned. The value 'exercise (5)' exercises the protocol for a protection switch of the specified member by issuing an Exercise request for that member and checking the response on the APS member. Enumeration: 'lockoutOfSecondary': 2, 'clear': 1, 'manualSwitchPrimaryToSecondary': 4, 'noCmd': 0, 'forceSwitchPrimaryToSecondary': 3, 'exercise': 5."
tmnxEthTunnelApsCommandExsResult,1.3.6.1.4.1.6527.3.1.2.64.1.4.3.1.2,integer,read-only,objecttype,column,"The value of tmnxEthTunnelApsCommandExsResult indicates the result of the last 'excerise (5)' command issued from the tmnxEthTunnelApsCommandSwitch object. When this object returns 'unknown (4)' no 'excersie (5)' command has been written to this Ethernet Tunnel Group Member since initialization. Enumeration: 'failed': 2, 'preempted': 3, 'passed': 1, 'unknown': 4."
tmnxEthTunnelLEConfigs,1.3.6.1.4.1.6527.3.1.2.64.1.5,,,objectidentity,,""
tmnxEthTunnelLETable,1.3.6.1.4.1.6527.3.1.2.64.1.5.1,,no-access,objecttype,table,"The tmnxEthTunnelLETable consists of the configuration for Ethernet Tunnel Groups that have tmnxEthTunnelProtectionType set to 'loadsharing (2)'."
tmnxEthTunnelLEEntry,1.3.6.1.4.1.6527.3.1.2.64.1.5.1.1,,no-access,objecttype,row,"The tmnxEthTunnelLEEntry contains the load sharing information pertaining to an Ethernet Tunnel Group. Entries in the tmnxEthTunnelLETable are created or destroyed by setting the tmnxEthTunnelProtectionType to or from 'loadsharing (2)'."
tmnxEthTunnelLEAccessAdaptQos,1.3.6.1.4.1.6527.3.1.2.64.1.5.1.1.1,integer,read-write,objecttype,column,"The value of tmnxEthTunnelLEAccessAdaptQos specifies how the Ethernet Tunnel Group SAP queue and virtual scheduler buffering and rate parameters are adapted over multiple active MDAs. link (1) - The Ethernet Tunnel Group will create the SAP queues and virtual schedulers with the actual parameters on each MDA. distribute(2) - Each MDA will receive a fraction of the SAP and scheduler parameters. Enumeration: 'distribute': 2, 'link': 1."
tmnxEthTunnelLEPerFpIngQueueing,1.3.6.1.4.1.6527.3.1.2.64.1.5.1.1.2,truthvalue,read-write,objecttype,column,"The value of tmnxEthTunnelLEPerFpIngQueueing specifies whether a more efficient method of queue allocation for Ethernet Tunnel Group SAPs should be utilized. An 'inconsistentValue' error is returned if this object is set to a different value when there are existing members in the Ethernet Tunnel Group."
tmnxEthTunnelLEMbrThreshold,1.3.6.1.4.1.6527.3.1.2.64.1.5.1.1.3,unsigned32,read-write,objecttype,column,"The value of tmnxEthTunnelLEMbrThreshold specifies the threshold for the Ethernet Tunnel Group. When a physical port member state changes and the number of operational physical port members is less than or equal to tmnxEthTunnelLEMbrThreshold, the Ethernet Tunnel Group is set operationally down. When the number of operational physical members become greater than tmnxEthTunnelLEMbrThreshold, the Ethernet Tunnel Group is set operationally up The value of zero specifies to bring the Ethernet Tunnel Group operationally down only when all members are operationally down, and bring the Ethernet Tunnel Group operationally up when at least one member is operationally up."
tmnxEthTunnelSAPConfigs,1.3.6.1.4.1.6527.3.1.2.64.1.6,,,objectidentity,,""
tmnxEthTunnelSAPMemberTable,1.3.6.1.4.1.6527.3.1.2.64.1.6.1,,no-access,objecttype,table,"The tmnxEthTunnelSAPMemberTable consists of the configuration for Ethernet Tunnel Group members associated to SAPs."
tmnxEthTunnelSAPMemberEntry,1.3.6.1.4.1.6527.3.1.2.64.1.6.1.1,,no-access,objecttype,row,"The tmnxEthTunnelSAPMemberEntry contains the SAP information pertaining to an Ethernet Tunnel Group member. Entries in the tmnxEthTunnelSAPMemberTable are created and destroyed by setting the tmnxEthTunnelSAPMemberRowStatus object. Entries in this table corresponding to control SAPs, those with the index sapEncapValue set to 8191 (0x1FFF), are not writable. For a data SAP that is sharing the fate of a control SAP, these entries allow the configuration of the tag values for the corresponding path in the Ethernet Tunnel port."
tmnxEthTunnelSAPMemberRowStatus,1.3.6.1.4.1.6527.3.1.2.64.1.6.1.1.1,rowstatus,read-only,objecttype,column,"The tmnxEthTunnelSAPMemberRowStatus controls the creation and deletion of row entries in the tmnxEthTunnelSAPMemberTable."
tmnxEthTunnelSAPMemberTagValue,1.3.6.1.4.1.6527.3.1.2.64.1.6.1.1.2,tmnxencapval,read-only,objecttype,column,"The value of tmnxEthTunnelSAPMemberTagValue specifies the members' encapsulation for the SAP. The default value of all ones (0xFFFFFFFF) represents an invalid or unspecified tag."
tmnxEthTunnelStatistics,1.3.6.1.4.1.6527.3.1.2.64.2,,,objectidentity,,""
tmnxEthTunnelNotifyPrefix,1.3.6.1.4.1.6527.3.1.3.64,,,objectidentity,,""
tmnxEthTunnelNotifications,1.3.6.1.4.1.6527.3.1.3.64.0,,,objectidentity,,""
tmnxEthTunnelApsNotifications,1.3.6.1.4.1.6527.3.1.3.64.0.2,,,objectidentity,,""
tmnxEthTunnelApsCfgRaiseAlarm,1.3.6.1.4.1.6527.3.1.3.64.0.2.1,,,notificationtype,,"The tmnxEthTunnelApsCfgRaiseAlarm is generated when an Ethernet Tunnel Group working and protection configuration mismatch is detected, at the ETH layer, by detecting the reception of APS protocol from the working transport entity."
tmnxEthTunnelApsCfgClearAlarm,1.3.6.1.4.1.6527.3.1.3.64.0.2.2,,,notificationtype,,"The tmnxEthTunnelApsCfgClearAlarm is generated when an Ethernet Tunnel Group working and protection configuration mismatch is cleared."
tmnxEthTunnelApsPrvsnRaiseAlarm,1.3.6.1.4.1.6527.3.1.3.64.0.2.3,,,notificationtype,,"The tmnxEthTunnelApsPrvsnRaiseAlarm is generated when an Ethernet Tunnel Group provisioning mismatch is detected, at the ETH layer, by comparing A, B and D bits of the transmitted and received APS protocol. The provision mismatch state is considered as if there is a signal failure on the protection member. This ensures that the working member is kept as active member in the provision mismatch state."
tmnxEthTunnelApsPrvsnClearAlarm,1.3.6.1.4.1.6527.3.1.3.64.0.2.4,,,notificationtype,,"The tmnxEthTunnelApsPrvsnClearAlarm is generated when an Ethernet Tunnel Group provisioning mismatch is cleared."
tmnxEthTunnelApsNoRspRaiseAlarm,1.3.6.1.4.1.6527.3.1.3.64.0.2.5,,,notificationtype,,"The tmnxEthTunnelApsNoRspRaiseAlarm is generated when an Ethernet Tunnel Group experiences an incompletion of protection switching, at the ETH layer, by comparing the transmitted 'Requested Signal' values and the received 'Bridged Signal' in the APS protocol."
tmnxEthTunnelApsNoRspClearAlarm,1.3.6.1.4.1.6527.3.1.3.64.0.2.6,,,notificationtype,,"The tmnxEthTunnelApsNoRspClearAlarm is generated when an Ethernet Tunnel Group no longer experiences an incompletion of protection switching at the ETH layer."
tmnxEthTunnelApsSwitchoverAlarm,1.3.6.1.4.1.6527.3.1.3.64.0.2.7,,,notificationtype,,"The tmnxEthTunnelApsSwitchoverAlarm is generated when an Ethernet Tunnel Group experiences a member activity switchover. The tmnxEthTunnelMemberPrecedence always specifies the active member."
