OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
globalStatSIP6XXResponsesSent,1.2.826.0.1.1578918.8.2.1.37,counterbasedgauge64,read-only,objecttype,column,"Total 6xx responses sent (last period)"
globalStatSIP6XXResponsesRcvd,1.2.826.0.1.1578918.8.2.1.38,counterbasedgauge64,read-only,objecttype,column,"Total 6xx responses received (last period)"
globalStatRTPOctetsSentRate,1.2.826.0.1.1578918.8.2.1.39,counterbasedgauge64,read-only,objecttype,column,"RTP bytes sent per second"
globalStatRTPOctetsRcvdRate,1.2.826.0.1.1578918.8.2.1.40,counterbasedgauge64,read-only,objecttype,column,"RTP bytes received per second"
globalStatRTPOctetsDiscardedPercent,1.2.826.0.1.1578918.8.2.1.41,counterbasedgauge64,read-only,objecttype,column,"RTP bytes discarded (percentage of bytes received)"
globalStatRTPPktsSentRate,1.2.826.0.1.1578918.8.2.1.42,counterbasedgauge64,read-only,objecttype,column,"RTP packets sent per second"
globalStatRTPPktsReceivedRate,1.2.826.0.1.1578918.8.2.1.43,counterbasedgauge64,read-only,objecttype,column,"RTP packets received per second"
globalStatRTPPktsDiscardedPercent,1.2.826.0.1.1578918.8.2.1.44,counterbasedgauge64,read-only,objecttype,column,"RTP packets discarded (percent of packets received)"
globalStatActiveSessions,1.2.826.0.1.1578918.8.2.1.45,counterbasedgauge64,read-only,objecttype,column,"Active media sessions"
globalStatPktsRcvd,1.2.826.0.1.1578918.8.2.1.46,counterbasedgauge64,read-only,objecttype,column,"Total packets received (in the last period)"
globalStatPktsRcvdRate,1.2.826.0.1.1578918.8.2.1.47,counterbasedgauge64,read-only,objecttype,column,"Packets received per second"
globalStatSignalingPktsRcvd,1.2.826.0.1.1578918.8.2.1.48,counterbasedgauge64,read-only,objecttype,column,"Total signaling packets received (last period)"
globalStatSignalingPktsRcvdRate,1.2.826.0.1.1578918.8.2.1.49,counterbasedgauge64,read-only,objecttype,column,"Signaling packets received per second"
globalStatMediaPktsRcvd,1.2.826.0.1.1578918.8.2.1.50,counterbasedgauge64,read-only,objecttype,column,"Total media packets received (last period)"
globalStatMediaPktsRcvdRate,1.2.826.0.1.1578918.8.2.1.51,counterbasedgauge64,read-only,objecttype,column,"Media packets received per second"
globalStatOtherPktsRcvd,1.2.826.0.1.1578918.8.2.1.52,counterbasedgauge64,read-only,objecttype,column,"Total other packets received (last period)"
globalStatOtherPktsRcvdRate,1.2.826.0.1.1578918.8.2.1.53,counterbasedgauge64,read-only,objecttype,column,"Other packets received per second"
globalStatSignalingPktsSent,1.2.826.0.1.1578918.8.2.1.54,counterbasedgauge64,read-only,objecttype,column,"Total signaling packets sent (last period)"
globalStatSignalingPktsSentRate,1.2.826.0.1.1578918.8.2.1.55,counterbasedgauge64,read-only,objecttype,column,"Signaling packets sent per second"
globalStatSignalingPktsAccptd,1.2.826.0.1.1578918.8.2.1.56,counterbasedgauge64,read-only,objecttype,column,"Total signaling packets accepted (last period)"
globalStatSignalingPktsAccptdRate,1.2.826.0.1.1578918.8.2.1.57,counterbasedgauge64,read-only,objecttype,column,"Signaling packets accepted per second"
globalStatSignalingPktsDropped,1.2.826.0.1.1578918.8.2.1.58,counterbasedgauge64,read-only,objecttype,column,"Total signaling packets dropped (last period)"
globalStatSignalingPktsDroppedRate,1.2.826.0.1.1578918.8.2.1.59,counterbasedgauge64,read-only,objecttype,column,"Signaling packets dropped per second"
globalStatPriority1SigPktsRcvd,1.2.826.0.1.1578918.8.2.1.60,counterbasedgauge64,read-only,objecttype,column,"Total priority 1 signaling packets received (last period)"
globalStatPriority1SigPktsRcvdRate,1.2.826.0.1.1578918.8.2.1.61,counterbasedgauge64,read-only,objecttype,column,"Priority 1 signaling packets received per second"
globalStatPriority1SigPktsAccptd,1.2.826.0.1.1578918.8.2.1.62,counterbasedgauge64,read-only,objecttype,column,"Total priority 1 signaling packets accepted (last period)"
globalStatPriority1SigPktsAccptdRate,1.2.826.0.1.1578918.8.2.1.63,counterbasedgauge64,read-only,objecttype,column,"Priority 1 signaling packets accepted per second"
globalStatPriority1SigPktsDropped,1.2.826.0.1.1578918.8.2.1.64,counterbasedgauge64,read-only,objecttype,column,"Total priority 1 signaling packets dropped (last period)"
globalStatPriority1SigPktsDroppedRate,1.2.826.0.1.1578918.8.2.1.65,counterbasedgauge64,read-only,objecttype,column,"Priority 1 signaling packets dropped per second"
globalStatPriority2SigPktsRcvd,1.2.826.0.1.1578918.8.2.1.66,counterbasedgauge64,read-only,objecttype,column,"Total priority 2 signaling packets received (last period)"
globalStatPriority2SigPktsRcvdRate,1.2.826.0.1.1578918.8.2.1.67,counterbasedgauge64,read-only,objecttype,column,"Priority 2 signaling packets received per second"
globalStatPriority2SigPktsAccptd,1.2.826.0.1.1578918.8.2.1.68,counterbasedgauge64,read-only,objecttype,column,"Total priority 2 signaling packets accepted (last period)"
globalStatPriority2SigPktsAccptdRate,1.2.826.0.1.1578918.8.2.1.69,counterbasedgauge64,read-only,objecttype,column,"Priority 2 signaling packets accepted per second"
globalStatPriority2SigPktsDropped,1.2.826.0.1.1578918.8.2.1.70,counterbasedgauge64,read-only,objecttype,column,"Total priority 2 signaling packets dropped (last period)"
globalStatPriority2SigPktsDroppedRate,1.2.826.0.1.1578918.8.2.1.71,counterbasedgauge64,read-only,objecttype,column,"Priority 2 signaling packets dropped per second"
globalStatPriority3SigPktsRcvd,1.2.826.0.1.1578918.8.2.1.72,counterbasedgauge64,read-only,objecttype,column,"Total priority 3 signaling packets received (last period)"
globalStatPriority3SigPktsRcvdRate,1.2.826.0.1.1578918.8.2.1.73,counterbasedgauge64,read-only,objecttype,column,"Priority 3 signaling packets received per second"
globalStatPriority3SigPktsAccptd,1.2.826.0.1.1578918.8.2.1.74,counterbasedgauge64,read-only,objecttype,column,"Total priority 3 signaling packets accepted (last period)"
globalStatPriority3SigPktsAccptdRate,1.2.826.0.1.1578918.8.2.1.75,counterbasedgauge64,read-only,objecttype,column,"Priority 3 signaling packets accepted per second"
globalStatPriority3SigPktsDropped,1.2.826.0.1.1578918.8.2.1.76,counterbasedgauge64,read-only,objecttype,column,"Total priority 3 signaling packets dropped (last period)"
globalStatPriority3SigPktsDroppedRate,1.2.826.0.1.1578918.8.2.1.77,counterbasedgauge64,read-only,objecttype,column,"Priority 3 signaling packets dropped per second"
globalStatUnknownIPVersionSigPktsDropped,1.2.826.0.1.1578918.8.2.1.78,counterbasedgauge64,read-only,objecttype,column,"Total signaling packets dropped due to unknown IP version (last period)"
globalStatUnknownIPVersionSigPktsDroppedRate,1.2.826.0.1.1578918.8.2.1.79,counterbasedgauge64,read-only,objecttype,column,"Signaling packets dropped due to unknown IP version per second"
globalStatBlacklistedSigPktsDropped,1.2.826.0.1.1578918.8.2.1.80,counterbasedgauge64,read-only,objecttype,column,"Total signaling packets dropped due to blacklisting (last period)"
globalStatBlacklistedSigPktsDroppedRate,1.2.826.0.1.1578918.8.2.1.81,counterbasedgauge64,read-only,objecttype,column,"Signaling packets dropped due to blacklisting per second"
globalStatNoServicePortSigPktsDropped,1.2.826.0.1.1578918.8.2.1.82,counterbasedgauge64,read-only,objecttype,column,"Total signaling packets dropped due to no service port (last period)"
globalStatNoServicePortSigPktsDroppedRate,1.2.826.0.1.1578918.8.2.1.83,counterbasedgauge64,read-only,objecttype,column,"Signaling packets dropped due to no service port per second"
globalStatFixedRateLimitSigPktsDropped,1.2.826.0.1.1578918.8.2.1.84,counterbasedgauge64,read-only,objecttype,column,"Total signaling packets dropped due to fixed-rate limit (last period)"
globalStatFixedRateLimitSigPktsDroppedRate,1.2.826.0.1.1578918.8.2.1.85,counterbasedgauge64,read-only,objecttype,column,"Signaling packets dropped due to fixed-rate limit per second"
globalStatAdaptiveRateLimitSigPktsDropped,1.2.826.0.1.1578918.8.2.1.86,counterbasedgauge64,read-only,objecttype,column,"Total signaling packets dropped due to adaptive-rate limit (last period)"
globalStatAdaptiveRateLimitSigPktsDroppedRate,1.2.826.0.1.1578918.8.2.1.87,counterbasedgauge64,read-only,objecttype,column,"Signaling packets dropped due to adaptive-rate limit per second"
globalStatCongestedSigPktsDropped,1.2.826.0.1.1578918.8.2.1.88,counterbasedgauge64,read-only,objecttype,column,"Total signaling packets dropped due to congestion (last period)"
globalStatCongestedSigPktsDroppedRate,1.2.826.0.1.1578918.8.2.1.89,counterbasedgauge64,read-only,objecttype,column,"Signaling packets dropped due to congestion per second"
globalStatBadICMPSigPktsDropped,1.2.826.0.1.1578918.8.2.1.90,counterbasedgauge64,read-only,objecttype,column,"Total signaling packets dropped due to ICMP errors (last period)"
globalStatBadICMPSigPktsDroppedRate,1.2.826.0.1.1578918.8.2.1.91,counterbasedgauge64,read-only,objecttype,column,"Signaling packets dropped due to ICMP errors per second"
globalStatTCPSYNSigPktsDropped,1.2.826.0.1.1578918.8.2.1.92,counterbasedgauge64,read-only,objecttype,column,"Total signaling packets dropped due to SYN failure (last period)"
globalStatTCPSYNSigPktsDroppedRate,1.2.826.0.1.1578918.8.2.1.93,counterbasedgauge64,read-only,objecttype,column,"Signaling packets dropped due to SYN failure per second"
globalStatCallSetupFailurePercent,1.2.826.0.1.1578918.8.2.1.94,counterbasedgauge64,read-only,objecttype,column,"Total percentage of call setup attempts failing"
globalStatNumberAnalysisCallSetupFailPercent,1.2.826.0.1.1578918.8.2.1.95,counterbasedgauge64,read-only,objecttype,column,"Percentage of call setup attempts failing due to number analysis"
globalStatRoutingCallSetupFailurePercent,1.2.826.0.1.1578918.8.2.1.96,counterbasedgauge64,read-only,objecttype,column,"Percentage of call setup attempts failing due to routing policy"
globalStatCapacityControlCallStpFailrePrcnt,1.2.826.0.1.1578918.8.2.1.97,counterbasedgauge64,read-only,objecttype,column,"Percentage of call setup attempts failing due to capacity control"
globalStatActiveCalls,1.2.826.0.1.1578918.8.2.1.98,counterbasedgauge64,read-only,objecttype,column,"Currently active calls"
globalStatActivatingCalls,1.2.826.0.1.1578918.8.2.1.99,counterbasedgauge64,read-only,objecttype,column,"Currently activating calls"
globalStatDeactivatingCalls,1.2.826.0.1.1578918.8.2.1.100,counterbasedgauge64,read-only,objecttype,column,"Currently deactivating calls"
globalStatCallAttemptRate,1.2.826.0.1.1578918.8.2.1.101,counterbasedgauge64,read-only,objecttype,column,"Call setup attempts per second"
globalStatCallAttemptFailureRate,1.2.826.0.1.1578918.8.2.1.102,counterbasedgauge64,read-only,objecttype,column,"Failed call setup attempts per second"
globalStatActiveCallFailuresPercent,1.2.826.0.1.1578918.8.2.1.103,counterbasedgauge64,read-only,objecttype,column,"Active call failures (percentage of all active calls)"
globalStatActiveEmergencyCalls,1.2.826.0.1.1578918.8.2.1.104,counterbasedgauge64,read-only,objecttype,column,"Currently active priority calls"
globalStatActiveIPSecCalls,1.2.826.0.1.1578918.8.2.1.105,counterbasedgauge64,read-only,objecttype,column,"Number of IPSec IMS-AKA calls"
globalStatActiveSubscribers,1.2.826.0.1.1578918.8.2.1.106,counterbasedgauge64,read-only,objecttype,column,"Number of registered subscribers"
globalStatRXCallSetupFailureRate,1.2.826.0.1.1578918.8.2.1.107,counterbasedgauge64,read-only,objecttype,column,"Rx call setup failures (failures/s)"
globalStatRXRenegotiationAttemptRate,1.2.826.0.1.1578918.8.2.1.108,counterbasedgauge64,read-only,objecttype,column,"Rx call renegotiation attempts (attempts/s)"
globalStatRXRenegotiationFailureRate,1.2.826.0.1.1578918.8.2.1.109,counterbasedgauge64,read-only,objecttype,column,"Rx call renegotiation failures (failures/s)"
globalStatMalformedDiameterPktsRcvdRate,1.2.826.0.1.1578918.8.2.1.110,counterbasedgauge64,read-only,objecttype,column,"Malformed Diameter packets rcvd (packets/s)"
globalStatDiameterPktsRcvdRate,1.2.826.0.1.1578918.8.2.1.111,counterbasedgauge64,read-only,objecttype,column,"Total Diameter packets rcvd (packets/s)"
globalStatMalformedDiameterPktsRcvdPercent,1.2.826.0.1.1578918.8.2.1.112,counterbasedgauge64,read-only,objecttype,column,"Malformed Diameter packets rcvd (% vs packets rcvd)"
globalStatDiamAnswrMsgsUnknwnHopByHopIDRcvdRate,1.2.826.0.1.1578918.8.2.1.113,counterbasedgauge64,read-only,objecttype,column,"Diameter answer msgs rcvd with unknown Hop-By-Hop id (msgs/s)"
globalStatDiamPktsUnknwnCommandCodeRcvdRate,1.2.826.0.1.1578918.8.2.1.114,counterbasedgauge64,read-only,objecttype,column,"Diameter packets rcvd with unknown command code (packets/s)"
globalStatDiamAnswrMsgsWthPrtclErrRcvdRate,1.2.826.0.1.1578918.8.2.1.115,counterbasedgauge64,read-only,objecttype,column,"Diameter answer msgs rcvd with protocol error (msgs/s)"
globalStatDiamTrnsprtReqsWthTransntFailrsRate,1.2.826.0.1.1578918.8.2.1.116,counterbasedgauge64,read-only,objecttype,column,"Diameter transport reqs not satisfied due to transient failure (req/s)"
globalStatDiamTrnsprtReqsWthPermFailrsRate,1.2.826.0.1.1578918.8.2.1.117,counterbasedgauge64,read-only,objecttype,column,"Diameter transport reqs not satisfied due to permanent failure (req/s)"
globalStatDiamTrnsprtReqsWthUnexpctdFailrRate,1.2.826.0.1.1578918.8.2.1.118,counterbasedgauge64,read-only,objecttype,column,"Diameter transport reqs not satisfied due to unexpected failure (req/s)"
globalStatSIPSignalingRate,1.2.826.0.1.1578918.8.2.1.119,counterbasedgauge64,read-only,objecttype,column,"SIP Signaling Rate"
globalStatUsedSessionPerc,1.2.826.0.1.1578918.8.2.1.120,counterbasedgauge64,read-only,objecttype,column,"Percentage of used media sessions"
globalStatPriority4SigPktsRcvd,1.2.826.0.1.1578918.8.2.1.121,counterbasedgauge64,read-only,objecttype,column,"Total priority 4 signaling packets received (last period)"
globalStatPriority4SigPktsRcvdRate,1.2.826.0.1.1578918.8.2.1.122,counterbasedgauge64,read-only,objecttype,column,"Priority 4 signaling packets received per second"
globalStatPriority4SigPktsAccptd,1.2.826.0.1.1578918.8.2.1.123,counterbasedgauge64,read-only,objecttype,column,"Total priority 4 signaling packets accepted (last period)"
globalStatPriority4SigPktsAccptdRate,1.2.826.0.1.1578918.8.2.1.124,counterbasedgauge64,read-only,objecttype,column,"Priority 4 signaling packets accepted per second"
globalStatPriority4SigPktsDropped,1.2.826.0.1.1578918.8.2.1.125,counterbasedgauge64,read-only,objecttype,column,"Total priority 4 signaling packets dropped (last period)"
globalStatPriority4SigPktsDroppedRate,1.2.826.0.1.1578918.8.2.1.126,counterbasedgauge64,read-only,objecttype,column,"Priority 4 signaling packets dropped per second"
globalStatPriority5SigPktsRcvd,1.2.826.0.1.1578918.8.2.1.127,counterbasedgauge64,read-only,objecttype,column,"Total priority 5 signaling packets received (last period)"
globalStatPriority5SigPktsRcvdRate,1.2.826.0.1.1578918.8.2.1.128,counterbasedgauge64,read-only,objecttype,column,"Priority 5 signaling packets received per second"
globalStatPriority5SigPktsAccptd,1.2.826.0.1.1578918.8.2.1.129,counterbasedgauge64,read-only,objecttype,column,"Total priority 5 signaling packets accepted (last period)"
globalStatPriority5SigPktsAccptdRate,1.2.826.0.1.1578918.8.2.1.130,counterbasedgauge64,read-only,objecttype,column,"Priority 5 signaling packets accepted per second"
globalStatPriority5SigPktsDropped,1.2.826.0.1.1578918.8.2.1.131,counterbasedgauge64,read-only,objecttype,column,"Total priority 5 signaling packets dropped (last period)"
globalStatPriority5SigPktsDroppedRate,1.2.826.0.1.1578918.8.2.1.132,counterbasedgauge64,read-only,objecttype,column,"Priority 5 signaling packets dropped per second"
globalStatPriority6SigPktsRcvd,1.2.826.0.1.1578918.8.2.1.133,counterbasedgauge64,read-only,objecttype,column,"Total priority 6 signaling packets received (last period)"
globalStatPriority6SigPktsRcvdRate,1.2.826.0.1.1578918.8.2.1.134,counterbasedgauge64,read-only,objecttype,column,"Priority 6 signaling packets received per second"
globalStatPriority6SigPktsAccptd,1.2.826.0.1.1578918.8.2.1.135,counterbasedgauge64,read-only,objecttype,column,"Total priority 6 signaling packets accepted (last period)"
globalStatPriority6SigPktsAccptdRate,1.2.826.0.1.1578918.8.2.1.136,counterbasedgauge64,read-only,objecttype,column,"Priority 6 signaling packets accepted per second"
globalStatPriority6SigPktsDropped,1.2.826.0.1.1578918.8.2.1.137,counterbasedgauge64,read-only,objecttype,column,"Total priority 6 signaling packets dropped (last period)"
globalStatPriority6SigPktsDroppedRate,1.2.826.0.1.1578918.8.2.1.138,counterbasedgauge64,read-only,objecttype,column,"Priority 6 signaling packets dropped per second"
globalStatPriority1SigBytesRcvd,1.2.826.0.1.1578918.8.2.1.139,counterbasedgauge64,read-only,objecttype,column,"Total priority 1 signaling bytes received (last period)"
globalStatPriority1SigBytesRcvdRate,1.2.826.0.1.1578918.8.2.1.140,counterbasedgauge64,read-only,objecttype,column,"Priority 1 signaling bytes received per second"
globalStatPriority1SigBytesAccptd,1.2.826.0.1.1578918.8.2.1.141,counterbasedgauge64,read-only,objecttype,column,"Total priority 1 signaling bytes accepted (last period)"
globalStatPriority1SigBytesAccptdRate,1.2.826.0.1.1578918.8.2.1.142,counterbasedgauge64,read-only,objecttype,column,"Priority 1 signaling bytes accepted per second"
globalStatPriority1SigBytesDropped,1.2.826.0.1.1578918.8.2.1.143,counterbasedgauge64,read-only,objecttype,column,"Total priority 1 signaling bytes dropped (last period)"
globalStatPriority1SigBytesDroppedRate,1.2.826.0.1.1578918.8.2.1.144,counterbasedgauge64,read-only,objecttype,column,"Priority 1 signaling bytes dropped per second"
globalStatPriority2SigBytesRcvd,1.2.826.0.1.1578918.8.2.1.145,counterbasedgauge64,read-only,objecttype,column,"Total priority 2 signaling bytes received (last period)"
globalStatPriority2SigBytesRcvdRate,1.2.826.0.1.1578918.8.2.1.146,counterbasedgauge64,read-only,objecttype,column,"Priority 2 signaling bytes received per second"
globalStatPriority2SigBytesAccptd,1.2.826.0.1.1578918.8.2.1.147,counterbasedgauge64,read-only,objecttype,column,"Total priority 2 signaling bytes accepted (last period)"
globalStatPriority2SigBytesAccptdRate,1.2.826.0.1.1578918.8.2.1.148,counterbasedgauge64,read-only,objecttype,column,"Priority 2 signaling bytes accepted per second"
globalStatPriority2SigBytesDropped,1.2.826.0.1.1578918.8.2.1.149,counterbasedgauge64,read-only,objecttype,column,"Total priority 2 signaling bytes dropped (last period)"
globalStatPriority2SigBytesDroppedRate,1.2.826.0.1.1578918.8.2.1.150,counterbasedgauge64,read-only,objecttype,column,"Priority 2 signaling bytes dropped per second"
globalStatPriority3SigBytesRcvd,1.2.826.0.1.1578918.8.2.1.151,counterbasedgauge64,read-only,objecttype,column,"Total priority 3 signaling bytes received (last period)"
globalStatPriority3SigBytesRcvdRate,1.2.826.0.1.1578918.8.2.1.152,counterbasedgauge64,read-only,objecttype,column,"Priority 3 signaling bytes received per second"
globalStatPriority3SigBytesAccptd,1.2.826.0.1.1578918.8.2.1.153,counterbasedgauge64,read-only,objecttype,column,"Total priority 3 signaling bytes accepted (last period)"
globalStatPriority3SigBytesAccptdRate,1.2.826.0.1.1578918.8.2.1.154,counterbasedgauge64,read-only,objecttype,column,"Priority 3 signaling bytes accepted per second"
globalStatPriority3SigBytesDropped,1.2.826.0.1.1578918.8.2.1.155,counterbasedgauge64,read-only,objecttype,column,"Total priority 3 signaling bytes dropped (last period)"
globalStatPriority3SigBytesDroppedRate,1.2.826.0.1.1578918.8.2.1.156,counterbasedgauge64,read-only,objecttype,column,"Priority 3 signaling bytes dropped per second"
globalStatPriority4SigBytesRcvd,1.2.826.0.1.1578918.8.2.1.157,counterbasedgauge64,read-only,objecttype,column,"Total priority 4 signaling bytes received (last period)"
globalStatPriority4SigBytesRcvdRate,1.2.826.0.1.1578918.8.2.1.158,counterbasedgauge64,read-only,objecttype,column,"Priority 4 signaling bytes received per second"
globalStatPriority4SigBytesAccptd,1.2.826.0.1.1578918.8.2.1.159,counterbasedgauge64,read-only,objecttype,column,"Total priority 4 signaling bytes accepted (last period)"
globalStatPriority4SigBytesAccptdRate,1.2.826.0.1.1578918.8.2.1.160,counterbasedgauge64,read-only,objecttype,column,"Priority 4 signaling bytes accepted per second"
globalStatPriority4SigBytesDropped,1.2.826.0.1.1578918.8.2.1.161,counterbasedgauge64,read-only,objecttype,column,"Total priority 4 signaling bytes dropped (last period)"
globalStatPriority4SigBytesDroppedRate,1.2.826.0.1.1578918.8.2.1.162,counterbasedgauge64,read-only,objecttype,column,"Priority 4 signaling bytes dropped per second"
globalStatPriority5SigBytesRcvd,1.2.826.0.1.1578918.8.2.1.163,counterbasedgauge64,read-only,objecttype,column,"Total priority 5 signaling bytes received (last period)"
globalStatPriority5SigBytesRcvdRate,1.2.826.0.1.1578918.8.2.1.164,counterbasedgauge64,read-only,objecttype,column,"Priority 5 signaling bytes received per second"
globalStatPriority5SigBytesAccptd,1.2.826.0.1.1578918.8.2.1.165,counterbasedgauge64,read-only,objecttype,column,"Total priority 5 signaling bytes accepted (last period)"
globalStatPriority5SigBytesAccptdRate,1.2.826.0.1.1578918.8.2.1.166,counterbasedgauge64,read-only,objecttype,column,"Priority 5 signaling bytes accepted per second"
globalStatPriority5SigBytesDropped,1.2.826.0.1.1578918.8.2.1.167,counterbasedgauge64,read-only,objecttype,column,"Total priority 5 signaling bytes dropped (last period)"
globalStatPriority5SigBytesDroppedRate,1.2.826.0.1.1578918.8.2.1.168,counterbasedgauge64,read-only,objecttype,column,"Priority 5 signaling bytes dropped per second"
globalStatPriority6SigBytesRcvd,1.2.826.0.1.1578918.8.2.1.169,counterbasedgauge64,read-only,objecttype,column,"Total priority 6 signaling bytes received (last period)"
globalStatPriority6SigBytesRcvdRate,1.2.826.0.1.1578918.8.2.1.170,counterbasedgauge64,read-only,objecttype,column,"Priority 6 signaling bytes received per second"
