OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
node_coldstart,1.3.6.1.4.1.449.2.10.19005,,,notificationtype,,"NODE COLDSTARTED"
node_warmstart,1.3.6.1.4.1.449.2.10.19006,,,notificationtype,,"NODE WARMSTARTED"
mboard_diag_fail,1.3.6.1.4.1.449.2.10.19007,,,notificationtype,,"DIAGNOSTIC FAILURE ON BOARD 0, %s SECTION"
board_diag_fail,1.3.6.1.4.1.449.2.10.19008,,,notificationtype,,"DIAGNOSTIC FAILURE ON BOARD %d"
port_diag_fail,1.3.6.1.4.1.449.2.10.19009,,,notificationtype,,"DIAGNOSTIC FAILURE ON BOARD %d, PORT %02d"
missing_dim,1.3.6.1.4.1.449.2.10.19010,,,notificationtype,,"MISSING DIM ON BOARD %d, PORT %02d"
flash_simm_diag_fail,1.3.6.1.4.1.449.2.10.19011,,,notificationtype,,"DIAGNOSTIC FAILURE ON FLASH SIMM %d"
insufficient_ram,1.3.6.1.4.1.449.2.10.19012,,,notificationtype,,"INSUFFICIENT RAM FOR CONFIGURATION"
port_boot_fail,1.3.6.1.4.1.449.2.10.19013,,,notificationtype,,"%s - PORT BOOT FAILURE - %s"
local_dram_exhausted,1.3.6.1.4.1.449.2.10.19014,,,notificationtype,,"LOCAL DRAM EXHAUSTED"
bad_cmem_battery,1.3.6.1.4.1.449.2.10.19015,,,notificationtype,,"CMEM BATTERY BAD"
unexpected_interrupt,1.3.6.1.4.1.449.2.10.19016,,,notificationtype,,"UNEXPECTED INTERRUPT, SR/VECTNUM $%6.6x"
code_port_insuffficient_dynamic,1.3.6.1.4.1.449.2.10.19017,,,notificationtype,,"PORT-%02d - INSUFFFICIENT DYNAMIC MEMORY, PORT DOWN GRADED TO NULL PORT"
code_node_reset_with_default_pas,1.3.6.1.4.1.449.2.10.19018,,,notificationtype,,"NODE RESET WITH DEFAULT PASSWORD"
cougar_reset_with_default_pas,1.3.6.1.4.1.449.2.10.19019,,,notificationtype,,"NODE RESET WITH DEFAULT PASSWORD"
code19020_ctp_pad_setting_overridden,1.3.6.1.4.1.449.2.10.19020,,,notificationtype,,"CTP PAD SETTING OVERRIDDEN DUE TO MISSING SOFTWARE"
node_boot_for_mnem,1.3.6.1.4.1.449.2.10.21000,,,notificationtype,,"Node boot required. The number of MNEM table entries in CMEM does not match the active number."
software_failure,1.3.6.1.4.1.449.2.10.25000,,,notificationtype,,"SOFTWARE FAILURE LOGGED"
billing_records_lost,1.3.6.1.4.1.449.2.10.32000,,,notificationtype,," BILLING RECORD EXCEEDS LIMIT - BILLING RECORD LOST"
dl_attempting_download,1.3.6.1.4.1.449.2.10.33000,,,notificationtype,,"DLSV Loader: ATTEMPTING TO DOWNLOAD"
dl_recvd_invalid_rec,1.3.6.1.4.1.449.2.10.33001,,,notificationtype,,"DLSV Loader: RECEIVED AN INVALID RECORD TYPE"
dl_recvd_no_rec,1.3.6.1.4.1.449.2.10.33002,,,notificationtype,,"DLSV Loader: RECEIVED NO RECORDS"
dl_recvd_invalid_len_rec,1.3.6.1.4.1.449.2.10.33003,,,notificationtype,,"DLSV Loader: RECEIVED RECORD WITH BAD LENGTH"
dl_recvd_invalid_chksum_rec,1.3.6.1.4.1.449.2.10.33004,,,notificationtype,,"DLSV Loader: RECEIVED RECORD WITH BAD CHECKSUM"
dl_download_complete,1.3.6.1.4.1.449.2.10.33005,,,notificationtype,,"DLSV Loader: DOWNLOAD COMPLETE"
ds_conn_timeout,1.3.6.1.4.1.449.2.10.33006,,,notificationtype,,"DLSV Server (%d): CONNECTION IDLE TOO LONG"
dl_invl_address,1.3.6.1.4.1.449.2.10.33007,,,notificationtype,,"DLSV Server (%d): REQUEST WITH INVALID ADDRESS"
ds_download_complete,1.3.6.1.4.1.449.2.10.33008,,,notificationtype,,"DLSV Server (%d): DOWNLOAD COMPLETE TO %s"
ds_loading,1.3.6.1.4.1.449.2.10.33009,,,notificationtype,,"DLSV Server (%d): LOADING TO ADDRESS %s"
ds_incompat_cpu,1.3.6.1.4.1.449.2.10.33010,,,notificationtype,,"DLSV Server (%d): INCOMPATIBLE CPU TYPE"
dl_invl_image_addr,1.3.6.1.4.1.449.2.10.33011,,,notificationtype,,"DLSV Loader: INCOMPATIBLE IMAGE LOAD ADDRESS"
dl_flash_erase_fail,1.3.6.1.4.1.449.2.10.33012,,,notificationtype,,"DLSV Loader: CANNOT ERASE FLASH, %s"
dl_no_conf_server,1.3.6.1.4.1.449.2.10.33013,,,notificationtype,,"DLSV Loader: NO CONFIGURED SERVER"
dl_flash_write_fail,1.3.6.1.4.1.449.2.10.33014,,,notificationtype,,"DLSV Loader: CANNOT WRITE FLASH, %s"
ds_flash_read_fail,1.3.6.1.4.1.449.2.10.33015,,,notificationtype,,"DLSV Server: CANNOT READ FLASH, %s"
dl_software_copy_fail,1.3.6.1.4.1.449.2.10.33016,,,notificationtype,,"DLSV Loader: FAILED TO COPY SOFTWARE"
ds_software_send_fail,1.3.6.1.4.1.449.2.10.33017,,,notificationtype,,"DLSV Server: FAILED TO SEND SOFTWARE"
dl_download_in_progress_err,1.3.6.1.4.1.449.2.10.33018,,,notificationtype,,"DLSV Loader: SW DOWNLOAD ALREADY IN PROGRESS"
ds_flash_bank_unavail,1.3.6.1.4.1.449.2.10.33019,,,notificationtype,,"DLSV Server: F2F FLASH BANK UNAVAILABLE, %s"
ds_download_in_progress_err,1.3.6.1.4.1.449.2.10.33020,,,notificationtype,,"DLSV Server: SW DOWNLOAD ALREADY IN PROGRESS"
dl_copying_to_flash,1.3.6.1.4.1.449.2.10.33021,,,notificationtype,,"DLSV Loader: COPYING SW TO FLASH, %s"
ds_no_mnemonic,1.3.6.1.4.1.449.2.10.33022,,,notificationtype,,"DLSV Loader: MNEMONIC NOT CONFIGURED"
dlsv_flash_has_been_corrupted,1.3.6.1.4.1.449.2.10.33023,,,notificationtype,,"DLSV Loader: FLASH HAS BEEN CORRUPTED"
nullPort_boot,1.3.6.1.4.1.449.2.10.39000,,,notificationtype,,"%s - PORT BOOT COMPLETE"
nullPort_boot_fail,1.3.6.1.4.1.449.2.10.39001,,,notificationtype,,"%s - PORT BOOT FAILURE - %s"
nullPort_disable,1.3.6.1.4.1.449.2.10.39002,,,notificationtype,,"%s - PORT DISABLED"
nullPort_enable,1.3.6.1.4.1.449.2.10.39003,,,notificationtype,,"%s - PORT ENABLED"
async_iodrivers_port_error_thres,1.3.6.1.4.1.449.2.10.40000,,,notificationtype,,"%s - PORT ERROR COUNT > THRESHOLD"
async_iodrivers_unsupported_speed,1.3.6.1.4.1.449.2.10.40001,,,notificationtype,,"%s - UNSUPPORTED SPEED: OPERATING AT %d BITS PER SECOND"
bop_iodrivers_port_error_count_thres,1.3.6.1.4.1.449.2.10.41000,,,notificationtype,,"%s - PORT ERROR COUNT > THRESHOLD"
bop_iodrivers_unsupported_speed_oper,1.3.6.1.4.1.449.2.10.41001,,,notificationtype,,"%s - UNSUPPORTED SPEED: OPERATING AT %d BITS PER SECOND"
lapb_link_down,1.3.6.1.4.1.449.2.10.42000,,,notificationtype,,"%s - LINK DOWN"
lapb_disc_received,1.3.6.1.4.1.449.2.10.42001,,,notificationtype,,"%s - DISC RECEIVED"
lapb_bad_frame_type,1.3.6.1.4.1.449.2.10.42002,,,notificationtype,," %s - BAD FRAME TYPE (%02X)"
lapb_address_error,1.3.6.1.4.1.449.2.10.42003,,,notificationtype,," %s - ADDRESS ERROR (%02X)"
lapb_bad_frame_len,1.3.6.1.4.1.449.2.10.42004,,,notificationtype,," %s - BAD FRAME LENGTH (%d)"
lapb_extend_seq_frmr,1.3.6.1.4.1.449.2.10.42005,,,notificationtype,," %s - FRMR (%02X%02X/%02X%02X/%02X)"
lapb_norm_seq_frmr,1.3.6.1.4.1.449.2.10.42006,,,notificationtype,," %s - FRMR (%02X/%02X/%02X)"
lapb_link_up,1.3.6.1.4.1.449.2.10.42007,,,notificationtype,,"%s - LINK UP"
lapb_link_blocked,1.3.6.1.4.1.449.2.10.42008,,,notificationtype,," %s - LINK BLOCKED"
lapb_bad_n_r,1.3.6.1.4.1.449.2.10.42009,,,notificationtype,," %s - BAD N(R) (%02X/%02X)"
lapb_backup_activated,1.3.6.1.4.1.449.2.10.42010,,,notificationtype,,"%s - BACKUP LINK ACTIVATED"
lapb_extend_bad_frame_type,1.3.6.1.4.1.449.2.10.42011,,,notificationtype,," %s - BAD FRAME TYPE (%02X%02X)"
lapb_access_link_down,1.3.6.1.4.1.449.2.10.42012,,,notificationtype,," %s - ACCESS PORT DOWN"
lapb_access_link_up,1.3.6.1.4.1.449.2.10.42013,,,notificationtype,," %s - ACCESS PORT UP"
lapb_ovsize_frame,1.3.6.1.4.1.449.2.10.42014,,,notificationtype,," %s - OVERSIZE FRAME (%d) FROM REMOTE LINK"
hdlc_link_down,1.3.6.1.4.1.449.2.10.43000,,,notificationtype,,"%s - LINK DOWN"
hdlc_disc_received,1.3.6.1.4.1.449.2.10.43001,,,notificationtype,,"%s - DISC RECEIVED"
hdlc_bad_frame_type,1.3.6.1.4.1.449.2.10.43002,,,notificationtype,," %s - BAD FRAME TYPE (%02X)"
hdlc_address_error,1.3.6.1.4.1.449.2.10.43003,,,notificationtype,," %s - ADDRESS ERROR (%02X)"
hdlc_bad_frame_len,1.3.6.1.4.1.449.2.10.43004,,,notificationtype,," %s - BAD FRAME LENGTH (%d)"
hdlc_extend_seq_frmr,1.3.6.1.4.1.449.2.10.43005,,,notificationtype,," %s - FRMR (%02X%02X/%02X%02X/%02X)"
hdlc_norm_seq_frmr,1.3.6.1.4.1.449.2.10.43006,,,notificationtype,," %s - FRMR (%02X/%02X/%02X)"
hdlc_link_up,1.3.6.1.4.1.449.2.10.43007,,,notificationtype,,"%s - LINK UP"
hdlc_line_blocked,1.3.6.1.4.1.449.2.10.43008,,,notificationtype,," %s - LINK BLOCKED"
hdlc_bad_n_r,1.3.6.1.4.1.449.2.10.43009,,,notificationtype,," %s - BAD N(R) (%02X/%02X)"
hdlc_backup_activated,1.3.6.1.4.1.449.2.10.43010,,,notificationtype,,"%s - BACKUP LINK ACTIVATED"
hdlc_extend_bad_frame_type,1.3.6.1.4.1.449.2.10.43011,,,notificationtype,," %s - BAD FRAME TYPE (%02X%02X)"
hdlc_access_link_down,1.3.6.1.4.1.449.2.10.43012,,,notificationtype,," %s - ACCESS PORT DOWN"
hdlc_access_link_up,1.3.6.1.4.1.449.2.10.43013,,,notificationtype,," %s - ACCESS PORT UP"
hdlc_ovsize_frame,1.3.6.1.4.1.449.2.10.43014,,,notificationtype,," %s - OVERSIZE FRAME (%d) FROM REMOTE LINK"
apad_input_buf_overrun,1.3.6.1.4.1.449.2.10.44000,,,notificationtype,," %s - INPUT BUFFER OVERRUN"
apad_hpEnqack_timeout,1.3.6.1.4.1.449.2.10.44002,,,notificationtype,," %s - HP ENQ/ACK TIMEOUT"
apad_bcst_overrun,1.3.6.1.4.1.449.2.10.44003,,,notificationtype,," %s - BROADCAST OVERRUN"
apad_unauth_polled_async,1.3.6.1.4.1.449.2.10.44004,,,notificationtype,,"%s - NOT AUTHORIZED TO USE POLLED ASYNC OPTION"
apad_x28_overrun,1.3.6.1.4.1.449.2.10.44005,,,notificationtype,," %s - X.28 SERVICE MESSAGE LOST"
apad_outputbuf_overrun,1.3.6.1.4.1.449.2.10.44006,,,notificationtype,," %s - OUTPUT BUFFER OVERRUN"
apad_stpa_frame_dropped,1.3.6.1.4.1.449.2.10.44007,,,notificationtype,," %s - TERM %d STPA FRAME DROPPED"
pad_violations_port_disconnected,1.3.6.1.4.1.449.2.10.44008,,,notificationtype,,"%s - %d VIOLATIONS, PORT DISCONNECTED"
pad_violations_port_locked,1.3.6.1.4.1.449.2.10.44009,,,notificationtype,,"%s - %d VIOLATIONS, PORT LOCKED"
pad_violations_port_degraded,1.3.6.1.4.1.449.2.10.44010,,,notificationtype,,"%s - %d VIOLATIONS, PORT DEGRADED"
pad_violations_no_action,1.3.6.1.4.1.449.2.10.44011,,,notificationtype,,"%s - %d VIOLATIONS, NO ACTION"
x25L3_pkt_lvl_restart,1.3.6.1.4.1.449.2.10.46000,,,notificationtype,," %s - PACKET LEVEL RESTART"
x25L3_no_response,1.3.6.1.4.1.449.2.10.46001,,,notificationtype,,"%s - NO RESPONSE"
x25L3_channel_reset_recv,1.3.6.1.4.1.449.2.10.46002,,,notificationtype,," %s - CHANNEL RESET RECEIVED"
x25L3_rept_bad_p_k,1.3.6.1.4.1.449.2.10.46003,,,notificationtype,," %s - BAD P(K)"
x25L3_bad_p_r,1.3.6.1.4.1.449.2.10.46004,,,notificationtype,," %s - BAD P(R)"
x25L3_bad_p_s,1.3.6.1.4.1.449.2.10.46005,,,notificationtype,," %s - BAD P(S)"
x25L3_pvc_not_connected,1.3.6.1.4.1.449.2.10.46006,,,notificationtype,," %s - PVC NOT CONNECTED"
x25L3_unassigned_lcn,1.3.6.1.4.1.449.2.10.46007,,,notificationtype,," %s - UNASSIGNED LCN"
x25L3_bad_pkt_len,1.3.6.1.4.1.449.2.10.46008,,,notificationtype,," %s - BAD PACKET LENGTH (%d)"
x25L3_bad_pkt_type,1.3.6.1.4.1.449.2.10.46009,,,notificationtype,," %s - BAD PACKET TYPE (%02X)"
x25L3_bcst_overrun,1.3.6.1.4.1.449.2.10.46010,,,notificationtype,," %s - BROADCAST OVERRUN"
x25L3_input_overrun,1.3.6.1.4.1.449.2.10.46011,,,notificationtype,," %s - INPUT BUFFER OVERRUN"
x25L3_tp_lvl_blocked,1.3.6.1.4.1.449.2.10.46012,,,notificationtype,," %s - %s PRIORITY QUEUE BLOCKED"
x25L3_tp_all_lvls_blocked,1.3.6.1.4.1.449.2.10.46013,,,notificationtype,," %s - ALL PRIORITY QUEUES UNBLOCKED"
