OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
teraVlanStatRxDiscardUntaggedFrame,1.3.6.1.4.1.4513.3.14.1.11,counter32,read-only,objecttype,column,""
teraVlanStatRxDiscardBcastBlocked,1.3.6.1.4.1.4513.3.14.1.12,counter32,read-only,objecttype,column,""
teraVlanStatRxDiscardLocalDest,1.3.6.1.4.1.4513.3.14.1.13,counter32,read-only,objecttype,column,""
teraVlanStatRxFFTypeMismatch,1.3.6.1.4.1.4513.3.14.1.14,counter32,read-only,objecttype,column,""
teraVlanStatRxNoBuffer,1.3.6.1.4.1.4513.3.14.1.15,counter32,read-only,objecttype,column,""
teraVlanStatRxTxFail,1.3.6.1.4.1.4513.3.14.1.16,counter32,read-only,objecttype,column,""
teraVlanStatRxInvalidEncap,1.3.6.1.4.1.4513.3.14.1.17,counter32,read-only,objecttype,column,""
teraEtherStatTable,1.3.6.1.4.1.4513.3.15,,no-access,objecttype,table," table teraEtherStatTable"
teraEtherStatTableEntry,1.3.6.1.4.1.4513.3.15.1,,no-access,objecttype,row," table entry teraEtherStatTableEntry "
teraEtherStatRxTotalFrames,1.3.6.1.4.1.4513.3.15.1.1,counter32,read-only,objecttype,column,""
teraEtherStatRxGoodFrames,1.3.6.1.4.1.4513.3.15.1.2,counter32,read-only,objecttype,column,""
teraEtherStatRxForwardFrames,1.3.6.1.4.1.4513.3.15.1.3,counter32,read-only,objecttype,column,""
teraEtherStatRxForwardOctets,1.3.6.1.4.1.4513.3.15.1.4,counter32,read-only,objecttype,column,""
teraEtherStatRxPause,1.3.6.1.4.1.4513.3.15.1.5,counter32,read-only,objecttype,column,""
teraEtherStatRxTotalDiscard,1.3.6.1.4.1.4513.3.15.1.6,counter32,read-only,objecttype,column,""
teraEtherStatRxNoBuffer,1.3.6.1.4.1.4513.3.15.1.7,counter32,read-only,objecttype,column,""
teraEtherStatRxTotalBadFrames,1.3.6.1.4.1.4513.3.15.1.8,counter32,read-only,objecttype,column,""
teraEtherStatRxBadFrameLenViolation,1.3.6.1.4.1.4513.3.15.1.9,counter32,read-only,objecttype,column,""
teraEtherStatRxBadFrameNotAlign,1.3.6.1.4.1.4513.3.15.1.10,counter32,read-only,objecttype,column,""
teraEtherStatRxBadFrameTooShort,1.3.6.1.4.1.4513.3.15.1.11,counter32,read-only,objecttype,column,""
teraEtherStatRxBadFrameCRC,1.3.6.1.4.1.4513.3.15.1.12,counter32,read-only,objecttype,column,""
teraEtherStatRxBadFrameOverrun,1.3.6.1.4.1.4513.3.15.1.13,counter32,read-only,objecttype,column,""
teraEtherStatRxBadFrameCollision,1.3.6.1.4.1.4513.3.15.1.14,counter32,read-only,objecttype,column,""
teraEtherStatTxTotalFrames,1.3.6.1.4.1.4513.3.15.1.15,counter32,read-only,objecttype,column,""
teraEtherStatTxGoodFrames,1.3.6.1.4.1.4513.3.15.1.16,counter32,read-only,objecttype,column,""
teraEtherStatTxFramesSentOut,1.3.6.1.4.1.4513.3.15.1.17,counter32,read-only,objecttype,column,""
teraEtherStatTxOctets,1.3.6.1.4.1.4513.3.15.1.18,counter32,read-only,objecttype,column,""
teraEtherStatTxPause,1.3.6.1.4.1.4513.3.15.1.19,counter32,read-only,objecttype,column,""
teraEtherStatTxQueueOverflow,1.3.6.1.4.1.4513.3.15.1.20,counter32,read-only,objecttype,column,""
teraEtherStatTxTotalBadFrames,1.3.6.1.4.1.4513.3.15.1.21,counter32,read-only,objecttype,column,""
teraEtherStatTxBadFrameCarrierLost,1.3.6.1.4.1.4513.3.15.1.22,counter32,read-only,objecttype,column,""
teraEtherStatTxBadFrameUnderrun,1.3.6.1.4.1.4513.3.15.1.23,counter32,read-only,objecttype,column,""
teraEtherStatTxBadFrameRexmitLimit,1.3.6.1.4.1.4513.3.15.1.24,counter32,read-only,objecttype,column,""
teraEtherStatTxBadFrameLateCollision,1.3.6.1.4.1.4513.3.15.1.25,counter32,read-only,objecttype,column,""
teraEtherStatTxBadFrameTxErr,1.3.6.1.4.1.4513.3.15.1.26,counter32,read-only,objecttype,column,""
teraEtherStatTxBadFrameReset1,1.3.6.1.4.1.4513.3.15.1.27,counter32,read-only,objecttype,column,""
teraEtherStatTxBadFrameReset2,1.3.6.1.4.1.4513.3.15.1.28,counter32,read-only,objecttype,column,""
teraEtherStatTxBadFramePortDisable,1.3.6.1.4.1.4513.3.15.1.29,counter32,read-only,objecttype,column,""
teraEtherStatState,1.3.6.1.4.1.4513.3.15.1.30,integer,read-write,objecttype,column," Enumeration: 'clear': 2, 'ok': 1."
teraLanPolicingTable,1.3.6.1.4.1.4513.3.16,,no-access,objecttype,table," table teraLanPolicingTable"
teraLanPolicingTableEntry,1.3.6.1.4.1.4513.3.16.1,,no-access,objecttype,row," table entry teraLanPolicingTableEntry "
teraLanIngPolicing,1.3.6.1.4.1.4513.3.16.1.1,integer,read-write,objecttype,column," Enumeration: 'enable': 2, 'disable': 1."
teraLanIngPolicingInterval,1.3.6.1.4.1.4513.3.16.1.2,counter32,read-write,objecttype,column,""
teraLanIngPolicingRate,1.3.6.1.4.1.4513.3.16.1.3,counter32,read-write,objecttype,column,""
teraLanIngPolicingMaxAccr,1.3.6.1.4.1.4513.3.16.1.4,counter32,read-write,objecttype,column,""
teraLanEgrShaping,1.3.6.1.4.1.4513.3.16.1.5,integer,read-write,objecttype,column," Enumeration: 'enable': 2, 'disable': 1."
teraLanEgrShapingInterval,1.3.6.1.4.1.4513.3.16.1.6,counter32,read-write,objecttype,column,""
teraLanEgrShapingRate,1.3.6.1.4.1.4513.3.16.1.7,counter32,read-write,objecttype,column,""
teraLanUsageHistoryControlTable,1.3.6.1.4.1.4513.3.17,,no-access,objecttype,table," table teraLanUsageHistoryControlTable"
teraLanUsageHistoryControlTableEntry,1.3.6.1.4.1.4513.3.17.1,,no-access,objecttype,row," table entry teraLanUsageHistoryControlTableEntry "
teraLanUsageHistoryControlBucketsRequested,1.3.6.1.4.1.4513.3.17.1.1,integer,read-write,objecttype,column,""
teraLanUsageHistoryControlBucketsGranted,1.3.6.1.4.1.4513.3.17.1.2,integer,read-only,objecttype,column,""
teraLanUsageHistoryControlInterval,1.3.6.1.4.1.4513.3.17.1.3,integer,read-write,objecttype,column,""
teraLanUsageHistoryControlStatus,1.3.6.1.4.1.4513.3.17.1.4,integer,read-write,objecttype,column," Enumeration: 'underCreation': 3, 'createRequest': 2, 'valid': 1, 'invalid': 4."
teraLanUsageTable,1.3.6.1.4.1.4513.3.18,,no-access,objecttype,table," table teraLanUsageTable"
teraLanUsageTableEntry,1.3.6.1.4.1.4513.3.18.1,,no-access,objecttype,row," table entry teraLanUsageTableEntry "
teraLanUsageIngRcvBytes,1.3.6.1.4.1.4513.3.18.1.1,counter32,read-only,objecttype,column,""
teraLanUsageIngPolicingDropBytes,1.3.6.1.4.1.4513.3.18.1.2,counter32,read-only,objecttype,column,""
teraLanUsageEgrRcvBytes,1.3.6.1.4.1.4513.3.18.1.3,counter32,read-only,objecttype,column,""
teraLanUsageEgrSentBytes,1.3.6.1.4.1.4513.3.18.1.4,counter32,read-only,objecttype,column,""
teraLanUsageStatus,1.3.6.1.4.1.4513.3.18.1.5,integer,read-write,objecttype,column," Enumeration: 'clear': 2, 'ok': 1."
teraLanUsageHistoryTable,1.3.6.1.4.1.4513.3.19,,no-access,objecttype,table," table teraLanUsageHistoryTable"
teraLanUsageHistoryTableEntry,1.3.6.1.4.1.4513.3.19.1,,no-access,objecttype,row," table entry teraLanUsageHistoryTableEntry "
teraLanUsageHistorySampleIndex,1.3.6.1.4.1.4513.3.19.1.1,integer,read-only,objecttype,column,""
teraLanUsageHistoryIntervalStart,1.3.6.1.4.1.4513.3.19.1.2,integer,read-only,objecttype,column,""
teraLanUsageHistoryIngRcvBytes,1.3.6.1.4.1.4513.3.19.1.3,counter32,read-only,objecttype,column,""
teraLanUsageHistoryIngPolicingDropBytes,1.3.6.1.4.1.4513.3.19.1.4,counter32,read-only,objecttype,column,""
teraLanUsageHistoryEgrRcvBytes,1.3.6.1.4.1.4513.3.19.1.5,counter32,read-only,objecttype,column,""
teraLanUsageHistoryEgrSentBytes,1.3.6.1.4.1.4513.3.19.1.6,counter32,read-only,objecttype,column,""
teraLanCardModeTable,1.3.6.1.4.1.4513.3.20,,no-access,objecttype,table," table teraLanCardModeTable"
teraLanCardModeTableEntry,1.3.6.1.4.1.4513.3.20.1,,no-access,objecttype,row," table entry teraLanCardModeTableEntry "
teraLanCardMode,1.3.6.1.4.1.4513.3.20.1.1,integer,read-write,objecttype,column," Enumeration: 'port-4': 2, 'port-2': 1."
