OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zyMldSnoopingProxyStatisticsClearSystem,1.3.6.1.4.1.890.1.15.3.51.2.19,enabledstatus,read-write,objecttype,scalar,"Clear the MLD snooping proxy statistics of the system."
zyMldSnoopingProxyStatisticsClearPort,1.3.6.1.4.1.890.1.15.3.51.2.20,enabledstatus,read-write,objecttype,scalar,"Clear the MLD snooping proxy statistics of the port(s)."
zyMldSnoopingProxyStatisticsClearVlan,1.3.6.1.4.1.890.1.15.3.51.2.21,enabledstatus,read-write,objecttype,scalar,"Clear the MLD snooping proxy statistics of the VLAN(s)."
zyxelMldSnoopingProxySetup,1.3.6.1.4.1.890.1.15.3.51.3,,,objectidentity,,""
zyMldSnoopingProxyState,1.3.6.1.4.1.890.1.15.3.51.3.1,enabledstatus,read-write,objecttype,scalar,"Enable/disable MLD Snooping-proxy to forward multicast traffic only to ports that are members of that multicast group. "
zyMldSnoopingProxyFilteringState,1.3.6.1.4.1.890.1.15.3.51.3.2,enabledstatus,read-write,objecttype,scalar,"Enable/disable MLD Snooping-proxy filtering to control which MLD Snooping-proxy groups a subscriber on a port can join. Note: If you enable MLD Snooping-proxy filtering, you must create and assign MLD Snooping-proxy filtering profiles for the ports that you want to allow to join multicast groups. "
zyMldSnoopingProxy8021pPriority,1.3.6.1.4.1.890.1.15.3.51.3.3,integer,read-write,objecttype,scalar,"Enter a priority level (0-7) to which the switch changes the priority in outgoing MLD control packets (The default value is 0)."
zyMldSnoopingProxyMaxNumberOfVlans,1.3.6.1.4.1.890.1.15.3.51.3.4,integer,read-only,objecttype,scalar,"The maximum number of MLD Snoopign-proxy VLAN entries that can be created."
zyxelMldSnoopingProxyVlanTable,1.3.6.1.4.1.890.1.15.3.51.3.5,,no-access,objecttype,table,"The table contains MLD snooping proxy VLAN configuration."
zyxelMldSnoopingProxyVlanEntry,1.3.6.1.4.1.890.1.15.3.51.3.5.1,,no-access,objecttype,row,"An entry contains MLD snooping proxy VLAN configuration."
zyMldSnoopingProxyVlanVid,1.3.6.1.4.1.890.1.15.3.51.3.5.1.1,integer,no-access,objecttype,column,"The VLAN ID for which MLD Snoopign-proxy is enabled."
zyMldSnoopingProxyVlanRowStatus,1.3.6.1.4.1.890.1.15.3.51.3.5.1.2,rowstatus,read-only,objecttype,column,"This object allow entry to be create and deleted a MLD Snoopign-proxy VLAN entry."
zyxelMldSnoopingProxyUpstreamVlanTable,1.3.6.1.4.1.890.1.15.3.51.3.6,,no-access,objecttype,table,"The table contains MLD snooping proxy upstream VLAN configuration."
zyxelMldSnoopingProxyUpstreamVlanEntry,1.3.6.1.4.1.890.1.15.3.51.3.6.1,,no-access,objecttype,row,"An entry contains MLD snooping proxy upstream VLAN configuration."
zyMldSnoopingProxyUpstreamVlanPorts,1.3.6.1.4.1.890.1.15.3.51.3.6.1.1,portlist,read-write,objecttype,column,"Port list for the Upstream part on a particular VLAN."
zyMldSnoopingProxyUpstreamVlanQueryInterval,1.3.6.1.4.1.890.1.15.3.51.3.6.1.2,integer,read-write,objecttype,column,"The query interval for the Uptream part on a particular VLAN."
zyMldSnoopingProxyUpstreamVlanMaxResponseTime,1.3.6.1.4.1.890.1.15.3.51.3.6.1.3,integer,read-write,objecttype,column,"The maximum query response interval for the Uptream part on a particular VLAN."
zyMldSnoopingProxyUpstreamVlanRobustness,1.3.6.1.4.1.890.1.15.3.51.3.6.1.4,integer,read-write,objecttype,column,"The Robustness Variable for the Upwnstream part on a particular VLAN. The Robustness Variable allows tuning for the expected packet loss on a subnet. If a subnet is expected to be lossy, the Robustness Variable may be increased."
zyMldSnoopingProxyUpstreamVlanLastMemberQueryInterval,1.3.6.1.4.1.890.1.15.3.51.3.6.1.5,integer,read-write,objecttype,column,"The last member query interval for the Upstream part on a particular VLAN. The Last Member Query Interval is the Max Query Response Interval inserted into group-specific queries sent in response to leave group messages, and is also the amount of time between group-specific query messages. This value may be tuned to modify the leave latency of the network. A reduced value results in reduced time to detect the loss of the last member of a group."
zyxelMldSnoopingProxyDownstreamVlanTable,1.3.6.1.4.1.890.1.15.3.51.3.7,,no-access,objecttype,table,"The table contains MLD snooping proxy downstream VLAN configuration."
zyxelMldSnoopingProxyDownstreamVlanEntry,1.3.6.1.4.1.890.1.15.3.51.3.7.1,,no-access,objecttype,row,"An entry contains MLD snooping proxy downstream VLAN configuration."
zyMldSnoopingProxyDownstreamVlanPorts,1.3.6.1.4.1.890.1.15.3.51.3.7.1.1,portlist,read-write,objecttype,column,"Port list for the Downstream part on a particular VLAN."
zyMldSnoopingProxyDownstreamVlanQueryInterval,1.3.6.1.4.1.890.1.15.3.51.3.7.1.2,integer,read-write,objecttype,column,"Sets the amount of time (in miliseconds) between general query messages sent by the downstream port."
zyMldSnoopingProxyDownstreamVlanMaxResponseTime,1.3.6.1.4.1.890.1.15.3.51.3.7.1.3,integer,read-write,objecttype,column,"Sets the maximum time (in miliseconds) that the Switch waits for a response to a general query message sent by the downstream port."
zyxelMldSnoopingProxyDownstreamVlanPortTable,1.3.6.1.4.1.890.1.15.3.51.3.8,,no-access,objecttype,table,"The table contains MLD snooping proxy downstream VLAN port configuration."
zyxelMldSnoopingProxyDownstreamVlanPortEntry,1.3.6.1.4.1.890.1.15.3.51.3.8.1,,no-access,objecttype,row,"An entry contains MLD snooping proxy downstream VLAN port configuration."
zyMldSnoopingProxyDownstreamVlanPortIndex,1.3.6.1.4.1.890.1.15.3.51.3.8.1.1,integer,no-access,objecttype,column,"Index number of downstream port is enabled."
zyMldSnoopingProxyDownstreamVlanPortLeaveMode,1.3.6.1.4.1.890.1.15.3.51.3.8.1.2,integer,read-write,objecttype,column,"Leave mode for the port. When a done report is received, downstream sends MASQ to confirm a multicast address has no listener. Once the MASQ is timeout, the multicast group is deleted. This entry handle the mode of deleting a multicast address. Immediate : when a done report is received, a multicast address is immediately deleted. Fast: a timer for wating a response of a MASQ, and a multicast address is deleted when the timer is timout. Normal: a timer for wating a response of a MASQ, and a multicast address is deleted when the timer is timout. Enumeration: 'fast': 2, 'immediate': 0, 'normal': 1."
zyMldSnoopingProxyDownstreamVlanPortLeaveTimeout,1.3.6.1.4.1.890.1.15.3.51.3.8.1.3,integer,read-write,objecttype,column,"Set the MLD snooping normal leave timeout (in miliseconds) the Switch uses to update the forwarding table for the specified downstream port(s).This defines how many seconds the Switch waits for an MLD report before removing an MLD snooping membership entry (learned on a downstream port) when an MLD Done message is received on this port from a host."
zyMldSnoopingProxyDownstreamVlanPortFastLeaveTimeout,1.3.6.1.4.1.890.1.15.3.51.3.8.1.4,integer,read-write,objecttype,column,"Sets the fast leave timeout (in miliseconds) for the specified downstream port(s). This defines how many seconds the Switch waits for an MLD report before removing an MLD snooping membership entry (learned on a downstream port) when an MLD Done message is received on this port from a host."
zyxelMldSnoopingProxyMembershipStatus,1.3.6.1.4.1.890.1.15.3.51.4,,,objectidentity,,""
zyxelMldSnoopingProxyMembershipTable,1.3.6.1.4.1.890.1.15.3.51.4.1,,no-access,objecttype,table,"The table contains MLD snooping proxy Membership information."
zyxelMldSnoopingProxyMembershipEntry,1.3.6.1.4.1.890.1.15.3.51.4.1.1,,no-access,objecttype,row,"An entry contains MLD snooping proxy Membership information."
zyMldSnoopingProxyMembershipVid,1.3.6.1.4.1.890.1.15.3.51.4.1.1.1,integer,no-access,objecttype,column,"The VLAN ID for which this entry contains information for an IPv6 multicast group address."
zyMldSnoopingProxyMembershipPort,1.3.6.1.4.1.890.1.15.3.51.4.1.1.2,integer,no-access,objecttype,column,"The port for which this entry contains information for an IPv6 multicast group address."
zyMldSnoopingProxyMembershipGroupIpAddressType,1.3.6.1.4.1.890.1.15.3.51.4.1.1.3,inetaddresstype,no-access,objecttype,column,"The type of multicast group address for which this entry contains information."
zyMldSnoopingProxyMembershipGroupIpAddress,1.3.6.1.4.1.890.1.15.3.51.4.1.1.4,inetaddress,no-access,objecttype,column,"The multicast group address for which this entry contains information."
zyMldSnoopingProxyMembershipGroupTimeout,1.3.6.1.4.1.890.1.15.3.51.4.1.1.5,integer,read-only,objecttype,column,"This value represents the time remaining before the Group Membership Interval state expires. The value must always be greater than or equal to 1."
