OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpicfXpsSupportedZoneVersion,1.3.6.1.4.1.11.2.14.11.5.1.55.1.2.1.12,unsigned32,read-only,objecttype,column,"Zone record version supported by the switch software of the switch connected to the current port of the external power supply. Configurations are not allowed if there is any mismatch between supported zone version and hpicfXpsZoneRecordVersion."
hpicfXpsSwitchModType,1.3.6.1.4.1.11.2.14.11.5.1.55.1.2.1.13,displaystring,read-only,objecttype,column,"J number of the switch connected to the current cable of external power supply."
hpicfXpsSwitchConfigTable,1.3.6.1.4.1.11.2.14.11.5.1.55.1.3,,no-access,objecttype,table,"This table contains one row per system which is connected to the external power supply."
hpicfXpsSwitchConfigEntry,1.3.6.1.4.1.11.2.14.11.5.1.55.1.3.1,,no-access,objecttype,row,"This provides the configuration information of the switch that is connected to external power supply."
hpicfXpsSwitchAdminStatus,1.3.6.1.4.1.11.2.14.11.5.1.55.1.3.1.1,integer,read-write,objecttype,column,"Administrative status of the switch that is connected to the external power supply.By default, the status is enabled and the switch will receive backup power and additional PoE power upon connecting to the external power supply. Enumeration: 'enable': 1, 'disable': 2."
hpicfXpsSwitchAutoRecovery,1.3.6.1.4.1.11.2.14.11.5.1.55.1.3.1.2,integer,read-write,objecttype,column,"The status of external power supply auto recovery on the switch that is currently connected to the external power supply.By default, auto-recovery feature is enabled on the switch and there is automatic recovery after after external power supply reboot or after external power supply becomes available. Enumeration: 'yes': 1, 'no': 2."
hpicfXpsAllowPortsSupported,1.3.6.1.4.1.11.2.14.11.5.1.55.1.3.1.3,unsigned32,read-write,objecttype,column,"From this object, the amount of PoE power allocated to the current switch can be reduced, which might turn off some of the low priority PoE ports. This object can be set only on a PoE switch. When the new switch is being added to the current zone of the external power supply , the amount of external power allocated for this switch will be reduced. This object will make sure that the PoE ports that will be powered by the new power will not be impacted when the power share map is changed. This object always returns 0 on read operation. The set request for this object is blocked if any external power supply configuration is in progress."
hpicfXpsReset,1.3.6.1.4.1.11.2.14.11.5.1.55.1.3.1.4,integer,read-write,objecttype,column,"This object indicates the type of reset operation that will be performed on the current zone of the external power supply. All the configurations can be restored to factory default settings with 'factoryReset' option, which might turn off some of the low Priority powered PoE ports. The set request for this object is blocked if any external power supply configuration is in progress. Set request for this object will take longer time for completion. Status of a successful set request can be read from hpicfXpsResetReqStatus object. Enumeration: 'noReset': 1, 'factoryReset': 2."
hpicfXpsType,1.3.6.1.4.1.11.2.14.11.5.1.55.1.3.1.5,octet string,read-only,objecttype,column,"The name of the external power supply."
hpicfXpsSerialNum,1.3.6.1.4.1.11.2.14.11.5.1.55.1.3.1.6,snmpadminstring,read-only,objecttype,column,"The serial number of the external power supply."
hpicfXpsModuleName,1.3.6.1.4.1.11.2.14.11.5.1.55.1.3.1.7,snmpadminstring,read-only,objecttype,column,"This indicates the J number of the external power supply."
hpicfXpsPowerShareReqStatus,1.3.6.1.4.1.11.2.14.11.5.1.55.1.3.1.8,integer,read-only,objecttype,column,"Status of the external power supply power share request. Set requests for hpicfXpsPowerDistMap will take longer time for completion.This object can be used to get the status of the set request. The following are the possible values for the object: idle - no set request has been issued. inProgress - configuration request is being processed. success - configuration request is successful. failed - configuration request failed.  Enumeration: 'failed': 4, 'idle': 1, 'inProgress': 2, 'success': 3."
hpicfXpsResetReqStatus,1.3.6.1.4.1.11.2.14.11.5.1.55.1.3.1.9,integer,read-only,objecttype,column,"Status of the external power supply reset request. Set requests for hpicfXpsReset will take longer time for completion. This object can be used to get the status of the set request. The following are the possible values for the object: idle - no set request has been issued. inProgress - configuration request is being processed. success - configuration request is successful. failed - configuration request failed.  Enumeration: 'failed': 4, 'idle': 1, 'inProgress': 2, 'success': 3."
hpicfXpsZoneTable,1.3.6.1.4.1.11.2.14.11.5.1.55.1.4,,no-access,objecttype,table,"This table contains one row per zone of the external power supply."
hpicfXpsZoneEntry,1.3.6.1.4.1.11.2.14.11.5.1.55.1.4.1,,no-access,objecttype,row,"Information about this zone of external power supply."
hpicfXpsZoneNo,1.3.6.1.4.1.11.2.14.11.5.1.55.1.4.1.1,unsigned32,read-only,objecttype,column,"This indicates the zone number of the external power supply. The external power supply has 3 zones."
hpicfXpsZoneState,1.3.6.1.4.1.11.2.14.11.5.1.55.1.4.1.2,hpicfxpszonestatus,read-only,objecttype,column,"Physical state of the current zone of the external power supply."
hpicfXpsZonePowerShareMap,1.3.6.1.4.1.11.2.14.11.5.1.55.1.4.1.3,octet string,read-write,objecttype,column,"This indicates the power share map on the current zone. The map indicates the ports on the external power supply that is configured to deliver power to the connected switches. Zone 1 has 4 ports: A-D. Zone 2 and 3 have only 2 ports: A-B. Within the map, the most significant bit represents port D And the least significant bit represents port A. If a bit is set to 1, then the given port is enabled on this zone. By default, all the bits are enabled in this map.Set requests for this object will take longer time for completion. Status of the set request can be read from hpicfXpsPowerShareReqStatus object. Modifications to power share map needs additional force option which depends on hpicfXpsZonePowerShareForce."
hpicfXpsZoneVoltage,1.3.6.1.4.1.11.2.14.11.5.1.55.1.4.1.4,unsigned32,read-only,objecttype,column,"The voltage information of the external power supply in this zone."
hpicfXpsZoneWattage,1.3.6.1.4.1.11.2.14.11.5.1.55.1.4.1.5,unsigned32,read-only,objecttype,column,"The wattage information of the current zone of the external power supply."
hpicfXpsPSURev,1.3.6.1.4.1.11.2.14.11.5.1.55.1.4.1.6,unsigned32,read-only,objecttype,column,"This indicates the revision number of the power supply unit that resides in this zone."
hpicfXpsPSUModule,1.3.6.1.4.1.11.2.14.11.5.1.55.1.4.1.7,snmpadminstring,read-only,objecttype,column,"This indicates the J number of the power supply unit that resides in this zone."
hpicfXpsZonePowerShareForce,1.3.6.1.4.1.11.2.14.11.5.1.55.1.4.1.8,truthvalue,read-write,objecttype,column,"When this option is set as true then hpicfXpsZonePowerShar will change in un-graceful manner where all low priority P devices connected to these ports will be shut-down tempora When this option is set as false then hpicfXpsZonePowerSha will change in graceful manner where low priority POE devi connected to it will not be affected. Walkmib or getmib on will always return false."
hpicfXpsZoneRecordVersion,1.3.6.1.4.1.11.2.14.11.5.1.55.1.4.1.9,unsigned32,read-only,objecttype,column,"Zone record version of the current zone of external power supply. This object is needed for debugging purpose when there is a difference between hpicfXpsSupportedZoneVersion and this object. Configurations are not allowed if there is any mismatch between hpicfXpsSupportedZoneVersion and this object."
hpicfPsConformance,1.3.6.1.4.1.11.2.14.11.5.1.55.2,,,objectidentity,,""
hpicfPsCompliance,1.3.6.1.4.1.11.2.14.11.5.1.55.2.1,,,objectidentity,,""
hpicfDcPsCompliance,1.3.6.1.4.1.11.2.14.11.5.1.55.2.1.1,,,modulecompliance,,"The compliance statement for entries which implement the POWER SUPPLY MIB."
hpicfXpsCompliance,1.3.6.1.4.1.11.2.14.11.5.1.55.2.1.2,,,modulecompliance,,"The compliance statement for the external power supply mib."
hpicfXpsZoneCompliance,1.3.6.1.4.1.11.2.14.11.5.1.55.2.1.3,,,modulecompliance,,"The compliance statement for the zone MIB."
hpicfDcPsCompliance1,1.3.6.1.4.1.11.2.14.11.5.1.55.2.1.4,,,modulecompliance,,"The compliance statement for entries which implement the POWER SUPPLY MIB."
hpicfPsGroups,1.3.6.1.4.1.11.2.14.11.5.1.55.2.2,,,objectidentity,,""
hpicfPsGroup,1.3.6.1.4.1.11.2.14.11.5.1.55.2.2.1,,,objectgroup,,"POWER SUPPLY parameters "
hpicfXpsGroup,1.3.6.1.4.1.11.2.14.11.5.1.55.2.2.2,,,objectgroup,,"External power supply parameters."
hpicfXpsZoneGroup,1.3.6.1.4.1.11.2.14.11.5.1.55.2.2.3,,,objectgroup,,"External power supply zone parameters "
hpicfPsGroup1,1.3.6.1.4.1.11.2.14.11.5.1.55.2.2.4,,,objectgroup,,"A collection of objects providing information about the power supply unit."
