OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
prvtEpsServiceProtection,1.3.6.1.4.1.738.1.5.132.1.1.1.1.11,prvtepsprotectiontype,read-only,objecttype,column,"Type of protection (1+1 or 1:1)."
prvtEpsServiceDirection,1.3.6.1.4.1.738.1.5.132.1.1.1.1.12,prvtepsdirectiontype,read-only,objecttype,column,"Type of protection (unidirectional or bidirectional)."
prvtEpsServiceRevertive,1.3.6.1.4.1.738.1.5.132.1.1.1.1.13,truthvalue,read-only,objecttype,column,"Protection type (revertive or non-revertive)."
prvtEpsServiceActivePath,1.3.6.1.4.1.738.1.5.132.1.1.1.1.14,prvtepsactivepathtype,read-only,objecttype,column,"Protected service active path."
prvtEpsServiceDegradeTestType,1.3.6.1.4.1.738.1.5.132.1.1.1.1.15,prvtepsmonitoringtype,read-only,objecttype,column,"Type of test used for monitoring signal degrade situations."
prvtEpsServiceDegradeTestOwner,1.3.6.1.4.1.738.1.5.132.1.1.1.1.16,octet string,read-only,objecttype,column,"Owner of the SAA test used for monitoring."
prvtEpsServiceDegradeTestName,1.3.6.1.4.1.738.1.5.132.1.1.1.1.17,octet string,read-only,objecttype,column,"Name of the CFM or SAA test used for monitoring."
prvtEpsServiceDegradeTestEnable,1.3.6.1.4.1.738.1.5.132.1.1.1.1.18,truthvalue,read-only,objecttype,column,"Start/stop CFM or SAA test for performance monitoring."
prvtEpsServiceDefectFop,1.3.6.1.4.1.738.1.5.132.1.1.1.1.19,prvtepsdefectfoptype,read-only,objecttype,column,"Defects noticed by APS protocol could be either none or a composition of the bits (0-3): fullyIncompatibleProvisioning(0) - occures by the reception of three APS frames with the incompatible 'B' bit value during the period of 22.5 seconds; protectionSwitchingIncomplete(1) - occures if the transmitted 'Requested Signal' and the received 'Bridged Signal' do not match for a period of 50ms or longer; protectionConfigurationMismatch(2) - working/protection configuration mismatch, occures by the reception of three APS frames from the working transport entity during the period of 22.5 seconds; epsConfigurationMismatch(3) - provisioning mismatch - for example the local side is set in revertive mode, the remote side is set in non revertive mode."
prvtEpsServiceOperationalStatus,1.3.6.1.4.1.738.1.5.132.1.1.1.1.20,truthvalue,read-only,objecttype,column,"The purpose of this status is to identify to the User whether this service is ready for running. The operational status can be up or down. When creating the service the operational status will be down. Receiving CCMs from both transport entities and establishment of APS on the protection transport entity will bring the operational status to up."
prvtEpsServicePrimaryStatus,1.3.6.1.4.1.738.1.5.132.1.1.1.1.21,prvtepspathstatustype,read-only,objecttype,column,"Primary path state (psOk(0) or psFailed(1))."
prvtEpsServiceSecondaryStatus,1.3.6.1.4.1.738.1.5.132.1.1.1.1.22,prvtepspathstatustype,read-only,objecttype,column,"Secondary path state (psOk(0) or psFailed(1))."
prvtEpsServiceRemoteState,1.3.6.1.4.1.738.1.5.132.1.1.1.1.23,prvtepsrequeststatetype,read-only,objecttype,column,"Protection state of the remote side. The values can be get: rsNoRequest (0), rsDoNotRevert (1), rsReverseRequest (2), rsExercise (4), rsWaitToRestore (5), rsClear (6), rsManualSwitch (7), rsSignalDegrade (9), rsSignalFail (11), rsForcedSwitch (13), rsSignalFailForProtection (14), rsLockoutOfProtection (15)."
prvtEpsServiceRemoteApsChannel,1.3.6.1.4.1.738.1.5.132.1.1.1.1.24,truthvalue,read-only,objecttype,column,"Active APS communication reported by the remote."
prvtEpsServiceRemoteProtection,1.3.6.1.4.1.738.1.5.132.1.1.1.1.25,prvtepsprotectiontype,read-only,objecttype,column,"Type of protection (1+1 or 1:1) reported by the remote."
prvtEpsServiceRemoteDirection,1.3.6.1.4.1.738.1.5.132.1.1.1.1.26,prvtepsdirectiontype,read-only,objecttype,column,"Type of protection (unidirectional or bidirectional) reported by the remote."
prvtEpsServiceRemoteRevertive,1.3.6.1.4.1.738.1.5.132.1.1.1.1.27,truthvalue,read-only,objecttype,column,"Protection type (revertive or non-revertive) reported by the remote."
prvtEpsServiceAdminFreeze,1.3.6.1.4.1.738.1.5.132.1.1.1.1.28,truthvalue,read-only,objecttype,column,"Used to freeze the state of the protection service."
prvtEpsServiceAdminStatus,1.3.6.1.4.1.738.1.5.132.1.1.1.1.29,integer,read-only,objecttype,column,"Administrative status of the protection. Enumeration: 'down': 2, 'up': 1."
prvtEpsServiceRowStatus,1.3.6.1.4.1.738.1.5.132.1.1.1.1.30,rowstatus,read-only,objecttype,column,"The status of the row. The writable columns in a row can not be changed if the row is active. All columns must have a valid value before a row can be activated."
prvtEpsServiceProtectionCounter,1.3.6.1.4.1.738.1.5.132.1.1.1.1.31,unsigned32,read-only,objecttype,column,"Counts how many times the service has gone to Protection."
