OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
siteGroundElevation,1.3.6.1.4.1.8603.4.1.2.9,floatasstring,read-write,objecttype,scalar,"The ground elevation of the site, in feet."
siteRfEnv,1.3.6.1.4.1.8603.4.1.3,,,objectidentity,,""
siteStructureType,1.3.6.1.4.1.8603.4.1.3.1,displaystring,read-write,objecttype,scalar,"The method by which the antenna is mounted in the field. Possible options include monopole, flagpole, self support, water tank, etc."
siteAntennaConfig,1.3.6.1.4.1.8603.4.1.3.2,displaystring,read-write,objecttype,scalar,"Used to indicate if the basestation antennae are configured as: Sectorized - radiates RF energy in 1,2, or 3 sectors Omni - radiates RF power in all directions Simulcast Low Power - radiates RF energy to each antenna sector by splitting the carrier's signal output after the signal is amplified, thus requiring a single power amplifier Simulcast High Power - radiates the same information to each antenna sector by splitting the carrier's signal output prior to amplification, thus requiring multiple power amplifiers."
siteNumSectors,1.3.6.1.4.1.8603.4.1.3.3,integer,read-write,objecttype,scalar,"This parameter is used to indicate the number of sectors in the base station. Options are: 0 = omni 1 = one sector 2 = two sectors 3 = three sectors"
siteConnectivity,1.3.6.1.4.1.8603.4.1.4,,,objectidentity,,""
siteCluster,1.3.6.1.4.1.8603.4.1.4.1,displaystring,read-write,objecttype,scalar,"For EMS management purposes, the network may be divided into clusters. This field identifies the cluster associated with the basestation."
siteDomain,1.3.6.1.4.1.8603.4.1.4.2,displaystring,read-write,objecttype,scalar,"The site domain is used with the siteId to form the hostname of the basestation."
usrSectorInfo,1.3.6.1.4.1.8603.4.2,,,objectidentity,,""
sectorAntennaTable,1.3.6.1.4.1.8603.4.2.1,,no-access,objecttype,table,""
sectorAntennaEntry,1.3.6.1.4.1.8603.4.2.1.1,,no-access,objecttype,row,""
secAntIndex,1.3.6.1.4.1.8603.4.2.1.1.1,integer,read-only,objecttype,column,"Sector index."
secAntName,1.3.6.1.4.1.8603.4.2.1.1.2,displaystring,read-write,objecttype,column,"Sector name. For example, alpha, beta, gamme, omni."
secAntMorphology,1.3.6.1.4.1.8603.4.2.1.1.3,displaystring,read-write,objecttype,column,"An indication of the RF classification for the coverage area of the sector. Possible values include Rural, Dense Rural, Light Suburban, Suburban, Dense Suburban, Light Urban, Urban, and Dense Urban."
secAntManufacturer,1.3.6.1.4.1.8603.4.2.1.1.4,displaystring,read-write,objecttype,column,"Name of the manufacturer of the antenna used in this sector."
secAntSharing,1.3.6.1.4.1.8603.4.2.1.1.5,displaystring,read-write,objecttype,column,"Used to indicate and explain if the antenna is shared with other basestations or other technologies."
secAntRxDiv,1.3.6.1.4.1.8603.4.2.1.1.6,truthvalue,read-write,objecttype,column,"Indicates if two antennae are used in order to obtain diversity."
secAntSpatialDiv,1.3.6.1.4.1.8603.4.2.1.1.7,truthvalue,read-write,objecttype,column,"Indicates if antenna spatial diversity (two antennas physically separated) is used."
secAntPolarDiv,1.3.6.1.4.1.8603.4.2.1.1.8,truthvalue,read-write,objecttype,column,"Indicates if antenna polarization diversity is used."
secAntModel,1.3.6.1.4.1.8603.4.2.1.1.9,displaystring,read-write,objecttype,column,"The model number of the antenna."
sectorAntennaCharTable,1.3.6.1.4.1.8603.4.2.2,,no-access,objecttype,table,""
sectorAntennaCharEntry,1.3.6.1.4.1.8603.4.2.2.1,,no-access,objecttype,row,""
secAntCharIndex,1.3.6.1.4.1.8603.4.2.2.1.1,integer,read-only,objecttype,column,"Sector index."
secAntCharGain,1.3.6.1.4.1.8603.4.2.2.1.2,floatasstring,read-write,objecttype,column,"The antenna gain in dBd (a measure of how well the antenna will send or pick up a radio signal compared to a dipole antenna). Valid values are 0 to 100."
secAntCharHorizontalBw,1.3.6.1.4.1.8603.4.2.2.1.3,floatasstring,read-write,objecttype,column,"An indication of the RF aperture of the antenna based on the 1/2 power (3dB) point as measured off the main beam in the horizontal plane. This value is used along with sectorAntennaVerticalBw in propagation tools to mask the path-loss and model coverage area. Valid values are 0 to 360."
secAntCharVertcalBw,1.3.6.1.4.1.8603.4.2.2.1.4,floatasstring,read-write,objecttype,column,"An indication of the RF aperture of the antenna based on the 1/2 power (3dB) point as measured off the main beam in the vertical plane. This value is used along with sectorAntennaHorizontalBw in propagation tools to mask the path-loss and model coverage area. Valid values are 0 to 180."
secAntCharRadOnCenter,1.3.6.1.4.1.8603.4.2.2.1.5,integer,read-write,objecttype,column,"This is a measurement of the antenna center line mounting height, in feet Above Ground Level (AGL)."
secAntCharAzimuth,1.3.6.1.4.1.8603.4.2.2.1.6,integer,read-write,objecttype,column,"This is a measure of the antenna main-beam orientation with respect to true north in the horizontal plane."
secAntCharMechanicalTilt,1.3.6.1.4.1.8603.4.2.2.1.7,integer,read-write,objecttype,column,"This is a measure of the physical mounting of the antenna with respect to plumb (vertical). This value indicates values relative to plumb which is assumed to be 0 degrees. Negative values would indicate up-tilt, which is occasionally done to adjust for excessive electrical tilt."
secAntCharElectricalTilt,1.3.6.1.4.1.8603.4.2.2.1.8,integer,read-write,objecttype,column,"A measure of the down-tilt designed into the antenna pattern. This is typically measured relative to a point at 90 degrees to a plumb back plane in the main beam of the antenna. These values may be fixed of variable for a given antenna model."
sectorLnaTable,1.3.6.1.4.1.8603.4.2.3,,no-access,objecttype,table,""
sectorLnaEntry,1.3.6.1.4.1.8603.4.2.3.1,,no-access,objecttype,row,""
secLnaIndex,1.3.6.1.4.1.8603.4.2.3.1.1,integer,read-only,objecttype,column,"Sector index."
secLnaFilterType,1.3.6.1.4.1.8603.4.2.3.1.2,displaystring,read-write,objecttype,column,"This parameter indicated the type of filter used in the LNA/Duplexer unit. It can be simplex (receive only, or duplex for transmit and receive)."
secLnaTowerTop,1.3.6.1.4.1.8603.4.2.3.1.3,truthvalue,read-write,objecttype,column,"Indicates if the LNA is a tower-top mounted type."
