OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sysDevWlan,1.3.6.1.4.1.24350.2.2.4,,,objectidentity,,""
sysDevWlanCountry,1.3.6.1.4.1.24350.2.2.4.1,integer,read-write,objecttype,scalar,"ansi country code - 124=canada, 840=us, 826=uk"
sysDhcp,1.3.6.1.4.1.24350.2.3,,,objectidentity,,""
sysDhcpArgs,1.3.6.1.4.1.24350.2.3.1,octet string,read-only,objecttype,scalar,"dhcp server arguments"
sysDhcpEnableserver,1.3.6.1.4.1.24350.2.3.2,octet string,read-write,objecttype,scalar,"enable dhcp server if any of the interfaces require it"
sysDhcpRelay,1.3.6.1.4.1.24350.2.3.3,,,objectidentity,,""
sysDhcpRelayAgent,1.3.6.1.4.1.24350.2.3.3.1,,,objectidentity,,""
sysDhcpRelayAgentBase,1.3.6.1.4.1.24350.2.3.3.1.1,octet string,read-write,objecttype,scalar,"base octet to use for alias VAP IP addresses"
sysDhcpRelayArgs,1.3.6.1.4.1.24350.2.3.3.2,octet string,read-write,objecttype,scalar,"roamd arguments except for -D and -a"
sysDhcpRelayArpnumbc,1.3.6.1.4.1.24350.2.3.3.3,integer,read-write,objecttype,scalar,"number of unsolicited arp broadcasts to establish ips"
sysDhcpRelayBindretries,1.3.6.1.4.1.24350.2.3.3.4,integer,read-write,objecttype,scalar,"number of interface bind attempts"
sysDhcpRelayEnable,1.3.6.1.4.1.24350.2.3.3.5,octet string,read-write,objecttype,scalar,"use remote dhcp server instead of local"
sysDhcpRelayExtrahosts,1.3.6.1.4.1.24350.2.3.3.6,octet string,read-write,objecttype,scalar,"space separated list of extra host ip addresses to consider external"
sysDhcpRelayGateway,1.3.6.1.4.1.24350.2.3.3.7,octet string,read-write,objecttype,scalar,"base address to use VAP IP addresses globally"
sysDhcpRelayImr,1.3.6.1.4.1.24350.2.3.3.8,,,objectidentity,,""
sysDhcpRelayImrNumbc,1.3.6.1.4.1.24350.2.3.3.8.1,integer,read-write,objecttype,scalar,"notification broadcast count"
sysDhcpRelayProxy,1.3.6.1.4.1.24350.2.3.3.9,octet string,read-write,objecttype,scalar,"redirect all dhcp traffic to relay on gateway"
sysDhcpRelayServer,1.3.6.1.4.1.24350.2.3.3.10,octet string,read-write,objecttype,scalar,"numeric ip address of the external DHCP server"
sysDhcpRelayStalecheckinterval,1.3.6.1.4.1.24350.2.3.3.11,integer,read-write,objecttype,scalar,"check for stale route (seconds)"
sysDhcpRelayStatic,1.3.6.1.4.1.24350.2.3.3.12,,,objectidentity,,""
sysDhcpRelayStaticBegin,1.3.6.1.4.1.24350.2.3.3.12.1,octet string,read-write,objecttype,scalar,"beginning of statif ip range"
sysDhcpRelayStaticEnable,1.3.6.1.4.1.24350.2.3.3.12.2,octet string,read-write,objecttype,scalar,"allow static allocation range"
sysDhcpRelayStaticEnd,1.3.6.1.4.1.24350.2.3.3.12.3,octet string,read-write,objecttype,scalar,"end of static ip range"
sysDhcpRelaySubnet,1.3.6.1.4.1.24350.2.3.3.13,octet string,read-write,objecttype,scalar,"subnet for roamd"
sysDhcpRelayTunnel,1.3.6.1.4.1.24350.2.3.3.14,,,objectidentity,,""
sysDhcpRelayTunnelEndpoint,1.3.6.1.4.1.24350.2.3.3.14.1,octet string,read-write,objecttype,scalar,"tunnel subnet for roamd"
sysDhcpRelayTunnelKeepalive,1.3.6.1.4.1.24350.2.3.3.14.2,integer,read-write,objecttype,scalar,"tunnel keepalive interval in seconds"
sysDhcpRelayTunnelTimeoutfactor,1.3.6.1.4.1.24350.2.3.3.14.3,integer,read-write,objecttype,scalar,"tunnel timeout factor"
sysDns,1.3.6.1.4.1.24350.2.4,,,objectidentity,,""
sysDnsServers,1.3.6.1.4.1.24350.2.4.1,octet string,read-write,objecttype,scalar,"space separated DNS server list"
sysDnsUpdatestyle,1.3.6.1.4.1.24350.2.4.2,octet string,read-write,objecttype,scalar,"dns update style ('ad-hoc', 'interim', 'none' )"
sysDnsproxy,1.3.6.1.4.1.24350.2.5,,,objectidentity,,""
sysDnsproxyEnable,1.3.6.1.4.1.24350.2.5.1,octet string,read-write,objecttype,scalar,"enable dns proxy"
sysDnsproxyHosts,1.3.6.1.4.1.24350.2.5.2,octet string,read-write,objecttype,scalar,"<hostname>=<ip>;<hostname>=<ip>; (etc)"
sysDomain,1.3.6.1.4.1.24350.2.6,octet string,read-write,objecttype,scalar,"domain for this node"
sysGui,1.3.6.1.4.1.24350.2.7,,,objectidentity,,""
sysGuiUpgrade,1.3.6.1.4.1.24350.2.7.1,,,objectidentity,,""
sysGuiUpgradeForce,1.3.6.1.4.1.24350.2.7.1.1,octet string,read-write,objecttype,scalar,"gui defaults to forcing upgrade"
sysHostname,1.3.6.1.4.1.24350.2.8,octet string,read-write,objecttype,scalar,"hostname (also set if you change id.node)"
sysHosts,1.3.6.1.4.1.24350.2.9,,,objectidentity,,""
sysHostsNms,1.3.6.1.4.1.24350.2.9.1,octet string,read-write,objecttype,scalar,"hostname or ip address of the network management station (snmp)"
sysId,1.3.6.1.4.1.24350.2.10,,,objectidentity,,""
sysIdLanprefix,1.3.6.1.4.1.24350.2.10.1,octet string,read-write,objecttype,scalar,"first octet for non-mesh interfaces"
sysIdMesh,1.3.6.1.4.1.24350.2.10.2,octet string,read-write,objecttype,scalar,"3rd mesh octet (2nd octet for other interfaces in implicit mode)"
sysIdMeshprefix,1.3.6.1.4.1.24350.2.10.3,octet string,read-write,objecttype,scalar,"first two octets for mesh"
sysIdNode,1.3.6.1.4.1.24350.2.10.4,octet string,read-write,objecttype,scalar,"4th mesh octet (3rd octet for other interfaces in implicit mode)"
sysImplicit,1.3.6.1.4.1.24350.2.11,,,objectidentity,,""
sysImplicitEnable,1.3.6.1.4.1.24350.2.11.1,octet string,read-write,objecttype,scalar,"use implicit addressing scheme - limits ap ranges"
sysInfo,1.3.6.1.4.1.24350.2.12,,,objectidentity,,""
sysInfoCluster,1.3.6.1.4.1.24350.2.12.1,octet string,read-write,objecttype,scalar,"freeform string which will be displayed on web pages"
sysL2,1.3.6.1.4.1.24350.2.13,,,objectidentity,,""
sysL2Bridge,1.3.6.1.4.1.24350.2.13.1,,,objectidentity,,""
sysL2BridgeEnable,1.3.6.1.4.1.24350.2.13.1.1,octet string,read-write,objecttype,scalar,"enable level 2 bridge mode"
sysL2Clientmacfwd,1.3.6.1.4.1.24350.2.13.2,octet string,read-write,objecttype,scalar,"preserve client source mac to gateway and enable gateway proxy_arp"
sysL2Hideinternal,1.3.6.1.4.1.24350.2.13.3,,,objectidentity,,""
sysL2HideinternalEnable,1.3.6.1.4.1.24350.2.13.3.1,octet string,read-write,objecttype,scalar,"hide internal subnets from proxy arps"
sysL2HideinternalGateway,1.3.6.1.4.1.24350.2.13.3.2,,,objectidentity,,""
sysL2HideinternalGatewayAllow,1.3.6.1.4.1.24350.2.13.3.2.1,,,objectidentity,,""
sysL2HideinternalGatewayAllowRelaydhcp,1.3.6.1.4.1.24350.2.13.3.2.1.1,octet string,read-write,objecttype,scalar,"arp for dhcp relay subnet"
sysL2HideinternalGatewayDeny,1.3.6.1.4.1.24350.2.13.3.2.2,,,objectidentity,,""
sysL2HideinternalGatewayDenyAll,1.3.6.1.4.1.24350.2.13.3.2.2.1,octet string,read-write,objecttype,scalar,"deny all proxy arps from gateway, unless .allowed"
sysL2HideinternalGatewayDenyMesh,1.3.6.1.4.1.24350.2.13.3.2.2.2,octet string,read-write,objecttype,scalar,"hide mesh from proxy arp"
sysLocation,1.3.6.1.4.1.24350.2.14,,,objectidentity,,""
sysLocationGps,1.3.6.1.4.1.24350.2.14.1,,,objectidentity,,""
sysLocationGpsAltitude,1.3.6.1.4.1.24350.2.14.1.1,octet string,read-write,objecttype,scalar,"gps altitude in meters"
sysLocationGpsLatitude,1.3.6.1.4.1.24350.2.14.1.2,octet string,read-write,objecttype,scalar,"gps latitude in decimal degrees"
sysLocationGpsLongitude,1.3.6.1.4.1.24350.2.14.1.3,octet string,read-write,objecttype,scalar,"gps longitude in decimal degrees"
sysLocationPostal,1.3.6.1.4.1.24350.2.14.2,octet string,read-write,objecttype,scalar,"useful description of node's physical location"
sysMainstub,1.3.6.1.4.1.24350.2.15,,,objectidentity,,""
sysMainstubIf,1.3.6.1.4.1.24350.2.15.1,octet string,read-write,objecttype,scalar,"interface to multicast network"
sysMainstubProxyarp,1.3.6.1.4.1.24350.2.15.2,octet string,read-write,objecttype,scalar,"proxy arp on multicast interface?"
sysMonitor,1.3.6.1.4.1.24350.2.16,,,objectidentity,,""
sysMonitorHealth,1.3.6.1.4.1.24350.2.16.1,,,objectidentity,,""
sysMonitorHealthEnable,1.3.6.1.4.1.24350.2.16.1.1,octet string,read-write,objecttype,scalar,"enable health monitoring for gateway failover"
sysMonitorHealthHost,1.3.6.1.4.1.24350.2.16.1.2,octet string,read-write,objecttype,scalar,"host to ping"
sysNat,1.3.6.1.4.1.24350.2.17,,,objectidentity,,""
sysNatEnable,1.3.6.1.4.1.24350.2.17.1,octet string,read-write,objecttype,scalar,"masquerading (on eth0, if gateway)"
sysNetbios,1.3.6.1.4.1.24350.2.18,,,objectidentity,,""
sysNetbiosServers,1.3.6.1.4.1.24350.2.18.1,octet string,read-write,objecttype,scalar,"space separated netbios server list"
sysNets,1.3.6.1.4.1.24350.2.19,,,objectidentity,,""
sysNetsExternal,1.3.6.1.4.1.24350.2.19.1,,,objectidentity,,""
sysNetsExternalCombined,1.3.6.1.4.1.24350.2.19.1.1,octet string,read-only,objecttype,scalar,"coalesced .external.default, external.roamd, and .external.extra subnets"
sysNetsExternalDefault,1.3.6.1.4.1.24350.2.19.1.2,octet string,read-only,objecttype,scalar,"subnets considered external to the mesh by default"
sysNetsExternalExtra,1.3.6.1.4.1.24350.2.19.1.3,octet string,read-write,objecttype,scalar,"extra subnets to be considered external to the mesh"
sysNetsInternal,1.3.6.1.4.1.24350.2.19.2,,,objectidentity,,""
sysNetsInternalCombined,1.3.6.1.4.1.24350.2.19.2.1,octet string,read-only,objecttype,scalar,"coalesced .internal.default and internal.extra internal subnets"
sysNetsInternalDefault,1.3.6.1.4.1.24350.2.19.2.2,octet string,read-only,objecttype,scalar,"default mesh-internal subnets"
sysNetsInternalExtra,1.3.6.1.4.1.24350.2.19.2.3,octet string,read-write,objecttype,scalar,"added to .default internal subnets"
sysNetsInternalFlexipdefault,1.3.6.1.4.1.24350.2.19.2.4,octet string,read-write,objecttype,scalar,"override the .nets.internal.default for flexip"
sysOrganization,1.3.6.1.4.1.24350.2.20,,,objectidentity,,""
sysOrganizationCity,1.3.6.1.4.1.24350.2.20.1,octet string,read-write,objecttype,scalar,"city or locality"
sysOrganizationCountry,1.3.6.1.4.1.24350.2.20.2,octet string,read-write,objecttype,scalar,"2 letter country code"
sysOrganizationName,1.3.6.1.4.1.24350.2.20.3,octet string,read-write,objecttype,scalar,"organization name"
sysOrganizationState,1.3.6.1.4.1.24350.2.20.4,octet string,read-write,objecttype,scalar,"state or province"
sysPassword,1.3.6.1.4.1.24350.2.21,,,objectidentity,,""
sysPasswordAdmin,1.3.6.1.4.1.24350.2.21.1,octet string,read-write,objecttype,scalar,"admin account password"
sysPasswordMonitor,1.3.6.1.4.1.24350.2.21.2,octet string,read-write,objecttype,scalar,"monitor account password"
sysPlatform,1.3.6.1.4.1.24350.2.22,octet string,read-only,objecttype,scalar,"hardware platform"
sysProvisioning,1.3.6.1.4.1.24350.2.23,,,objectidentity,,""
sysProvisioningEnable,1.3.6.1.4.1.24350.2.23.1,octet string,read-write,objecttype,scalar,"enable OnRamp provisioning"
sysRouting,1.3.6.1.4.1.24350.2.24,,,objectidentity,,""
sysRoutingOspf,1.3.6.1.4.1.24350.2.24.1,octet string,read-write,objecttype,scalar,"enable OSPF dynamic routing"
sysRoutingRip,1.3.6.1.4.1.24350.2.24.2,octet string,read-write,objecttype,scalar,"enable RIP dynamic routing"
sysScheme,1.3.6.1.4.1.24350.2.25,octet string,read-write,objecttype,scalar,"wireless node type"
sysShell,1.3.6.1.4.1.24350.2.26,,,objectidentity,,""
sysShellTimeout,1.3.6.1.4.1.24350.2.26.1,integer,read-write,objecttype,scalar,"shell inactivity timeout"
sysSnmp,1.3.6.1.4.1.24350.2.27,,,objectidentity,,""
sysSnmpCommunity,1.3.6.1.4.1.24350.2.27.1,,,objectidentity,,""
sysSnmpCommunityRo,1.3.6.1.4.1.24350.2.27.1.1,octet string,read-write,objecttype,scalar,"ro community password"
sysSnmpCommunityRw,1.3.6.1.4.1.24350.2.27.1.2,octet string,read-write,objecttype,scalar,"rw community password"
sysSnmpCommunityTrap,1.3.6.1.4.1.24350.2.27.1.3,octet string,read-write,objecttype,scalar,"trap community password"
sysSnmpContact,1.3.6.1.4.1.24350.2.27.2,octet string,read-write,objecttype,scalar,"snmp contact"
sysSnmpLocation,1.3.6.1.4.1.24350.2.27.3,octet string,read-write,objecttype,scalar,"location (taken from sys.location.postal)"
sysSnmpPort,1.3.6.1.4.1.24350.2.27.4,integer,read-write,objecttype,scalar,"snmp port"
sysSnmpTrap,1.3.6.1.4.1.24350.2.27.5,,,objectidentity,,""
sysSnmpTrapHost,1.3.6.1.4.1.24350.2.27.5.1,octet string,read-write,objecttype,scalar,"trap host (trapsink)"
sysSplash,1.3.6.1.4.1.24350.2.28,,,objectidentity,,""
sysSplashAuth,1.3.6.1.4.1.24350.2.28.1,,,objectidentity,,""
sysSplashAuthServer,1.3.6.1.4.1.24350.2.28.1.1,,,objectidentity,,""
sysSplashAuthServerWlan1,1.3.6.1.4.1.24350.2.28.1.1.1,,,objectidentity,,""
sysSplashAuthServerWlan1Enable,1.3.6.1.4.1.24350.2.28.1.1.1.1,octet string,read-write,objecttype,scalar,"require authentication"
sysSplashAuthServerWlan1Host,1.3.6.1.4.1.24350.2.28.1.1.1.2,octet string,read-write,objecttype,scalar,"host for remote radius authentication"
sysSplashAuthServerWlan1Port,1.3.6.1.4.1.24350.2.28.1.1.1.3,integer,read-write,objecttype,scalar,"port for remote radius authentication"
sysSplashAuthServerWlan1Secret,1.3.6.1.4.1.24350.2.28.1.1.1.4,octet string,read-write,objecttype,scalar,"shared secret for remote radius authentication"
sysSplashAuthServerWlan2,1.3.6.1.4.1.24350.2.28.1.1.2,,,objectidentity,,""
sysSplashAuthServerWlan2Enable,1.3.6.1.4.1.24350.2.28.1.1.2.1,octet string,read-write,objecttype,scalar,"require authentication"
sysSplashAuthServerWlan2Host,1.3.6.1.4.1.24350.2.28.1.1.2.2,octet string,read-write,objecttype,scalar,"host for remote radius authentication"
sysSplashAuthServerWlan2Port,1.3.6.1.4.1.24350.2.28.1.1.2.3,integer,read-write,objecttype,scalar,"port for remote radius authentication"
sysSplashAuthServerWlan2Secret,1.3.6.1.4.1.24350.2.28.1.1.2.4,octet string,read-write,objecttype,scalar,"shared secret for remote radius authentication"
sysSplashAuthServerWlan3,1.3.6.1.4.1.24350.2.28.1.1.3,,,objectidentity,,""
sysSplashAuthServerWlan3Enable,1.3.6.1.4.1.24350.2.28.1.1.3.1,octet string,read-write,objecttype,scalar,"require authentication"
sysSplashAuthServerWlan3Host,1.3.6.1.4.1.24350.2.28.1.1.3.2,octet string,read-write,objecttype,scalar,"host for remote radius authentication"
sysSplashAuthServerWlan3Port,1.3.6.1.4.1.24350.2.28.1.1.3.3,integer,read-write,objecttype,scalar,"port for remote radius authentication"
sysSplashAuthServerWlan3Secret,1.3.6.1.4.1.24350.2.28.1.1.3.4,octet string,read-write,objecttype,scalar,"shared secret for remote radius authentication"
sysSplashAuthServerWlan4,1.3.6.1.4.1.24350.2.28.1.1.4,,,objectidentity,,""
sysSplashAuthServerWlan4Enable,1.3.6.1.4.1.24350.2.28.1.1.4.1,octet string,read-write,objecttype,scalar,"require authentication"
sysSplashAuthServerWlan4Host,1.3.6.1.4.1.24350.2.28.1.1.4.2,octet string,read-write,objecttype,scalar,"host for remote radius authentication"
sysSplashAuthServerWlan4Port,1.3.6.1.4.1.24350.2.28.1.1.4.3,integer,read-write,objecttype,scalar,"port for remote radius authentication"
sysSplashAuthServerWlan4Secret,1.3.6.1.4.1.24350.2.28.1.1.4.4,octet string,read-write,objecttype,scalar,"shared secret for remote radius authentication"
sysSplashBypasshosts,1.3.6.1.4.1.24350.2.28.2,octet string,read-write,objecttype,scalar,"comma separated list of hosts to bypass sign in"
sysSplashEnable,1.3.6.1.4.1.24350.2.28.3,,,objectidentity,,""
sysSplashEnableWlan1,1.3.6.1.4.1.24350.2.28.3.1,octet string,read-write,objecttype,scalar,"enable splash screen for wlan1"
sysSplashEnableWlan2,1.3.6.1.4.1.24350.2.28.3.2,octet string,read-write,objecttype,scalar,"enable splash screen for wlan2"
sysSplashEnableWlan3,1.3.6.1.4.1.24350.2.28.3.3,octet string,read-write,objecttype,scalar,"enable splash screen for wlan3"
sysSplashEnableWlan4,1.3.6.1.4.1.24350.2.28.3.4,octet string,read-write,objecttype,scalar,"enable splash screen for wlan4"
sysSplashExternal,1.3.6.1.4.1.24350.2.28.4,octet string,read-write,objecttype,scalar,"external network device, set by sys.scheme"
sysSplashInternal,1.3.6.1.4.1.24350.2.28.5,octet string,read-only,objecttype,scalar,"internal network devices, set by sys.scheme"
sysSplashTrustedmacs,1.3.6.1.4.1.24350.2.28.6,octet string,read-write,objecttype,scalar,"comma separated list of mac addresses than can pass"
sysSplashUrl,1.3.6.1.4.1.24350.2.28.7,,,objectidentity,,""
sysSplashUrlWlan1,1.3.6.1.4.1.24350.2.28.7.1,,,objectidentity,,""
sysSplashUrlWlan1Error,1.3.6.1.4.1.24350.2.28.7.1.1,octet string,read-write,objecttype,scalar,"full url to page shown on login (internal) error"
sysSplashUrlWlan1Fail,1.3.6.1.4.1.24350.2.28.7.1.2,octet string,read-write,objecttype,scalar,"full url to page shown on failed login"
sysSplashUrlWlan1Login,1.3.6.1.4.1.24350.2.28.7.1.3,octet string,read-write,objecttype,scalar,"full url to desired login page"
sysSplashUrlWlan1Success,1.3.6.1.4.1.24350.2.28.7.1.4,octet string,read-write,objecttype,scalar,"full url to page shown on successful login"
sysSplashUrlWlan2,1.3.6.1.4.1.24350.2.28.7.2,,,objectidentity,,""
sysSplashUrlWlan2Error,1.3.6.1.4.1.24350.2.28.7.2.1,octet string,read-write,objecttype,scalar,"full url to page shown on login (internal) error"
sysSplashUrlWlan2Fail,1.3.6.1.4.1.24350.2.28.7.2.2,octet string,read-write,objecttype,scalar,"full url to page shown on failed login"
sysSplashUrlWlan2Login,1.3.6.1.4.1.24350.2.28.7.2.3,octet string,read-write,objecttype,scalar,"full url to desired login page"
sysSplashUrlWlan2Success,1.3.6.1.4.1.24350.2.28.7.2.4,octet string,read-write,objecttype,scalar,"full url to page shown on successful login"
sysSplashUrlWlan3,1.3.6.1.4.1.24350.2.28.7.3,,,objectidentity,,""
sysSplashUrlWlan3Error,1.3.6.1.4.1.24350.2.28.7.3.1,octet string,read-write,objecttype,scalar,"full url to page shown on login (internal) error"
sysSplashUrlWlan3Fail,1.3.6.1.4.1.24350.2.28.7.3.2,octet string,read-write,objecttype,scalar,"full url to page shown on failed login"
sysSplashUrlWlan3Login,1.3.6.1.4.1.24350.2.28.7.3.3,octet string,read-write,objecttype,scalar,"full url to desired login page"
sysSplashUrlWlan3Success,1.3.6.1.4.1.24350.2.28.7.3.4,octet string,read-write,objecttype,scalar,"full url to page shown on successful login"
sysSplashUrlWlan4,1.3.6.1.4.1.24350.2.28.7.4,,,objectidentity,,""
sysSplashUrlWlan4Error,1.3.6.1.4.1.24350.2.28.7.4.1,octet string,read-write,objecttype,scalar,"full url to page shown on login (internal) error"
sysSplashUrlWlan4Fail,1.3.6.1.4.1.24350.2.28.7.4.2,octet string,read-write,objecttype,scalar,"full url to page shown on failed login"
sysSplashUrlWlan4Login,1.3.6.1.4.1.24350.2.28.7.4.3,octet string,read-write,objecttype,scalar,"full url to desired login page"
sysSplashUrlWlan4Success,1.3.6.1.4.1.24350.2.28.7.4.4,octet string,read-write,objecttype,scalar,"full url to page shown on successful login"
sysTime,1.3.6.1.4.1.24350.2.29,,,objectidentity,,""
sysTimeRfc868,1.3.6.1.4.1.24350.2.29.1,,,objectidentity,,""
sysTimeRfc868Server,1.3.6.1.4.1.24350.2.29.1.1,octet string,read-write,objecttype,scalar,"RFC868 time server name or address for gateway nodes"
sysTimeSyncdelay,1.3.6.1.4.1.24350.2.29.2,integer,read-write,objecttype,scalar,"how many seconds repeaters should delay syncing to gateway"
sysUnits,1.3.6.1.4.1.24350.2.30,octet string,read-write,objecttype,scalar,"imperial (feet) or metric (meters)"
firewall,1.3.6.1.4.1.24350.3,,,objectidentity,,""
firewallConntrack,1.3.6.1.4.1.24350.3.1,,,objectidentity,,""
firewallConntrackConnlimit,1.3.6.1.4.1.24350.3.1.1,,,objectidentity,,""
firewallConntrackConnlimitConnections,1.3.6.1.4.1.24350.3.1.1.1,integer,read-write,objecttype,scalar,"number of connections allowed per client"
firewallConntrackConnlimitEnable,1.3.6.1.4.1.24350.3.1.1.2,octet string,read-write,objecttype,scalar,"limit the number of tcp connections per client"
firewallConntrackTablesize,1.3.6.1.4.1.24350.3.1.2,integer,read-write,objecttype,scalar,"size of connection tracking table"
firewallConntrackTcptimeoutestablished,1.3.6.1.4.1.24350.3.1.3,integer,read-write,objecttype,scalar,"tcp connections completely idle this many seconds can be dropped"
firewallGateway,1.3.6.1.4.1.24350.3.2,,,objectidentity,,""
firewallGatewayEnable,1.3.6.1.4.1.24350.3.2.1,octet string,read-write,objecttype,scalar,"prevent incoming connections past gateway node"
firewallNode,1.3.6.1.4.1.24350.3.3,,,objectidentity,,""
firewallNodeAllowc2c,1.3.6.1.4.1.24350.3.3.1,,,objectidentity,,""
firewallNodeAllowc2cEth0,1.3.6.1.4.1.24350.3.3.1.1,octet string,read-write,objecttype,scalar,"allow clients to see each other if eth0.role=access"
firewallNodeAllowc2cWlan1,1.3.6.1.4.1.24350.3.3.1.2,octet string,read-write,objecttype,scalar,"allow clients to see each other if wlan1.role=access"
firewallNodeAllowc2cWlan2,1.3.6.1.4.1.24350.3.3.1.3,octet string,read-write,objecttype,scalar,"allow clients to see each other if wlan2.role=access"
firewallNodeAllowc2cWlan3,1.3.6.1.4.1.24350.3.3.1.4,octet string,read-write,objecttype,scalar,"allow clients to see each other if wlan3.role=access"
firewallNodeAllowc2cWlan4,1.3.6.1.4.1.24350.3.3.1.5,octet string,read-write,objecttype,scalar,"allow clients to see each other if wlan4.role=access"
firewallNodeEnable,1.3.6.1.4.1.24350.3.3.2,octet string,read-write,objecttype,scalar,"enable firewall on the node"
firewallNodeTcp,1.3.6.1.4.1.24350.3.3.3,,,objectidentity,,""
firewallNodeTcpAllow,1.3.6.1.4.1.24350.3.3.3.1,,,objectidentity,,""
firewallNodeTcpAllowDest,1.3.6.1.4.1.24350.3.3.3.1.1,octet string,read-write,objecttype,scalar,"tcp dest ports (space separated) to allow to this node"
firewallNodeTcpAllowSource,1.3.6.1.4.1.24350.3.3.3.1.2,octet string,read-write,objecttype,scalar,"tcp source ports (space separated) to allow to this node"
firewallNodeUdp,1.3.6.1.4.1.24350.3.3.4,,,objectidentity,,""
firewallNodeUdpAllow,1.3.6.1.4.1.24350.3.3.4.1,,,objectidentity,,""
firewallNodeUdpAllowDest,1.3.6.1.4.1.24350.3.3.4.1.1,octet string,read-write,objecttype,scalar,"udp dest ports (space separated) to allow to this node"
firewallNodeUdpAllowSource,1.3.6.1.4.1.24350.3.3.4.1.2,octet string,read-write,objecttype,scalar,"udp source ports (space separated) to allow to this node"
qos,1.3.6.1.4.1.24350.4,,,objectidentity,,""
qosEnable,1.3.6.1.4.1.24350.4.1,octet string,read-write,objecttype,scalar,"qos enabled? if not, nothing else here matters."
qosExtra,1.3.6.1.4.1.24350.4.2,octet string,read-write,objecttype,scalar,"space separated list of extra <key>=<limit> qos values"
qosIn,1.3.6.1.4.1.24350.4.3,,,objectidentity,,""
qosInDefault,1.3.6.1.4.1.24350.4.3.1,,,objectidentity,,""
qosInDefaultFlowpriority,1.3.6.1.4.1.24350.4.3.1.1,octet string,read-write,objecttype,scalar,"input flow priority 0-99 or 'inherit' (higher is higher priority)"
qosInDefaultHwpri,1.3.6.1.4.1.24350.4.3.1.2,,,objectidentity,,""
qosInDefaultHwpriMax,1.3.6.1.4.1.24350.4.3.1.2.1,octet string,read-write,objecttype,scalar,"max hardware priority on output (1-4, 0 for default, or 'inherit')"
qosInDefaultHwpriMin,1.3.6.1.4.1.24350.4.3.1.2.2,octet string,read-write,objecttype,scalar,"min hardware priority on output (1-4, 0 for default, or 'inherit')"
qosInEth0,1.3.6.1.4.1.24350.4.3.2,,,objectidentity,,""
qosInEth0Flowpriority,1.3.6.1.4.1.24350.4.3.2.1,octet string,read-write,objecttype,scalar,"input flow priority 0-99 or 'inherit' (higher is higher priority)"
qosInEth0Hwpri,1.3.6.1.4.1.24350.4.3.2.2,,,objectidentity,,""
qosInEth0HwpriMax,1.3.6.1.4.1.24350.4.3.2.2.1,octet string,read-write,objecttype,scalar,"max hardware priority on output (1-4, 0 for default, or 'inherit')"
