OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zySysMgmtTftpConfigIndex,1.3.6.1.4.1.890.1.15.3.49.1.10.3,integer,read-write,objecttype,scalar,"Index of system configuration which you want to restore. Enumeration: 'config1': 1, 'config2': 2."
zySysMgmtTftpAction,1.3.6.1.4.1.890.1.15.3.49.1.10.4,integer,read-write,objecttype,scalar," Action of tftp service. 1: Backup running-config to tftp server, 2: Restore config from tftp server, 3: Merge config from tftp server. Note: This action can access all configuration includes user account and AA configuration. Enumeration: 'restoreConfig': 2, 'none': 0, 'backupConfig': 1, 'mergeConfig': 3."
zySysMgmtTftpActionStatus,1.3.6.1.4.1.890.1.15.3.49.1.10.5,integer,read-only,objecttype,scalar,"Display status of management action. Enumeration: 'fail': 2, 'none': 0, 'success': 1, 'underAction': 3."
zySysMgmtTftpActionPrivilege13,1.3.6.1.4.1.890.1.15.3.49.1.10.113,integer,read-write,objecttype,scalar," Action of tftp service. 1: Backup running-config to tftp server, 2: Restore config from tftp server, 3: Merge config from tftp server. Note: This action can access configuration with privilege 13. Enumeration: 'restoreConfig': 2, 'none': 0, 'backupConfig': 1, 'mergeConfig': 3."
zySysMgmtReloadFactoryDefault,1.3.6.1.4.1.890.1.15.3.49.1.11,integer,read-write,objecttype,scalar,"Restore system to factory default settings and reboot. Enumeration: 'nothing': 0, 'reloadFactoryDefault': 1."
zySysMgmtReloadStackingDefault,1.3.6.1.4.1.890.1.15.3.49.1.12,integer,read-write,objecttype,scalar,"Restore system to stacking default settings and reboot. Enumeration: 'nothing': 0, 'reloadStackingDefault': 1."
zySysMgmtConfigSavePrivilege13,1.3.6.1.4.1.890.1.15.3.49.1.113,integer,read-write,objecttype,scalar,"If setting value is given, the variable write index will be set and running-config will be written to the assigned configuration file. If not, running-config will be written to the booting one. Note: This action can access configuration with privilege 13. Enumeration: 'config1': 1, 'config2': 2."
zySysMgmtDefaultConfigPrivilege13,1.3.6.1.4.1.890.1.15.3.49.1.213,integer,read-write,objecttype,scalar,"Erase running config and reset to default. Note: This action can access configuration with privilege 13. Enumeration: 'nothing': 0, 'resetToDefault': 1."
zyxelSysMgmtNotifications,1.3.6.1.4.1.890.1.15.3.49.2,,,objectidentity,,""
zySysMgmtUncontrolledSystemReset,1.3.6.1.4.1.890.1.15.3.49.2.1,,,notificationtype,,"Network element has reset without management command."
zySysMgmtControlledSystemReset,1.3.6.1.4.1.890.1.15.3.49.2.2,,,notificationtype,,"Nework element has reset due to a management command. "
zySysMgmtBootImageInconsistence,1.3.6.1.4.1.890.1.15.3.49.2.3,,,notificationtype,,"The configured image index is defferent from the current booted up image index."
