OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pwVcMplsOutboundEntry,1.3.6.1.3.888.1.2.1,,no-access,objecttype,row,"A row in this table represents a link between PW VC (that require MPLS tunnels) and MPLS tunnel toward the PSN. In the case of VC only, it associate the VC with the interface that shall carry the VC. This table is indexed by the pwVcIndex and an additional index enabling multiple rows for the same VC index. At least one entry is created in this table by the agent for each PW VC that requires MPLS PSN. Note that the first entry for each VC can be indexed by pwVcMplsOutboundIndex equal zero without a need for retrieval of pwVcMplsOutboundIndexNext. This table points to the appropriate MPLS MIB. In the case of MPLS-TE, the 4 variables relevant to the indexing of a TE MPLS tunnel are set as in Srinivasan, et al, <draft- ietf-mpls-te-mib>. In case of Non-TE MPLS (an outer tunnel label assigned by LDP or manually) the table points to the XC entry in the LSR MIB as in Srinivasan, et al, <draft-ietf-mpls-lsr-mib>. In case of VC only (no outer tunnel) the ifIndex of the port to carry the VC is configured. Each VC may have multiple rows in this tables if protection is available at the outer tunnel level, each row may be of different type except for VC only, on which only rows with ifIndex of the port are allowed. "
pwVcMplsOutboundIndex,1.3.6.1.3.888.1.2.1.1,unsigned32,no-access,objecttype,column,"Arbitrary index for enabling multiple rows per VC in this table. Next available free index can be retrieved using pwVcMplsOutboundIndexNext. "
pwVcMplsOutboundLsrXcIndex,1.3.6.1.3.888.1.2.1.2,unsigned32,read-only,objecttype,column,"This object will be set by the operator. If the outer label is defined in the MPL-LSR-MIB, i.e. set by LDP or manually, this object points to the XC index of the outer tunnel. Otherwise, it is set to zero."
pwVcMplsOutboundTunnelIndex,1.3.6.1.3.888.1.2.1.3,mplstunnelindex,read-only,objecttype,column,"Part of set of indexes for outbound tunnel in the case of MPLS-TE outer tunnel, otherwise set to zero."
pwVcMplsOutboundTunnelInstance,1.3.6.1.3.888.1.2.1.4,mplstunnelinstanceindex,read-only,objecttype,column,"Part of set of indexes for outbound tunnel in the case of MPLS-TE outer tunnel, otherwise set to zero."
pwVcMplsOutboundTunnelLclLSR,1.3.6.1.3.888.1.2.1.5,mplslsridentifier,read-only,objecttype,column,"Part of set of indexes for outbound tunnel in the case of MPLS-TE outer tunnel, otherwise set to zero."
pwVcMplsOutboundTunnelPeerLSR,1.3.6.1.3.888.1.2.1.6,mplslsridentifier,read-only,objecttype,column,"Part of set of indexes for outbound tunnel in the case of MPLS-TE outer tunnel, otherwise set to zero."
pwVcMplsOutboundIfIndex,1.3.6.1.3.888.1.2.1.7,interfaceindexorzero,read-only,objecttype,column,"In case of VC only (no outer tunnel), this object holds the ifIndex of the outbound port, otherwise set to zero."
pwVcMplsNonTeMappingTable,1.3.6.1.3.888.1.3,,no-access,objecttype,table,"This table maps an outbound Tunnel to a VC in non- TE applications."
pwVcMplsNonTeMappingEntry,1.3.6.1.3.888.1.3.1,,no-access,objecttype,row,"A row in this table represents the association between the PW VC and it's non TE MPLS outer Tunnel it's physical interface if there is no outer tunnel (VC only). If the operator (or the agent, based on local policy) want to associate the PW with a non TE tunnel, it create a row in this table with the tunnel parameters and the relevant pwVcIndex. An application can use this table to quickly retrieve the PW carried over specific non-TE MPLS outer tunnel or physical interface. The table in indexed by the XC index for MPLS Non-TE tunnel, or ifIndex of the port in VC only case, the direction of the VC in the specific entry and the VCIndex. "
pwVcMplsNonTeMappingXcTunnelIndex,1.3.6.1.3.888.1.3.1.1,unsigned32,no-access,objecttype,column,"Index for the conceptual XC row identifying Tunnel to VC mappings when the outer tunnel is created by the MPLS-LSR- MIB, Zero otherwise."
pwVcMplsNonTeMappingIfIndex,1.3.6.1.3.888.1.3.1.2,interfaceindexorzero,no-access,objecttype,column,"In cases where there is only VC label without outer tunnel, this item indicate the ifIndex of the interface this VC would use. In all other cases, this object shgould be set to zero."
pwVcMplsNonTeMappingVcIndex,1.3.6.1.3.888.1.3.1.3,pwvcindextype,read-only,objecttype,column,"The value that represent the VC in the pwVcTable."
pwVcMplsNonTeMappingRowStatus,1.3.6.1.3.888.1.3.1.4,rowstatus,read-only,objecttype,column,"For creating, modifying, and deleting this row."
pwVcMplsNonTeMappingStorageType,1.3.6.1.3.888.1.3.1.5,storagetype,read-only,objecttype,column,"This variable indicates the storage type for this object."
pwVcMplsTeMappingTable,1.3.6.1.3.888.1.4,,no-access,objecttype,table,"This table maps an inbound/outbound Tunnel to a VC in MPLS-TE applications."
pwVcMplsTeMappingEntry,1.3.6.1.3.888.1.4.1,,no-access,objecttype,row,"A row in this table represents the association between a PW VC and it's MPLS-TE outer Tunnel. If the operator (or the agent, based on local policy) want to associate the PW with a non TE tunnel, it create a row in this table with the tunnel parameters and the relevant pwVcIndex. An application can use this table to quickly retrieve the PW carried over specific TE MPLS outer tunnel. The table in indexed by the 4 indexes of a TE tunnel, the direction of the VC specific entry and the VcIndex. "
pwVcMplsTeMappingTunnelIndex,1.3.6.1.3.888.1.4.1.1,mplstunnelindex,no-access,objecttype,column,"Primary index for the conceptual row identifying the MPLS-TE tunnel."
pwVcMplsTeMappingTunnelInstance,1.3.6.1.3.888.1.4.1.2,mplstunnelinstanceindex,no-access,objecttype,column,"Identifies an instance of the MPLS-TE tunnel."
pwVcMplsTeMappingTunnelPeerLsrID,1.3.6.1.3.888.1.4.1.3,mplslsridentifier,no-access,objecttype,column,"Identifies an Peer LSR when the outer tunnel is MPLS-TE based."
pwVcMplsTeMappingTunnelLocalLsrID,1.3.6.1.3.888.1.4.1.4,mplslsridentifier,no-access,objecttype,column,"Identifies the local LSR."
pwVcMplsTeMappingVcIndex,1.3.6.1.3.888.1.4.1.5,pwvcindextype,read-only,objecttype,column,"The value that represent the VC in the pwVcTable."
pwVcMplsTeMappingRowStatus,1.3.6.1.3.888.1.4.1.6,rowstatus,read-only,objecttype,column,"For creating, modifying, and deleting this row."
pwVcMplsTeMappingStorageType,1.3.6.1.3.888.1.4.1.7,storagetype,read-only,objecttype,column,"This variable indicates the storage type for this object."
pwVcMplsConformance,1.3.6.1.3.888.2,,,objectidentity,,""
pwVcMplsGroups,1.3.6.1.3.888.2.1,,,objectidentity,,""
pwVcMplsGroup,1.3.6.1.3.888.2.1.1,,,objectgroup,,"Collection of objects needed for PW VC over MPLS PSN configuration."
pwVcMplsOutboundGroup,1.3.6.1.3.888.2.1.2,,,objectgroup,,"Collection of objects needed for outbound association of VC and MPLS tunnel."
pwVcMplsMappingGroup,1.3.6.1.3.888.2.1.4,,,objectgroup,,"Collection of objects used for mapping of tunnels and VC labels to VC index."
pwVcMplsCompliances,1.3.6.1.3.888.2.2,,,objectidentity,,""
pwMplsModuleCompliance,1.3.6.1.3.888.2.2.1,,,modulecompliance,,"The compliance statement for agent that support PW over MPLS PSN operation."
