OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
funkSbrTrapVarPersistStoreName,1.3.6.1.4.1.1411.1.1.1.18,snmpadminstring,no-access,objecttype,scalar,"The name of the persistent storage to which the trap refers."
funkSbrTrapVarDiagnosticMessage,1.3.6.1.4.1.1411.1.1.1.19,snmpadminstring,no-access,objecttype,scalar,"A generic diagnostic message that may be helpful in determining and addressing the possible root causes of the trap."
funkSbrTrapVarIPAddrPoolName,1.3.6.1.4.1.1411.1.1.1.20,snmpadminstring,no-access,objecttype,scalar,"The name of the IP address pool to which the trap refers."
funkSbrTrapVarIPAddrAvail,1.3.6.1.4.1.1411.1.1.1.21,snmpadminstring,no-access,objecttype,scalar,"The number of addresses available in the IP address pool."
funkSbrTrapServiceStarted,1.3.6.1.4.1.1411.1.10.100,,,notificationtype,,"This trap will be sent when the RADIUS server is started."
funkSbrTrapServiceStopped,1.3.6.1.4.1.1411.1.10.101,,,notificationtype,,"This trap will be sent when the RADIUS server is stopped."
funkSbrTrapThreadsNormal,1.3.6.1.4.1.1411.1.10.102,,,notificationtype,,"This trap will be sent when the the number of available threads in the accounting or authentication server has risen above a specified threshold."
funkSbrTrapFSNormal,1.3.6.1.4.1.1411.1.10.103,,,notificationtype,,"This trap will be sent when the the number of bytes available in the file system from which the server is running has risen above a specified threshold."
funkSbrTrapConcurrencyReconnect,1.3.6.1.4.1.1411.1.10.104,,,notificationtype,,"This trap will be sent when Radius reconnects to the concurrency server after it has sent a ConcurrencyFailure, ConcurrentyTimeout, or ConcurrencyLocalProxyFailure trap."
funkSbrTrapSQLReconnect,1.3.6.1.4.1.1411.1.10.105,,,notificationtype,,"This trap will be sent when Radius reconnects to the SQL database after it has sent a SQLConnectFail trap."
funkSbrTrapLDAPReconnect,1.3.6.1.4.1.1411.1.10.106,,,notificationtype,,"This trap will be sent when Radius reconnects to the LDAP server after it has sent a LDAPConnectFail trap."
funkSbrTrapUserAccountLocked,1.3.6.1.4.1.1411.1.10.107,,,notificationtype,,"This trap will be sent when a user's account becomes locked out due to an excessive number of rejected authentication attempts within a defined period of time."
funkSbrTrapUserAccountReleased,1.3.6.1.4.1.1411.1.10.108,,,notificationtype,,"This trap will be sent when a user's account, previously locked out due to an excessive number of rejected authentication attempts, becomes unlocked."
funkSbrTrapProxySpoolReconnect,1.3.6.1.4.1.1411.1.10.109,,,notificationtype,,"This trap will be sent when the proxy accounting spooler reconnects to the target realm after it has sent a ProxySpoolTimeout trap."
funkSbrTrapIPAddrPoolNormal,1.3.6.1.4.1.1411.1.10.110,,,notificationtype,,"This trap will be sent when the number of available IP addresses in any pool has risen above a specified threshold."
funkSbrTrapCmdArgBadPrivDir,1.3.6.1.4.1.1411.1.10.5000,,,notificationtype,,"This trap will be sent when an invalid private directory is specified on the command line used to launch the RADIUS server. The command line option is ignored."
funkSbrTrapLowThreads,1.3.6.1.4.1.1411.1.10.5001,,,notificationtype,,"This trap will be sent when the count of threads available for the accounting or authentication server drops below a configurable threshold. An informational trap is sent when the count of available threads (at some future point) rises to an acceptable level."
funkSbrTrapConcurrencyFailure,1.3.6.1.4.1.1411.1.10.5002,,,notificationtype,,"This trap will be sent when communications with the RADIUS concurrency server fails. The trap is 'diluted', i.e. it is sent only once for every 'n' occurrences of the failure."
funkSbrTrapConcurrencyTimeout,1.3.6.1.4.1.1411.1.10.5003,,,notificationtype,,"This trap will be sent when communications with the RADIUS concurrency server times out. The trap is 'diluted', i.e. it is sent only once for every 'n' occurrences of the failure."
funkSbrTrapConcurrencyLocalProxyFailure,1.3.6.1.4.1.1411.1.10.5004,,,notificationtype,,"This trap will be sent when a local error prevents the RADIUS server from sending a proxy request to the RADIUS concurrency server. The trap is 'diluted', i.e. it is sent only once for every 'n' occurrences of the failure."
funkSbrTrapStaticAcctProxyTimeout,1.3.6.1.4.1.1411.1.10.5005,,,notificationtype,,"This trap will be sent when the RADIUS server times out in an attempt to forward an accounting request to the location specified by the static proxy option. The trap is 'diluted', i.e. it is sent only once for every 'n' occurrences of the failure."
funkSbrTrapStaticAcctProxyLocalFailure,1.3.6.1.4.1.1411.1.10.5006,,,notificationtype,,"This trap will be sent when the RADIUS server encounters a local failure in an attempt to forward an accounting request to the location specified by the static proxy option. The trap is 'diluted', i.e. it is sent only once for every 'n' occurrences of the failure."
funkSbrTrapLowFSSpace,1.3.6.1.4.1.1411.1.10.5007,,,notificationtype,,"This trap will be sent when the amount of space available in the file system in which the server's private directory resides falls below a configurable threshold. An informational trap is sent when the amount of available space (at some future point) rises to an acceptable level."
funkSbrTrapSQLConnectFail,1.3.6.1.4.1.1411.1.10.5008,,,notificationtype,,"This trap will be sent when the connection to a SQL database has failed. The trap is 'diluted', i.e. it is sent only once for every 'n' occurrences of the timeout."
funkSbrTrapSQLDisconnect,1.3.6.1.4.1.1411.1.10.5009,,,notificationtype,,"This trap will be sent when a disconnect to a SQL database occurs. The trap is 'diluted', i.e. it is sent only once for every 'n' occurrences of the disconnect."
funkSbrTrapSQLTimeout,1.3.6.1.4.1.1411.1.10.5010,,,notificationtype,,"This trap will be sent when a timeout occurs during an attempt to perform transactions to a SQL database. The trap is 'diluted', i.e. it is sent only once for every 'n' occurrences of the timeout."
funkSbrTrapAcctDbTimeout,1.3.6.1.4.1.1411.1.10.5011,,,notificationtype,,"This trap will be sent when the access to the accounting database has timed out. The trap is 'diluted', i.e. it is sent only once for every 'n' occurrences of the timeout."
funkSbrTrapAcctDbFailure,1.3.6.1.4.1.1411.1.10.5012,,,notificationtype,,"This trap will be sent when the access to the accounting database has failed. The trap is 'diluted', i.e. it is sent only once for every 'n' occurrences of the failure."
funkSbrTrapVerifyServerTimeout,1.3.6.1.4.1.1411.1.10.5013,,,notificationtype,,"This trap will be sent when an attempt to communicate with the Verification Server has timed out. The trap is 'diluted', i.e. it is sent only once for every 'n' occurrences of the timeout."
funkSbrTrapVerifyServerFail,1.3.6.1.4.1.1411.1.10.5014,,,notificationtype,,"This trap will be sent when an attempt to communicate with the Verification Server has failed. The trap is 'diluted', i.e. it is sent only once for every 'n' occurrences of the failure."
funkSbrTrapLDAPConnectFailure,1.3.6.1.4.1.1411.1.10.5015,,,notificationtype,,"This trap will be sent when a connect failure takes place to an LDAP server."
funkSbrTrapLDAPConnectFailures,1.3.6.1.4.1.1411.1.10.5016,,,notificationtype,,"This trap will be sent when an attempt to communicate with the LDAP Server has failed. The trap is 'diluted', i.e. it is sent only once for every 'n' occurrences of the failure."
funkSbrTrapLDAPDisconnects,1.3.6.1.4.1.1411.1.10.5017,,,notificationtype,,"This trap will be sent the LDAP Server has Disconnected. The trap is 'diluted', i.e. it is sent only once for every 'n' occurrences of the failure."
funkSbrTrapLDAPRequestTimeouts,1.3.6.1.4.1.1411.1.10.5018,,,notificationtype,,"This trap will be sent when an request sent to the LDAP Server has timed out. The trap is 'diluted', i.e. it is sent only once for every 'n' occurrences of the failure."
funkSbrTrapLDAPDisconnect,1.3.6.1.4.1.1411.1.10.5019,,,notificationtype,,"This trap will be sent when a disconnect to a LDAP server occurs."
funkSbrTrapLDAPRequestTimeout,1.3.6.1.4.1.1411.1.10.5020,,,notificationtype,,"This trap will be sent when a request sent to the LDAP Server has timed out."
funkSbrTrapProxySpoolTimeout,1.3.6.1.4.1.1411.1.10.5021,,,notificationtype,,"This trap will be sent when a request forwarded by the proxy accounting spooler has timed out."
funkSbrTrapProxySpoolTimeouts,1.3.6.1.4.1.1411.1.10.5022,,,notificationtype,,"This trap will be sent when a request forwarded by the proxy accounting spooler has timed out. The trap is 'diluted', i.e. it is sent only once for every 'n' occurrences of the timeout."
funkSbrTrapSoftLimitViolation,1.3.6.1.4.1.1411.1.10.5023,,,notificationtype,,"This trap will be sent when accepting a concurrency request exceeds a realm's soft limit. The trap is 'diluted', i.e. it is sent only once for every 'n' occurrences of all such violations."
funkSbrTrapHardLimitViolation,1.3.6.1.4.1.1411.1.10.5024,,,notificationtype,,"This trap will be sent when a concurrency request is rejected because a realm's hard limit has been reached. The trap is 'diluted', i.e. it is sent only once for every 'n' occurrences of all such violations."
funkSbrTrapConcurrencyServerMisconfiguration,1.3.6.1.4.1.1411.1.10.5025,,,notificationtype,,"This trap will be sent when a PAS realm has been misconfigured All authentication requests to the named realm will be rejected."
funkSbrTrapACCTWriteFailure,1.3.6.1.4.1.1411.1.10.5026,,,notificationtype,,"This trap will be sent when the server is unable to commit accounting data to a persistent store such as the file system, database, etc. The trap is 'diluted', i.e. it is sent only once for every 'n' occurrences of all such failures."
funkSbrTrapIPAddrPoolLow,1.3.6.1.4.1.1411.1.10.5027,,,notificationtype,,"This trap will be sent when the number of available IP addresses in any pool falls below a configurable threshold. An informational trap is sent when the number of available IP addresses (at some future point) rises to an acceptable level."
funkSbrTrapStartServiceError,1.3.6.1.4.1.1411.1.10.10000,,,notificationtype,,"This trap will be sent for an NT version of RADIUS when the service control dispatcher returns an error."
funkSbrTrapSetStatusError,1.3.6.1.4.1.1411.1.10.10001,,,notificationtype,,"This trap will be sent for an NT version of RADIUS when the attempt to inform the service control dispatcher of the status of the RADIUS server encounters an error."
funkSbrTrapBadPrivDir,1.3.6.1.4.1.1411.1.10.10002,,,notificationtype,,"This trap will be sent for an NT version of RADIUS when the attempt to inform the service control dispatcher of the status of the RADIUS server encounters an error."
funkSbrTrapFailedThreadCreate,1.3.6.1.4.1.1411.1.10.10003,,,notificationtype,,"This trap will be sent when an attempt to create a thread at server startup encounters a failure. The server will fail to start."
funkSbrTrapFailedMutexCreate,1.3.6.1.4.1.1411.1.10.10004,,,notificationtype,,"This trap will be sent when an attempt to create a mutex at server startup encounters a failure. The server will fail to start."
funkSbrTrapFailedSignalInit,1.3.6.1.4.1.1411.1.10.10005,,,notificationtype,,"This trap will be sent when an attempt to initialize signal handling at server startup encounters a failure. The server will fail to start."
funkSbrTrapFailedEventInit,1.3.6.1.4.1.1411.1.10.10006,,,notificationtype,,"This trap will be sent when an attempt to initialize event processing at server startup encounters a failure. The server will fail to start."
funkSbrTrapFailedLogFile,1.3.6.1.4.1.1411.1.10.10007,,,notificationtype,,"This trap will be sent when an attempt to open or create a log file at server startup encounters a failure. The server will fail to start."
funkSbrTrapFailedLDAPAdminInit,1.3.6.1.4.1.1411.1.10.10008,,,notificationtype,,"This trap will be sent when an attempt to initialize the LDAP administration interface at server startup encounters a failure. The server will fail to start."
funkSbrTrapFailedRPCInit,1.3.6.1.4.1.1411.1.10.10009,,,notificationtype,,"This trap will be sent when an attempt to initialize the RPC administration interface at server startup encounters a failure. The server will fail to start."
funkSbrTrapFailedIPInit,1.3.6.1.4.1.1411.1.10.10010,,,notificationtype,,"This trap will be sent when an attempt to initialize basic TCP/IP services at server startup encounters a failure. The server will fail to start."
funkSbrTrapFailedCurrentSessionsInit,1.3.6.1.4.1.1411.1.10.10011,,,notificationtype,,"This trap will be sent when an attempt to initialize current sessions list processing at server startup encounters a failure. The server will fail to start."
funkSbrTrapFailedChallCacheInit,1.3.6.1.4.1.1411.1.10.10012,,,notificationtype,,"This trap will be sent when an attempt to initialize the RADIUS challenge continuation cache at server startup encounters a failure. The server will fail to start."
funkSbrTrapFailedActiveRASInit,1.3.6.1.4.1.1411.1.10.10013,,,notificationtype,,"This trap will be sent when an attempt to initialize the RAS activity monitor at server startup encounters a failure. The server will fail to start."
funkSbrTrapFailedDictionaryInit,1.3.6.1.4.1.1411.1.10.10014,,,notificationtype,,"This trap will be sent when an attempt to initialize the dictionary processing at server startup encounters a failure. The server will fail to start."
funkSbrTrapFailedVendorInit,1.3.6.1.4.1.1411.1.10.10015,,,notificationtype,,"This trap will be sent when an attempt to process the vendor.ini file at server startup encounters a failure. The server will fail to start."
funkSbrTrapFailedDBInit,1.3.6.1.4.1.1411.1.10.10016,,,notificationtype,,"This trap will be sent when an attempt to initialize the internal database at server startup encounters a failure. The server will fail to start."
funkSbrTrapFailedUnixUserInit,1.3.6.1.4.1.1411.1.10.10017,,,notificationtype,,"This trap will be sent when an attempt to initialize the Unix user browsing component at server startup encounters a failure. The server will fail to start."
funkSbrTrapFailedAdminRightsInit,1.3.6.1.4.1.1411.1.10.10018,,,notificationtype,,"This trap will be sent when an attempt to initialize the administration user rights component at server startup encounters a failure. The server will fail to start."
funkSbrTrapFailedDbOpen,1.3.6.1.4.1.1411.1.10.10019,,,notificationtype,,"This trap will be sent when an attempt to open the internal database at server startup encounters a failure. The server will fail to start."
funkSbrTrapFailedDNISLookupInit,1.3.6.1.4.1.1411.1.10.10020,,,notificationtype,,"This trap will be sent when an attempt to initialize the tunnel DNIS lookup component at server startup encounters a failure. The server will fail to start."
funkSbrTrapFailedConfigCacheInit,1.3.6.1.4.1.1411.1.10.10021,,,notificationtype,,"This trap will be sent when an attempt to initialize the configuration caching component at server startup encounters a failure. The server will fail to start."
funkSbrTrapFailedDbCacheInit,1.3.6.1.4.1.1411.1.10.10022,,,notificationtype,,"This trap will be sent when an attempt to initialize the database caching component at server startup encounters a failure. The server will fail to start."
funkSbrTrapFailedLicenseInit,1.3.6.1.4.1.1411.1.10.10023,,,notificationtype,,"This trap will be sent when an attempt to initialize the licensing component at server startup encounters a failure. The server will fail to start."
funkSbrTrapFailedNDSTrusteeInit,1.3.6.1.4.1.1411.1.10.10024,,,notificationtype,,"This trap will be sent when an attempt to initialize NDS trustee processing on NetWare at server startup encounters a failure. The server will fail to start."
funkSbrTrapFailedHostLookupInit,1.3.6.1.4.1.1411.1.10.10025,,,notificationtype,,"This trap will be sent when an attempt to initialize host lookup processing on NetWare at server startup encounters a failure. The server will fail to start."
funkSbrTrapFailedAddrPoolInit,1.3.6.1.4.1.1411.1.10.10026,,,notificationtype,,"This trap will be sent when an attempt to initialize IP/IPX address pool resource management at server startup encounters a failure. The server will fail to start."
funkSbrTrapFailedLoginLimitInit,1.3.6.1.4.1.1411.1.10.10027,,,notificationtype,,"This trap will be sent when an attempt to initialize user login count tracking at server startup encounters a failure. The server will fail to start."
funkSbrTrapFailedPersistStoreCreate,1.3.6.1.4.1.1411.1.10.10028,,,notificationtype,,"This trap will be sent when an attempt to create the persistent store for current session list processing at server startup encounters a failure. The server will fail to start."
funkSbrTrapFailedPersistStoreInit,1.3.6.1.4.1.1411.1.10.10029,,,notificationtype,,"This trap will be sent when an attempt to initialize the persistent store for current session list processing at server startup encounters a failure. The server will fail to start."
funkSbrTrapFailedPerfMonInit,1.3.6.1.4.1.1411.1.10.10030,,,notificationtype,,"This trap will be sent for an NT version of RADIUS when an attempt to initialize the Windows NT performance monitor interface at server startup encounters a failure. The server will fail to start."
funkSbrTrapFailedLockInit,1.3.6.1.4.1.1411.1.10.10031,,,notificationtype,,"This trap will be sent when an attempt to initialize admin locking component at server startup encounters a failure. The server will fail to start."
funkSbrTrapFailedPlugInInit,1.3.6.1.4.1.1411.1.10.10032,,,notificationtype,,"This trap will be sent when an attempt to initialize the plug-in support component at server startup encounters a failure. The server will fail to start."
funkSbrTrapFailedPacketCacheInit,1.3.6.1.4.1.1411.1.10.10033,,,notificationtype,,"This trap will be sent when an attempt to initialize duplicate packet request cache at server startup encounters a failure. The server will fail to start."
funkSbrTrapFailedNameMangleInit,1.3.6.1.4.1.1411.1.10.10034,,,notificationtype,,"This trap will be sent when an attempt to initialize name mangling support at server startup encounters a failure. The server will fail to start."
funkSbrTrapFailedNameStripInit,1.3.6.1.4.1.1411.1.10.10035,,,notificationtype,,"This trap will be sent when an attempt to initialize name stripping support at server startup encounters a failure. The server will fail to start."
funkSbrTrapFailedFSSpaceChecking,1.3.6.1.4.1.1411.1.10.10036,,,notificationtype,,"This trap will be sent when an attempt to determine the amount of free file system space fails. File system space checking will be disabled until the server is restarted."
funkSbrTrapFailedNameValidateInit,1.3.6.1.4.1.1411.1.10.10037,,,notificationtype,,"This trap will be sent when an attempt to initialize name validation support at server startup encounters a failure. The server will fail to start."
funkSbrTrapFailedResourceCheckInit,1.3.6.1.4.1.1411.1.10.10038,,,notificationtype,,"This trap will be sent when an attempt to initialize system resource checking at server startup encounters a failure. The server will fail to start."
funkSbrTrapFailedSystemStatsInit,1.3.6.1.4.1.1411.1.10.10039,,,notificationtype,,"This trap will be sent when an attempt to initialize statistic collection at server startup encounters a failure. The server will fail to start."
funkSbrTrapSQLConnectFailure,1.3.6.1.4.1.1411.1.10.10040,,,notificationtype,,"This trap will be sent when a connection attempt from the SQL authentication or accounting plug-in to the specified system has failed."
funkSbrTrapSQLDiscon,1.3.6.1.4.1.1411.1.10.10041,,,notificationtype,,"This trap will be sent when a disconnect from a SQL database has occurred."
funkSbrTrapFailedReserveMemoryAlloc,1.3.6.1.4.1.1411.1.10.10043,,,notificationtype,,"This trap will be sent when an attempt to allocate reserved memory based on a setting in the radius.ini file fails. The server will start without reserved memory, but will be unable to warn of low memory conditions."
funkSbrTrapReserveMemoryFreed,1.3.6.1.4.1.1411.1.10.10044,,,notificationtype,,"This trap will be sent when an attempt to allocate memory during runtime fails and the block of memory reserved at system startup is freed in an attempt to alleviate the low memory condition."
funkSbrTrapMemoryAllocFail,1.3.6.1.4.1.1411.1.10.10045,,,notificationtype,,"This trap will be sent when an attempt to allocate memory has failed. The trap is 'diluted', i.e. it is sent only once for every 'n' occurrences of the failure."
funkSbrTrapFailedMibInfoCollectInit,1.3.6.1.4.1.1411.1.10.10048,,,notificationtype,,"This trap will be sent when an attempt to initialize MIB information collection at server startup encounters a failure. The server will fail to start."
funkSbrTrapFailedMibInfoAccessInit,1.3.6.1.4.1.1411.1.10.10049,,,notificationtype,,"This trap will be sent when an attempt to initialize MIB access at server startup encounters a failure. The server will fail to start."
funkSbrTrapFailedCommonIPInit,1.3.6.1.4.1.1411.1.10.10050,,,notificationtype,,"This trap will be sent when an attempt to initialize common IP services at server startup encounters a failure. The server will fail to start."
