OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lldpXMedRemLocationInfo,1.0.8802.1.1.2.1.5.4795.1.3.4.1.2,octet string,read-only,objecttype,column,"The location information advertised by the remote endpoint. Parsing of this information is dependent upon the location subtype, as defined by the value of the corresponding lldpXMedRemLocationSubType object. "
lldpXMedRemXPoETable,1.0.8802.1.1.2.1.5.4795.1.3.5,,no-access,objecttype,table,"This table contains information about the PoE device type as advertised by the remote system. This table is densely populated."
lldpXMedRemXPoEEntry,1.0.8802.1.1.2.1.5.4795.1.3.5.1,,no-access,objecttype,row,"Information about PoE type of the remote devices connected to the ports."
lldpXMedRemXPoEDeviceType,1.0.8802.1.1.2.1.5.4795.1.3.5.1.1,integer,read-only,objecttype,column,"Defines the type of Power-via-MDI (Power over Ethernet) advertised by the remote device. A value pseDevice(2) indicates that the device is advertised as a Power Sourcing Entity (PSE). A value pdDevice(3) indicates that the device is advertised as a Powered Device (PD). A value none(4) indicates that the device does not support PoE. Enumeration: 'unknown': 1, 'pdDevice': 3, 'pseDevice': 2, 'none': 4."
lldpXMedRemXPoEPSETable,1.0.8802.1.1.2.1.5.4795.1.3.6,,no-access,objecttype,table,"This table contains extended PoE information as advertised by the remote devices of PSE type. This table may be sparsely populated. Entries in this table are relevant only if the extendedPSE(4) bits in the lldpXMedRemCapSupported and lldpXMedRemCapCurrent objects of the corresponding ports are set "
lldpXMedRemXPoEPSEEntry,1.0.8802.1.1.2.1.5.4795.1.3.6.1,,no-access,objecttype,row,"Information about Extended PoE PSE information for the remote devices connected to the ports."
lldpXMedRemXPoEPSEPowerAv,1.0.8802.1.1.2.1.5.4795.1.3.6.1.1,gauge32,read-only,objecttype,column,"This object contains the value of the power available from the PSE via this port expressed in units of 0.1 watts on the remote device."
lldpXMedRemXPoEPSEPowerSource,1.0.8802.1.1.2.1.5.4795.1.3.6.1.2,integer,read-only,objecttype,column,"Defines the type of PSE Power Source advertised by the remote device. A value primary(2) indicates that the device advertises its power source as primary. A value backup(3) indicates that the device advertises its power Source as backup. Enumeration: 'unknown': 1, 'backup': 3, 'primary': 2."
lldpXMedRemXPoEPSEPowerPriority,1.0.8802.1.1.2.1.5.4795.1.3.6.1.3,integer,read-only,objecttype,column,"This object contains the value of the PSE power priority advertised by the remote device. A value critical(2) indicates that the device advertises its power priority as critical, as per RFC 3621. A value high(3) indicates that the device advertises its power priority as high, as per RFC 3621. A value low(4) indicates that the device advertises its power priority as low, as per RFC 3621. Enumeration: 'high': 3, 'unknown': 1, 'critical': 2, 'low': 4."
lldpXMedRemXPoEPDTable,1.0.8802.1.1.2.1.5.4795.1.3.7,,no-access,objecttype,table,"This table contains extended PoE information as advertised by the remote devices of PD type. This table may be sparsely populated. Entries in this table are relevant only if the extendedPD(5) bits in the lldpXMedRemCapSupported and lldpXMedRemCapCurrent objects of the corresponding ports are set "
lldpXMedRemXPoEPDEntry,1.0.8802.1.1.2.1.5.4795.1.3.7.1,,no-access,objecttype,row,"Information about XPoEPD information for the remote devices connected to the ports."
lldpXMedRemXPoEPDPowerReq,1.0.8802.1.1.2.1.5.4795.1.3.7.1.1,gauge32,read-only,objecttype,column,"This object contains the value of the power required by a PD connected remotely to the port expressed in units of 0.1 watts."
lldpXMedRemXPoEPDPowerSource,1.0.8802.1.1.2.1.5.4795.1.3.7.1.2,integer,read-only,objecttype,column,"Defines the type of Power Source advertised as being used by the device connected remotely to the port. A value fromPSE(2) indicates that the device advertises its power source as received from a PSE. A value local(3) indicates that the device advertises its power source as local. A value localAndPSE(4) indicates that the device advertises its power source as using both local and PSE power. Enumeration: 'unknown': 1, 'fromPSE': 2, 'local': 3, 'localAndPSE': 4."
lldpXMedRemXPoEPDPowerPriority,1.0.8802.1.1.2.1.5.4795.1.3.7.1.3,integer,read-only,objecttype,column,"Defines the priority advertised as being required by the PD connected remotely to the port. A value critical(2) indicates that the device advertises its power Priority as critical, as per RFC 3621. A value high(3) indicates that the device advertises its power Priority as high, as per RFC 3621. A value low(4) indicates that the device advertises its power Priority as low, as per RFC 3621. Enumeration: 'high': 3, 'unknown': 1, 'critical': 2, 'low': 4."
lldpXMedConformance,1.0.8802.1.1.2.1.5.4795.2,,,objectidentity,,""
lldpXMedCompliances,1.0.8802.1.1.2.1.5.4795.2.1,,,objectidentity,,""
lldpXMedCompliance,1.0.8802.1.1.2.1.5.4795.2.1.1,,,modulecompliance,,"The compliance statement for SNMP entities which implement the LLDP MED extension MIB."
lldpXMedGroups,1.0.8802.1.1.2.1.5.4795.2.2,,,objectidentity,,""
lldpXMedConfigGroup,1.0.8802.1.1.2.1.5.4795.2.2.1,,,objectgroup,,"The collection of objects which are used to configure or describe the configuration or behavior of the LLDP-MED organizational extension implementation."
lldpXMedOptMediaPolicyGroup,1.0.8802.1.1.2.1.5.4795.2.2.2,,,objectgroup,,"The collection of objects which are used to represent LLDP MED organizational extensions for Media Policy Information."
lldpXMedOptInventoryGroup,1.0.8802.1.1.2.1.5.4795.2.2.3,,,objectgroup,,"The collection of objects which are used to represent LLDP MED organizational extension for inventory Information."
lldpXMedOptLocationGroup,1.0.8802.1.1.2.1.5.4795.2.2.4,,,objectgroup,,"The collection of objects which are used to represent LLDP MED organizational extension for Location Information."
lldpXMedOptPoEPSEGroup,1.0.8802.1.1.2.1.5.4795.2.2.5,,,objectgroup,,"The collection of objects which are used to represent LLDP MED organizational extensions for PoE PSE Information."
lldpXMedOptPoEPDGroup,1.0.8802.1.1.2.1.5.4795.2.2.6,,,objectgroup,,"The collection of objects which are used to represent LLDP MED organizational extensions for PoE PD Information."
lldpXMedRemSysGroup,1.0.8802.1.1.2.1.5.4795.2.2.7,,,objectgroup,,"The collection of objects which are used to represent LLDP- MED organizational extension Remote Device Information."
lldpXMedNotificationsGroup,1.0.8802.1.1.2.1.5.4795.2.2.8,,,notificationgroup,,"Notifications sent by an LLDP-MED agent."
