OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwPoePdPowerOvercurrentResume,1.3.6.1.4.1.2011.5.25.195.40.13,,,notificationtype,,"This object indicates that overcurrent is rectified."
hwPoePowerOnFail,1.3.6.1.4.1.2011.5.25.195.40.14,,,notificationtype,,"This object indicates that a PD fails to be powered on."
hwPoePowerOffCurrentLimits,1.3.6.1.4.1.2011.5.25.195.40.15,,,notificationtype,,"This object indicates that a PD is powered off because its current meets or exceeds the limit of current."
hwPoePdPriorityDifferent,1.3.6.1.4.1.2011.5.25.195.40.16,,,notificationtype,,"This object indicates that the priority of PD is different from the port."
hwPoePowerOverUtilizationThreshold,1.3.6.1.4.1.2011.5.25.195.40.17,,,notificationtype,,"This object indicates that the PSE is overdrawing power."
hwPoePowerOverUtilizationThresholdResume,1.3.6.1.4.1.2011.5.25.195.40.18,,,notificationtype,,"This object indicates that the PSE is not overdrawing power."
hwPoeBoardInsertedWrongFrame,1.3.6.1.4.1.2011.5.25.195.40.19,,,notificationtype,,"This object indicates that the poe board is inserted in the frame does not support poe."
hwPoePowerAbsent,1.3.6.1.4.1.2011.5.25.195.40.20,,,notificationtype,,"This object indicates that the poe power is absent."
hwPoePowerAbsentResume,1.3.6.1.4.1.2011.5.25.195.40.21,,,notificationtype,,"This object indicates that the poe power is present."
hwPoeRpsPowerOutputAlarm,1.3.6.1.4.1.2011.5.25.195.40.22,,,notificationtype,,"This object indicates that the RPS power can not provide POE power for this device."
hwPoeRpsPowerOutputAlarmResume,1.3.6.1.4.1.2011.5.25.195.40.23,,,notificationtype,,"This object indicates that the RPS power can provide POE power for this device."
hwPoeConformance,1.3.6.1.4.1.2011.5.25.195.100,,,objectidentity,,""
hwPoeGroups,1.3.6.1.4.1.2011.5.25.195.100.1,,,objectidentity,,""
hwPoeSlotGroup,1.3.6.1.4.1.2011.5.25.195.100.1.1,,,objectgroup,,"This object indicates the POE's slot table group."
hwPoePortGroup,1.3.6.1.4.1.2011.5.25.195.100.1.2,,,objectgroup,,"This object indicates the POE's port table group."
hwPoeGlobalGroup,1.3.6.1.4.1.2011.5.25.195.100.1.3,,,objectgroup,,"This object indicates the POE's global table group."
hwPoeNotificationGroup,1.3.6.1.4.1.2011.5.25.195.100.1.4,,,notificationgroup,,"This object indicates the POE's notification table group."
hwPoeTrapObjectsGroup,1.3.6.1.4.1.2011.5.25.195.100.1.5,,,objectgroup,,"Description."
