OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dot5PhysMgmtBoardEntry,1.3.6.1.4.1.52.4.1.1.6.1.2.1.1,,no-access,objecttype,row,"A list of managed objects which pertains to a single instance of a board physically residing in the chassis in which a token ring device also resides."
dot5PhysMgmtBoardId,1.3.6.1.4.1.52.4.1.1.6.1.2.1.1.1,integer,read-only,objecttype,column,"Returns an index to a MIM board for which the information in this table pertains."
dot5PhysMgmtBoardDomain,1.3.6.1.4.1.52.4.1.1.6.1.2.1.1.2,integer,read-only,objecttype,column,"Returns an indication of the manageability of this MIM by the device being addressed. If the value outsideDomain is returned, then any write requests to this MIM will result in an SNMP error BadValue being returned. If the value withinDomain is returned, then the MIM may be managed via write requests. Enumeration: 'outsideDomain': 1, 'withinDomain': 2."
dot5PhysMgmtBoardName,1.3.6.1.4.1.52.4.1.1.6.1.2.1.1.3,displaystring,read-write,objecttype,column,"The ASCII name assigned to this MIM board. This name defaults to 'Board n', where n is a unique integer value from 1 to n which corelates to the physical chassis slot the board resides in."
dot5PhysMgmtBoardDesc,1.3.6.1.4.1.52.4.1.1.6.1.2.1.1.4,displaystring,read-only,objecttype,column,"An ASCII string which describes this type of MIM board. For example, an MT8MIM would be described as 'MT8MIM' and a TRRMIM-2A would be described as 'TRR2A', etc."
dot5PhysMgmtBoardDot5PortCount,1.3.6.1.4.1.52.4.1.1.6.1.2.1.1.5,integer,read-only,objecttype,column,"Returns the total number of token ring ports contained on the board. This count does not include unpopulated TPIM slots. If this MIM falls outside of the domain of the managing device, then this count will be zero."
dot5PhysMgmtBoardDot5PortsEnable,1.3.6.1.4.1.52.4.1.1.6.1.2.1.1.6,integer,read-write,objecttype,column,"Setting this object to enable will cause all the token ring ports residing on this MIM board to be enabled, provided this MIM falls within the domain of the device. If the MIM falls outside of the domain of the device, the SNMP error BadValue will be returned. Setting this object to noEnable will have no effect. When read this object will always return noEnable. Enumeration: 'noEnable': 1, 'enable': 2."
dot5PhysMgmtBoardDot5PortsOn,1.3.6.1.4.1.52.4.1.1.6.1.2.1.1.7,integer,read-only,objecttype,column,"Returns the total number of administratively enabled token ring ports residing on this MIM board. If this MIM falls outside of the domain of the managing device, then this count will be zero."
dot5PhysMgmtBoardDot5PortsOper,1.3.6.1.4.1.52.4.1.1.6.1.2.1.1.8,integer,read-only,objecttype,column,"Returns the total number of operational token ring ports residing on this MIM board. If this MIM falls outside of the domain of the managing device, then this count will be zero."
dot5PhysMgmtBoardDot5StnPortCount,1.3.6.1.4.1.52.4.1.1.6.1.2.1.1.9,integer,read-only,objecttype,column,"Returns the total number of token ring station ports contained on the board. If this MIM falls outside of the domain of the managing device, then this count will be zero."
dot5PhysMgmtBoardDot5StnPortsEnable,1.3.6.1.4.1.52.4.1.1.6.1.2.1.1.10,integer,read-write,objecttype,column,"Setting this object to enable will cause all the token ring station ports residing on this MIM board to be enabled, provided this MIM falls within the domain of the device. If the MIM falls outside of the domain of the device, the SNMP error BadValue will be returned. Setting this object to noEnable will have no effect. When read this object will always return noEnable. Enumeration: 'noEnable': 1, 'enable': 2."
dot5PhysMgmtBoardDot5StnPortsOn,1.3.6.1.4.1.52.4.1.1.6.1.2.1.1.11,integer,read-only,objecttype,column,"Returns the total number of adminstratively enabled token ring station ports residing on this MIM board. If this MIM falls outside of the domain of the managing device, then this count will be zero."
dot5PhysMgmtBoardDot5RingPortCount,1.3.6.1.4.1.52.4.1.1.6.1.2.1.1.12,integer,read-only,objecttype,column,"Returns the total number of token ring ring in/ring out ports contained on the board. This count does not include unpopulated TPIM slots. If this MIM falls outside of the domain of the managing device, then this count will be zero."
dot5PhysMgmtBoardDot5RingPortsEnable,1.3.6.1.4.1.52.4.1.1.6.1.2.1.1.13,integer,read-write,objecttype,column,"Setting this object to enable will cause all the token ring ring in/ring out ports residing on this MIM board to be enabled, provided this MIM falls within the domain of the device. If the MIM falls outside of the domain of the device, the SNMP error BadValue will be returned. Setting this object to noEnable will have no effect. When read this object will always return noEnable. Enumeration: 'noEnable': 1, 'enable': 2."
dot5PhysMgmtBoardDot5RingPortsOn,1.3.6.1.4.1.52.4.1.1.6.1.2.1.1.14,integer,read-only,objecttype,column,"Returns the total number of adminstratively enabled token ring ring in/ring out ports residing on this MIM board. If this MIM falls outside of the domain of the managing device, then this count will be zero."
dot5PhysMgmtBoardMode,1.3.6.1.4.1.52.4.1.1.6.1.2.1.1.15,integer,read-write,objecttype,column,"This object defines the mode of the board. In Auto Mode, the board is using its hardware defaults. The default values of the board are all ports enabled, speed selected by the HW jumper on the board, the FNB attempts to attach left and right and not bypassed, ring port phantom current (if applicable) is controlled via a HW switch, and selectable media (if applicable) is managed also via a HW switch. In Management Mode, the hardware defaults may be overridden by network or local management. If the mode of the board is indeterminate, such as an Ethernet MIM, then the value unknown is returned. A write to this object will place the board into either management or auto mode, provided this MIM falls within the domain of the device. If the MIM falls outside of the domain of the device, the SNMP error BadValue will be returned. A write request with the value unknown also returns the SNMP error BadValue. Enumeration: 'autoMode': 2, 'unknown': 3, 'managementMode': 1."
dot5PhysMgmtBoardSpeed,1.3.6.1.4.1.52.4.1.1.6.1.2.1.1.16,integer,read-write,objecttype,column,"This object sets the data speed of the board. On devices with a MAC interface, on MIM boards in which the data speed cannot be set, or on MIMs which reside outside of the domain of the managing device, this object is read-only, and will return the SNMP error BadValue on a write request. Enumeration: 'unknown': 1, 'fourMegaBits': 4, 'tenMegaBits': 10, 'hundredMegaBits': 100, 'sixteenMegaBits': 16."
dot5PhysMgmtBoardSpeedFault,1.3.6.1.4.1.52.4.1.1.6.1.2.1.1.17,integer,read-only,objecttype,column,"This object reports a ring speed fault on a MIM board, if applicable. If the MIM cannot detect speed faults, such as an Ethernet MIM, then the value notSupported is returned.. Enumeration: 'notSupported': 3, 'noFaultDetected': 1, 'faultDetected': 2."
dot5PhysMgmtBoardSpeedFaultLocation,1.3.6.1.4.1.52.4.1.1.6.1.2.1.1.18,integer,read-only,objecttype,column,"This object indicates the last ring speed fault detection circuit(s) to detect the fault, if there was one. On MIM boards which cannot detect speed faults, such as an Ethernet MIM, the value notApplicable is returned. Enumeration: 'ringOut': 4, 'notApplicable': 1, 'fnb': 2, 'ringIn': 3."
dot5PhysMgmtBoardPortAssociation,1.3.6.1.4.1.52.4.1.1.6.1.2.1.1.19,integer,read-write,objecttype,column,"This object, when written, would associate all of the ports on the board with the selected ring, provided this option is available for this MIM and this MIM lies within the domain of the managing device. If this option is not available, or should the MIM lie outside of the domain of the managing device, any write requests will result in the SNMP error BadValue being returned. When read, this object will return either a value indicating which ring all the ports on the board are associated with or notAvailable if this function is not supported. If the MIM lies outside of the domain of the managing device, all read requests will return notAvailable. 0 - MIM does not support function 1..200 - Fnb ring 1 to Fnb ring 200 201..254 - AUX ring 1 to AUX ring 54 255 - All ports are not on the same ring"
dot5PhysMgmtBoardPortAssociationChanges,1.3.6.1.4.1.52.4.1.1.6.1.2.1.1.20,counter,read-only,objecttype,column,"This object is incremented every time the port association changes for a token ring port residing on this MIM board. If this MIM falls outside of the domain of the managing device, then this count will remain zero."
dot5PhysMgmtPort,1.3.6.1.4.1.52.4.1.1.6.1.3,,,objectidentity,,""
dot5PhysMgmtPortCommon,1.3.6.1.4.1.52.4.1.1.6.1.3.1,,,objectidentity,,""
dot5PhysMgmtPortCommonTable,1.3.6.1.4.1.52.4.1.1.6.1.3.1.1,,no-access,objecttype,table,"A list of managed objects which pertains to a collection of token ring ports physically residing on a MIM board resident in a chassis with this device."
dot5PhysMgmtPortCommonEntry,1.3.6.1.4.1.52.4.1.1.6.1.3.1.1.1,,no-access,objecttype,row,"A list of managed objects which pertains to a single instance of a token ring port physically residing on a MIM board resident in a chassis with this device."
dot5PhysMgmtPortCommonPortId,1.3.6.1.4.1.52.4.1.1.6.1.3.1.1.1.1,integer,read-only,objecttype,column,"Returns an index to a token ring port for which the information in this table pertains."
dot5PhysMgmtPortCommonBoardId,1.3.6.1.4.1.52.4.1.1.6.1.3.1.1.1.2,integer,read-only,objecttype,column,"Returns an index to a MIM board to which the token ring port belongs for which the information in this table pertains."
dot5PhysMgmtPortCommonPortName,1.3.6.1.4.1.52.4.1.1.6.1.3.1.1.1.3,displaystring,read-write,objecttype,column,"Sets an ASCII name for this token ring port, provided the MIM on which this port is resident falls within the domain of the device. If the MIM falls outside of the domain of the device, the SNMP error BadValue will be returned. The default name for this object is 'Board b, Port p', where b and p are unique integers 1 through n. When read, this object will return the ASCII name which is assigned to this port."
dot5PhysMgmtPortCommonPortAdminState,1.3.6.1.4.1.52.4.1.1.6.1.3.1.1.1.4,integer,read-write,objecttype,column,"Setting this object to enable or disable will cause this token ring port to be enabled or disabled, respectively, provided the MIM on which this port is resident falls within the domain of the device. If the MIM falls outside of the domain of the device, the SNMP error BadValue will be returned. When read this object will always return the last administrative request made. Enumeration: 'enable': 2, 'disable': 1."
dot5PhysMgmtPortCommonPortOperState,1.3.6.1.4.1.52.4.1.1.6.1.3.1.1.1.5,integer,read-only,objecttype,column,"Returns the operational state of this token ring port. Enumeration: 'notOperational': 1, 'operational': 2."
dot5PhysMgmtPortCommonPortType,1.3.6.1.4.1.52.4.1.1.6.1.3.1.1.1.6,object identifier,read-only,objecttype,column,"Uniquely defines the token ring station or ring port type. An authoritative identification for a token ring station or ring port type. By convention, this value is allocated within the SMI enterprises subtree (1.3.6.1.4.1), and provides an easy and unambiguous means to determine the type of a token ring station or ring port."
dot5PhysMgmtPortCommonSpeedFaultDetect,1.3.6.1.4.1.52.4.1.1.6.1.3.1.1.1.7,integer,read-only,objecttype,column,"This object indicates whether a speed fault has been detected at this token ring port. If the HW is incapable of detecting a speed fault at the port, the value notDetectable is returned. Enumeration: 'noFaultDetected': 2, 'notDetectable': 1, 'faultDetected': 3."
dot5PhysMgmtPortCommonRingOutEnable,1.3.6.1.4.1.52.4.1.1.6.1.3.1.1.1.8,integer,read-write,objecttype,column,"This object, when written, permits the port to function as either a ring out port or a station port, if available and if the MIM board on which this station port is resident lies within the domain of the device. If this selection is not supported by this port, or if the MIM falls outside of the domain of the device, the SNMP error BadValue will be returned. When read, this object will return the state of the port with respect to this mode of operation. The default state of this object, if available, is disabled; otherwise it is notAvailable. Enumeration: 'notAvailable': 1, 'enable': 3, 'disable': 2."
dot5PhysMgmtPortCommonPortAssociation,1.3.6.1.4.1.52.4.1.1.6.1.3.1.1.1.9,integer,read-write,objecttype,column,"This object, when written, would associate the port with the selected ring, provided this option is available for this port and and the MIM the port resides on lies within the domain of the managing device. If this option is not available, or should the MIM on which the port resides lie outside of the domain of the managing device, any write requests will result in the SNMP error BadValue being returned. When read, this object will return either a value indicating which ring the port is associated with or notAvailable if this function is not supported. If the MIM on which the port resides lies outside of the domain of the managing device, all read requests will return notAvailable. 0 - MIM does not support function 1..200 - Fnb ring 1 to Fnb ring 200 201..254 - AUX ring 1 to AUX ring 54"
dot5PhysMgmtPortCommonMauCompId,1.3.6.1.4.1.52.4.1.1.6.1.3.1.1.1.10,integer,read-only,objecttype,column,"This object returns the component ID for the cptMau component for which this port is associated."
dot5PhysMgmtPortStn,1.3.6.1.4.1.52.4.1.1.6.1.3.2,,,objectidentity,,""
dot5PhysMgmtPortStnTable,1.3.6.1.4.1.52.4.1.1.6.1.3.2.1,,no-access,objecttype,table,"A list of managed objects which pertains to a collection of token ring station ports residing on a MIM board resident in a chassis with this device."
dot5PhysMgmtPortStnEntry,1.3.6.1.4.1.52.4.1.1.6.1.3.2.1.1,,no-access,objecttype,row,"A list of managed objects which pertains to a single instance of a token ring station port residing on a MIM board resident in a chassis with this device."
dot5PhysMgmtPortStnPortId,1.3.6.1.4.1.52.4.1.1.6.1.3.2.1.1.1,integer,read-only,objecttype,column,"Returns an index to a token ring station port for which the information in this table pertains."
dot5PhysMgmtPortStnBoardId,1.3.6.1.4.1.52.4.1.1.6.1.3.2.1.1.2,integer,read-only,objecttype,column,"Returns an index to a MIM board to which the token ring station port belongs for which the information in this table pertains."
dot5PhysMgmtPortStnPortLinkState,1.3.6.1.4.1.52.4.1.1.6.1.3.2.1.1.3,integer,read-only,objecttype,column,"This object reports the link status of a token ring station port. The link status indicates the port is detecting a good phantom current. Enumeration: 'link': 2, 'noLink': 1."
dot5PhysMgmtPortStnPortLinkStateTime,1.3.6.1.4.1.52.4.1.1.6.1.3.2.1.1.4,timeticks,read-only,objecttype,column,"This object reports the amount of time in TimeTicks since the token ring station port's link state last changed."
dot5PhysMgmtPortStnInsertionTrapEnable,1.3.6.1.4.1.52.4.1.1.6.1.3.2.1.1.5,integer,read-write,objecttype,column,"A write of enabled or disabled to this object permits or inhibits the sending of the port inserted and port deinserted traps when phantom current is asserted or removed, respectively, on this station port, provided the MIM on which this port is resident falls within the domain of the device. If the MIM falls outside of the domain of the device, the SNMP error BadValue will be returned. When read this object will repond with the last write request made. The default state of this object is disabled. Enumeration: 'disabled': 1, 'enabled': 2."
dot5PhysMgmtPortRing,1.3.6.1.4.1.52.4.1.1.6.1.3.3,,,objectidentity,,""
dot5PhysMgmtPortRingTable,1.3.6.1.4.1.52.4.1.1.6.1.3.3.1,,no-access,objecttype,table,"A list of managed objects which pertains to a collection of token ring ring ports residing on a MIM board resident in a chassis with this device."
dot5PhysMgmtPortRingEntry,1.3.6.1.4.1.52.4.1.1.6.1.3.3.1.1,,no-access,objecttype,row,"A list of managed objects which pertains to a single instance of a token ring ring port residing on a MIM board resident in a chassis with this device."
dot5PhysMgmtPortRingPortId,1.3.6.1.4.1.52.4.1.1.6.1.3.3.1.1.1,integer,read-only,objecttype,column,"Returns an index to a token ring ring port for which the information in this table pertains."
dot5PhysMgmtPortRingBoardId,1.3.6.1.4.1.52.4.1.1.6.1.3.3.1.1.2,integer,read-only,objecttype,column,"Returns an index to a MIM board to which the token ring ring port belongs for which the information in this table pertains."
dot5PhysMgmtPortRingPortClass,1.3.6.1.4.1.52.4.1.1.6.1.3.3.1.1.3,integer,read-only,objecttype,column,"This object returns a code indicating whether the token ring ring port is capable of either autowrapping or not, or whether the media type is selectable (implies autowrappability). Enumeration: 'selectable': 3, 'noAutowrap': 1, 'autowrap': 2."
dot5PhysMgmtPortRingPortMediaSelect,1.3.6.1.4.1.52.4.1.1.6.1.3.3.1.1.4,integer,read-write,objecttype,column,"When written, this object allows for the selection of the media type for this token ring ring ring port, provided the MIM on which this port is resident falls within the domain of the device. If the MIM falls outside of the domain of the device, the SNMP error BadValue will be returned. If the ring port is not selectable and an attempt is made to change the media type, a BadValue error will be returned. When read, this object will return the last selection made unless it is unselectable, in which case noSelection is returned. Enumeration: 'noSelection': 1, 'fiber': 3, 'stp': 2."
dot5PhysMgmtPortRingFaultStatus,1.3.6.1.4.1.52.4.1.1.6.1.3.3.1.1.5,integer,read-only,objecttype,column,"This object reports the media fault status of a token ring ring port capable of auto-wrapping. If auto-wrapping is not available, notSupported will be returned. Enumeration: 'noFaultDetected': 2, 'notSupported': 1, 'faultDetected': 3."
dot5PhysMgmtPortRingFaultStateTime,1.3.6.1.4.1.52.4.1.1.6.1.3.3.1.1.6,timeticks,read-only,objecttype,column,"This object reports the amount of time in TimeTicks since the token ring ring port fault state last changed."
dot5PhysMgmtPortRingPhantomCurrent,1.3.6.1.4.1.52.4.1.1.6.1.3.3.1.1.7,integer,read-write,objecttype,column,"When written, this object activates or deactivates the MIM board's phantom current for this ring port, if applicable and provided the MIM on which this port is resident falls within the domain of the device. If the port does not support phantom drive, or if the MIM falls outside of the domain of the device, the SNMP error BadValue will be returned. If successfully written, this selection may be different than the HW switch setting. When read, this object reports the state of the ring port's phantom drive status, whether enabled, disabled, or not supported. Enumeration: 'noPhantomAvailable': 1, 'deactivatePhantom': 3, 'activatePhantom': 2."
dot5PhysMgmtPortRingPortType,1.3.6.1.4.1.52.4.1.1.6.1.3.3.1.1.8,integer,read-only,objecttype,column,"This object reports the ring port type. Enumeration: 'ringIn': 1, 'ringOut': 2."
dot5PhysMgmtPortSwitch,1.3.6.1.4.1.52.4.1.1.6.1.3.4,,,objectidentity,,""
dot5PhysMgmtRingSpeedTables,1.3.6.1.4.1.52.4.1.1.6.1.4,,,objectidentity,,""
dot5PhysMgmtDeviceRingSpeedTable,1.3.6.1.4.1.52.4.1.1.6.1.4.1,,no-access,objecttype,table,"A list of managed objects which pertains to a collection of rings physically residing in the chassis in which a token ring device also resides."
dot5PhysMgmtDeviceRingSpeedEntry,1.3.6.1.4.1.52.4.1.1.6.1.4.1.1,,no-access,objecttype,row,"A list of managed objects which pertains to a single instance of a ring physically residing in the chassis in which a token ring device also resides."
dot5PhysMgmtDeviceRingSpeedRing,1.3.6.1.4.1.52.4.1.1.6.1.4.1.1.1,integer,read-only,objecttype,column,"Returns an index to a FNB ring on a device board for which the information in this table pertains. Valid numeric range: 1 - 200 Fnb rings 1 - 200"
dot5PhysMgmtDeviceRingSpeed,1.3.6.1.4.1.52.4.1.1.6.1.4.1.1.2,integer,read-write,objecttype,column,"This object sets the data speed of the ring. All MIM ports physically attached to the ring will be set to the indicated speed Enumeration: 'unknown': 1, 'fourMegaBits': 4, 'tenMegaBits': 10, 'hundredMegaBits': 100, 'sixteenMegaBits': 16."
dot5PhysMgmtBoardAuxRingSpeedTable,1.3.6.1.4.1.52.4.1.1.6.1.4.2,,no-access,objecttype,table,"A list of managed objects which pertains to a collection of boards physically residing in the chassis in which a token ring device also resides."
dot5PhysMgmtBoardAuxRingSpeedEntry,1.3.6.1.4.1.52.4.1.1.6.1.4.2.1,,no-access,objecttype,row,"A list of managed objects which pertains to a single instance of a board physically residing in the chassis in which a token ring device also resides."
dot5PhysMgmtBoardAuxRingSpeedBoardId,1.3.6.1.4.1.52.4.1.1.6.1.4.2.1.1,integer,read-only,objecttype,column,"Returns an index to a MIM board for which the information in this table pertains."
dot5PhysMgmtBoardAuxRingSpeedAuxRing,1.3.6.1.4.1.52.4.1.1.6.1.4.2.1.2,integer,read-only,objecttype,column,"Returns an index to an auxillary ring on a MIM board for which the information in this table pertains. Valid numeric range: 201 - 254 Auxillary rings 1 - 54"
dot5PhysMgmtBoardAuxRingSpeed,1.3.6.1.4.1.52.4.1.1.6.1.4.2.1.3,integer,read-write,objecttype,column,"This object sets the data speed of the auxillary ring. On devices without an auxillary ring, or on MIMs which reside outside of the domain of the managing device, this object does not exist. Enumeration: 'unknown': 1, 'fourMegaBits': 4, 'tenMegaBits': 10, 'hundredMegaBits': 100, 'sixteenMegaBits': 16."
