OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sensorAnalogInputCount,1.3.6.1.4.1.534.6.8.1.1.4.1.6,,,,column,"Number of analog input probes managed by the sensor device."
temperature,1.3.6.1.4.1.534.6.8.1.2,,,,,""
temperatureNotification,1.3.6.1.4.1.534.6.8.1.2.0,,,,,""
temperatureIdentificationTable,1.3.6.1.4.1.534.6.8.1.2.1,,,,table,"A list of temperature probe measurements. the number of entries is given by the temperature count."
temperatureIdentificationEntry,1.3.6.1.4.1.534.6.8.1.2.1.1,,,,row,"An entry for a temperature probe identification."
temperatureIndex,1.3.6.1.4.1.534.6.8.1.2.1.1.1,,,,column,"A unique value for each temperature probe measurement. Its value ranges from 1 to sensorTemperatureCount."
temperatureUuid,1.3.6.1.4.1.534.6.8.1.2.1.1.2,,,,column,"A unique uuid value for each temperature."
temperatureConnectionType,1.3.6.1.4.1.534.6.8.1.2.1.1.3,,,,column,"Probe connection type with the sensor that monitors it."
temperatureConfigurationTable,1.3.6.1.4.1.534.6.8.1.2.2,,,,table,"A list of temperature probe configuration. The number of entries is given by sensorTemperatureCount."
temperatureConfigurationEntry,1.3.6.1.4.1.534.6.8.1.2.2.1,,,,row,"An entry for a temperature probe configuration."
temperatureName,1.3.6.1.4.1.534.6.8.1.2.2.1.1,,,,column,"The friendly name of the sensor temperature probe."
temperatureEnable,1.3.6.1.4.1.534.6.8.1.2.2.1.2,,,,column,"Configure the temperature acquired or not. 0:disabled, 1:enabled"
temperatureOffset,1.3.6.1.4.1.534.6.8.1.2.2.1.3,,,,column,"Configure the offset (Minus or Plus) to be added to the acquired value in order to correct the probe measurement error. See temperatureUnit data for the units."
temperatureAlarmEnable,1.3.6.1.4.1.534.6.8.1.2.2.1.4,,,,column,"Configure the temperature alarm depending on the thresholds evaluated or not. 0:disabled, 1:enabled"
temperatureThresholdLowWarning,1.3.6.1.4.1.534.6.8.1.2.2.1.5,,,,column,"Low warning temperature threshold. See temperatureUnit data for the units."
temperatureThresholdLowCritical,1.3.6.1.4.1.534.6.8.1.2.2.1.6,,,,column,"Low critical temperature threshold. See temperatureUnit data for the units."
temperatureThresholdHighWarning,1.3.6.1.4.1.534.6.8.1.2.2.1.7,,,,column,"High warning temperature threshold. See temperatureUnit data for the units."
temperatureThresholdHighCritical,1.3.6.1.4.1.534.6.8.1.2.2.1.8,,,,column,"High critical temperature threshold. See temperatureUnit data for the units."
temperatureThresholdHysteresis,1.3.6.1.4.1.534.6.8.1.2.2.1.9,,,,column,"Temperature threshold hysteresis. See temperatureUnit data for the units."
temperatureAlarmGracePeriod,1.3.6.1.4.1.534.6.8.1.2.2.1.10,,,,column,"The grace period the alarm triggers after the acquired value crosses a trigger value (in seconds)."
temperatureMonitoringTable,1.3.6.1.4.1.534.6.8.1.2.3,,,,table,"A list of temperature probe monitoring. The number of entries is given by sensorTemperatureCount."
temperatureMonitoringEntry,1.3.6.1.4.1.534.6.8.1.2.3.1,,,,row,"An entry for a temperature probe monitoring."
temperatureAlarm,1.3.6.1.4.1.534.6.8.1.2.3.1.1,,,,column,"Alarm set according to the realtime measure compared to the thresholds."
temperatureAlarmChangeSince,1.3.6.1.4.1.534.6.8.1.2.3.1.2,,,,column,"UTC time in seconds since 1970/01/01 dating the temperature alarm last change."
temperatureValue,1.3.6.1.4.1.534.6.8.1.2.3.1.3,,,,column,"Realtime measured value after correction with the offset. See temperatureUnit data for the units."
temperatureCommunicationStatus,1.3.6.1.4.1.534.6.8.1.2.3.1.4,,,,column,"Indicates how the temperature probe is communicating or not."
temperatureCommunicationStatusSince,1.3.6.1.4.1.534.6.8.1.2.3.1.5,,,,column,"UTC time in seconds since 1970/01/01 dating the temperature communication status last change."
temperatureMonitoringMinMaxTable,1.3.6.1.4.1.534.6.8.1.2.4,,,,table,"A list of temperature probe monitoring Min and Max. The number of entries is given by sensorTemperatureCount."
temperatureMonitoringMinMaxEntry,1.3.6.1.4.1.534.6.8.1.2.4.1,,,,row,"An entry for a temperature probe monitoring Min and Max."
temperatureMinValue,1.3.6.1.4.1.534.6.8.1.2.4.1.1,,,,column,"Minimum value registered since the 1st connection of the sensor or the last reset. See temperatureUnit data for the units."
temperatureMinValueSince,1.3.6.1.4.1.534.6.8.1.2.4.1.2,,,,column,"UTC time in seconds since 1970/01/01 dating the temperature min value last change."
temperatureMaxValue,1.3.6.1.4.1.534.6.8.1.2.4.1.3,,,,column,"Maximum value registered since the 1st connection of the sensor or the last reset. See temperatureUnit data for the units."
temperatureMaxValueSince,1.3.6.1.4.1.534.6.8.1.2.4.1.4,,,,column,"UTC time in seconds since 1970/01/01 dating the temperature max value last change."
temperatureResetMinMax,1.3.6.1.4.1.534.6.8.1.2.4.1.5,,,,column,"Command that resets the min and max data with the current measure. 0:None, 1:Reset"
temperatureUnit,1.3.6.1.4.1.534.6.8.1.2.5,,,,,"Temperature unit configuration. It is a global setting for all the v1 and v3 SNMP client. It does not involve the temperature unit of data stored and managed in the card. But it does configure the unit the temperatures data are red and written in this Mib. The possible values are tenthOfDegCelsius(0), tenthOfDegFarhenheit(1), tenthOfDegKelvin(2)."
humidity,1.3.6.1.4.1.534.6.8.1.3,,,,,""
humidityNotification,1.3.6.1.4.1.534.6.8.1.3.0,,,,,""
humidityIdentificationTable,1.3.6.1.4.1.534.6.8.1.3.1,,,,table,"A list of humidity probe measurements. the number of entries is given by the humidity count."
humidityIdentificationEntry,1.3.6.1.4.1.534.6.8.1.3.1.1,,,,row,"An entry for a humidity probe identification."
humidityIndex,1.3.6.1.4.1.534.6.8.1.3.1.1.1,,,,column,"A unique value for each humidity probe measurement. Its value ranges from 1 to sensorhumidityCount."
humidityUuid,1.3.6.1.4.1.534.6.8.1.3.1.1.2,,,,column,"A unique uuid value for each humidity."
humidityConnectionType,1.3.6.1.4.1.534.6.8.1.3.1.1.3,,,,column,"Probe connection type with the sensor that monitors it."
humidityConfigurationTable,1.3.6.1.4.1.534.6.8.1.3.2,,,,table,"A list of humidity probe configuration. The number of entries is given by sensorhumidityCount."
humidityConfigurationEntry,1.3.6.1.4.1.534.6.8.1.3.2.1,,,,row,"An entry for a humidity probe configuration."
humidityName,1.3.6.1.4.1.534.6.8.1.3.2.1.1,,,,column,"The friendly name of the sensor humidity probe."
humidityEnable,1.3.6.1.4.1.534.6.8.1.3.2.1.2,,,,column,"Configure the humidity acquired or not. 0:disabled, 1:enabled"
humidityOffset,1.3.6.1.4.1.534.6.8.1.3.2.1.3,,,,column,"Configure the offset (Minus or Plus) to be added to the acquired value in order to correct the probe measurement error. in tenth of % units."
humidityAlarmEnable,1.3.6.1.4.1.534.6.8.1.3.2.1.4,,,,column,"Configure the humidity alarm depending on the thresholds evaluated or not. 0:disabled, 1:enabled"
humidityThresholdLowWarning,1.3.6.1.4.1.534.6.8.1.3.2.1.5,,,,column,"Low warning humidity threshold in tenth of % units."
humidityThresholdLowCritical,1.3.6.1.4.1.534.6.8.1.3.2.1.6,,,,column,"Low critical humidity threshold in tenth of % units."
humidityThresholdHighWarning,1.3.6.1.4.1.534.6.8.1.3.2.1.7,,,,column,"High warning humidity threshold in tenth of % units."
humidityThresholdHighCritical,1.3.6.1.4.1.534.6.8.1.3.2.1.8,,,,column,"High critical humidity threshold in tenth of % units."
humidityThresholdHysteresis,1.3.6.1.4.1.534.6.8.1.3.2.1.9,,,,column,"humidity threshold hysteresis in tenth of % units."
humidityAlarmGracePeriod,1.3.6.1.4.1.534.6.8.1.3.2.1.10,,,,column,"The grace period the alarm triggers after the acquired value crosses a trigger value (in seconds)."
humidityMonitoringTable,1.3.6.1.4.1.534.6.8.1.3.3,,,,table,"A list of humidity probe monitoring. The number of entries is given by sensorhumidityCount."
humidityMonitoringEntry,1.3.6.1.4.1.534.6.8.1.3.3.1,,,,row,"An entry for a humidity probe monitoring."
humidityAlarm,1.3.6.1.4.1.534.6.8.1.3.3.1.1,,,,column,"Alarm set according to the realtime measure compared to the thresholds."
humidityAlarmChangeSince,1.3.6.1.4.1.534.6.8.1.3.3.1.2,,,,column,"UTC time in seconds since 1970/01/01 dating the humidity alarm last change."
humidityValue,1.3.6.1.4.1.534.6.8.1.3.3.1.3,,,,column,"Realtime measured value after correction with the offset. in tenth of % units."
humidityCommunicationStatus,1.3.6.1.4.1.534.6.8.1.3.3.1.4,,,,column,"Indicates how the humidity probe is communicating or not."
humidityCommunicationStatusSince,1.3.6.1.4.1.534.6.8.1.3.3.1.5,,,,column,"UTC time in seconds since 1970/01/01 dating the humidity communication status last change."
humidityMonitoringMinMaxTable,1.3.6.1.4.1.534.6.8.1.3.4,,,,table,"A list of humidity probe monitoring Min and Max. The number of entries is given by sensorhumidityCount."
humidityMonitoringMinMaxEntry,1.3.6.1.4.1.534.6.8.1.3.4.1,,,,row,"An entry for a humidity probe monitoring Min and Max."
humidityMinValue,1.3.6.1.4.1.534.6.8.1.3.4.1.1,,,,column,"Minimum value registered since the 1st connection of the sensor or the last reset. in tenth of % units."
humidityMinValueSince,1.3.6.1.4.1.534.6.8.1.3.4.1.2,,,,column,"UTC time in seconds since 1970/01/01 dating the humidity min value last change."
humidityMaxValue,1.3.6.1.4.1.534.6.8.1.3.4.1.3,,,,column,"Maximum value registered since the 1st connection of the sensor or the last reset. in tenth of % units."
humidityMaxValueSince,1.3.6.1.4.1.534.6.8.1.3.4.1.4,,,,column,"UTC time in seconds since 1970/01/01 dating the humidity max value last change."
humidityResetMinMax,1.3.6.1.4.1.534.6.8.1.3.4.1.5,,,,column,"Command that resets the min and max data with the current measure. 0:None, 1:Reset"
digitalInput,1.3.6.1.4.1.534.6.8.1.4,,,,,""
digitalInputNotification,1.3.6.1.4.1.534.6.8.1.4.0,,,,,""
digitalInputIdentificationTable,1.3.6.1.4.1.534.6.8.1.4.1,,,,table,"A list of digital input probe measurements. The number of entries is given by sensorDigitalInputCount."
digitalInputIdentificationEntry,1.3.6.1.4.1.534.6.8.1.4.1.1,,,,row,"An entry for a digital input identification."
digitalInputIndex,1.3.6.1.4.1.534.6.8.1.4.1.1.1,,,,column,"A unique value for each digital input probe measurement. Its value ranges from 1 to sensorDigitalInputCount."
digitalInputUuid,1.3.6.1.4.1.534.6.8.1.4.1.1.2,,,,column,"A unique uuid value for each digital Input."
digitalInputConnectionType,1.3.6.1.4.1.534.6.8.1.4.1.1.3,,,,column,"Probe connection type with the sensor that monitors it."
digitalInputConfigurationTable,1.3.6.1.4.1.534.6.8.1.4.2,,,,table,"A list of digital input probe configuration. The number of entries is given by sensorDigitalInputCount."
digitalInputConfigurationEntry,1.3.6.1.4.1.534.6.8.1.4.2.1,,,,row,"An entry for a digital input probe configuration."
digitalInputName,1.3.6.1.4.1.534.6.8.1.4.2.1.1,,,,column,"The friendly name of the digital input probe."
digitalInputEnable,1.3.6.1.4.1.534.6.8.1.4.2.1.2,,,,column,"Configure the digital input acquired or not. 0:disabled, 1:enabled"
digitalInputPolarity,1.3.6.1.4.1.534.6.8.1.4.2.1.3,,,,column,"Configure the digitalInput polarity. 0 : Normally opened, 1 : Normally closed"
digitalInputAlarmEnable,1.3.6.1.4.1.534.6.8.1.4.2.1.4,,,,column,"Configure the digitalInput alarm depending on the polarity evaluated or not. 0:disabled, 1:enabled"
digitalInputAlarmSeverity,1.3.6.1.4.1.534.6.8.1.4.2.1.5,,,,column,"Configure the alarm severity."
digitalInputAlarmGracePeriod,1.3.6.1.4.1.534.6.8.1.4.2.1.6,,,,column,"The delay the alarm triggers when the state change event occurs (in seconds)."
digitalInputMonitoringTable,1.3.6.1.4.1.534.6.8.1.4.3,,,,table,"A list of digital input probee monitoring. The number of entries is given by sensorDigitalInputCount."
digitalInputMonitoringEntry,1.3.6.1.4.1.534.6.8.1.4.3.1,,,,row,"An entry for a digital Input probe."
digitalInputAlarm,1.3.6.1.4.1.534.6.8.1.4.3.1.1,,,,column,"Alarm set according to the polarity and alarm severity configuration."
digitalInputAlarmChangeSince,1.3.6.1.4.1.534.6.8.1.4.3.1.2,,,,column,"UTC time in seconds since 1970/01/01 dating the digital input alarm last change."
digitalInputState,1.3.6.1.4.1.534.6.8.1.4.3.1.3,,,,column,"Measure of the digital input after applying the polarity configured. 0 : Inactive, 1 : Active"
digitalInputStateSince,1.3.6.1.4.1.534.6.8.1.4.3.1.4,,,,column,"UTC time in seconds since 1970/01/01 dating the digital input state last change."
digitalInputCommunicationStatus,1.3.6.1.4.1.534.6.8.1.4.3.1.5,,,,column,"Indicates how the digital input is communicating or not."
digitalInputCommunicationStatusSince,1.3.6.1.4.1.534.6.8.1.4.3.1.6,,,,column,"UTC time in seconds since 1970/01/01 dating the digital input communication status last change."
conformance,1.3.6.1.4.1.534.6.8.1.10,,,,,""
objectGroups,1.3.6.1.4.1.534.6.8.1.10.2,,,,,""
