OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mgcp8_signal,1.3.6.1.4.1.2007.1.4.220.1.8.4,displaystring,no-access,objecttype,scalar,"Parameter 'signal' in event MGCP.8"
mgcp8_endpoint,1.3.6.1.4.1.2007.1.4.220.1.8.5,displaystring,no-access,objecttype,scalar,"Parameter 'endpoint' in event MGCP.8"
mgcpEventObjects9,1.3.6.1.4.1.2007.1.4.220.1.9,,,objectidentity,,"Event MGCP.9 Create Connection command/response rcvd/sent."
mgcp9_command,1.3.6.1.4.1.2007.1.4.220.1.9.1,displaystring,no-access,objecttype,scalar,"Parameter 'command' in event MGCP.9"
mgcp9_direction,1.3.6.1.4.1.2007.1.4.220.1.9.2,displaystring,no-access,objecttype,scalar,"Parameter 'direction' in event MGCP.9"
mgcp9_endpoint,1.3.6.1.4.1.2007.1.4.220.1.9.3,displaystring,no-access,objecttype,scalar,"Parameter 'endpoint' in event MGCP.9"
mgcpEventObjects10,1.3.6.1.4.1.2007.1.4.220.1.10,,,objectidentity,,"Event MGCP.10 Modify Connection command/response rcvd/sent."
mgcp10_command,1.3.6.1.4.1.2007.1.4.220.1.10.1,displaystring,no-access,objecttype,scalar,"Parameter 'command' in event MGCP.10"
mgcp10_direction,1.3.6.1.4.1.2007.1.4.220.1.10.2,displaystring,no-access,objecttype,scalar,"Parameter 'direction' in event MGCP.10"
mgcp10_endpoint,1.3.6.1.4.1.2007.1.4.220.1.10.3,displaystring,no-access,objecttype,scalar,"Parameter 'endpoint' in event MGCP.10"
mgcpEventObjects11,1.3.6.1.4.1.2007.1.4.220.1.11,,,objectidentity,,"Event MGCP.11 Delete Connection command/response rcvd/sent."
mgcp11_command,1.3.6.1.4.1.2007.1.4.220.1.11.1,displaystring,no-access,objecttype,scalar,"Parameter 'command' in event MGCP.11"
mgcp11_direction,1.3.6.1.4.1.2007.1.4.220.1.11.2,displaystring,no-access,objecttype,scalar,"Parameter 'direction' in event MGCP.11"
mgcp11_endpoint,1.3.6.1.4.1.2007.1.4.220.1.11.3,displaystring,no-access,objecttype,scalar,"Parameter 'endpoint' in event MGCP.11"
mgcpEventObjects12,1.3.6.1.4.1.2007.1.4.220.1.12,,,objectidentity,,"Event MGCP.12 Audit Endpoint command rcvd for endpoint."
mgcp12_endpoint,1.3.6.1.4.1.2007.1.4.220.1.12.1,displaystring,no-access,objecttype,scalar,"Parameter 'endpoint' in event MGCP.12"
mgcpEventObjects13,1.3.6.1.4.1.2007.1.4.220.1.13,,,objectidentity,,"Event MGCP.13 Audit Connection command rcvd with connID."
mgcp13_connid,1.3.6.1.4.1.2007.1.4.220.1.13.1,displaystring,no-access,objecttype,scalar,"Parameter 'connid' in event MGCP.13"
mgcp13_endpoint,1.3.6.1.4.1.2007.1.4.220.1.13.2,displaystring,no-access,objecttype,scalar,"Parameter 'endpoint' in event MGCP.13"
mgcpEventObjects15,1.3.6.1.4.1.2007.1.4.220.1.15,,,objectidentity,,"Event MGCP.15 DTMF signal detected or to be generated at endpoint."
mgcp15_dtmf,1.3.6.1.4.1.2007.1.4.220.1.15.1,displaystring,no-access,objecttype,scalar,"Parameter 'dtmf' in event MGCP.15"
mgcp15_action,1.3.6.1.4.1.2007.1.4.220.1.15.2,displaystring,no-access,objecttype,scalar,"Parameter 'action' in event MGCP.15"
mgcp15_endpoint,1.3.6.1.4.1.2007.1.4.220.1.15.3,displaystring,no-access,objecttype,scalar,"Parameter 'endpoint' in event MGCP.15"
mgcpEventObjects16,1.3.6.1.4.1.2007.1.4.220.1.16,,,objectidentity,,"Event MGCP.16 Generate or stop tone at endpoint."
mgcp16_tone,1.3.6.1.4.1.2007.1.4.220.1.16.1,displaystring,no-access,objecttype,scalar,"Parameter 'tone' in event MGCP.16"
mgcp16_action,1.3.6.1.4.1.2007.1.4.220.1.16.2,displaystring,no-access,objecttype,scalar,"Parameter 'action' in event MGCP.16"
mgcp16_endpoint,1.3.6.1.4.1.2007.1.4.220.1.16.3,displaystring,no-access,objecttype,scalar,"Parameter 'endpoint' in event MGCP.16"
mgcpEventObjects17,1.3.6.1.4.1.2007.1.4.220.1.17,,,objectidentity,,"Event MGCP.17 Start or stop signal at endpoint."
mgcp17_signal,1.3.6.1.4.1.2007.1.4.220.1.17.1,displaystring,no-access,objecttype,scalar,"Parameter 'signal' in event MGCP.17"
mgcp17_action,1.3.6.1.4.1.2007.1.4.220.1.17.2,displaystring,no-access,objecttype,scalar,"Parameter 'action' in event MGCP.17"
mgcp17_endpoint,1.3.6.1.4.1.2007.1.4.220.1.17.3,displaystring,no-access,objecttype,scalar,"Parameter 'endpoint' in event MGCP.17"
mgcpEventObjects19,1.3.6.1.4.1.2007.1.4.220.1.19,,,objectidentity,,"Event MGCP.19 MGCP Application error."
mgcp19_error,1.3.6.1.4.1.2007.1.4.220.1.19.1,displaystring,no-access,objecttype,scalar,"Parameter 'error' in event MGCP.19"
mgcp19_ifc,1.3.6.1.4.1.2007.1.4.220.1.19.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifc' in event MGCP.19"
mgcpEventObjects20,1.3.6.1.4.1.2007.1.4.220.1.20,,,objectidentity,,"Event MGCP.20 MGCP Application information."
mgcp20_info,1.3.6.1.4.1.2007.1.4.220.1.20.1,displaystring,no-access,objecttype,scalar,"Parameter 'info' in event MGCP.20"
mgcp20_ifc,1.3.6.1.4.1.2007.1.4.220.1.20.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifc' in event MGCP.20"
mgcpEventObjects21,1.3.6.1.4.1.2007.1.4.220.1.21,,,objectidentity,,"Event MGCP.21 MGCP Application warning."
mgcp21_warning,1.3.6.1.4.1.2007.1.4.220.1.21.1,displaystring,no-access,objecttype,scalar,"Parameter 'warning' in event MGCP.21"
mgcp21_ifc,1.3.6.1.4.1.2007.1.4.220.1.21.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifc' in event MGCP.21"
mgcpEventObjects22,1.3.6.1.4.1.2007.1.4.220.1.22,,,objectidentity,,"Event MGCP.22 MGCP Application trace."
mgcp22_trace,1.3.6.1.4.1.2007.1.4.220.1.22.1,displaystring,no-access,objecttype,scalar,"Parameter 'trace' in event MGCP.22"
mgcp22_ifc,1.3.6.1.4.1.2007.1.4.220.1.22.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifc' in event MGCP.22"
mgcpEventObjects23,1.3.6.1.4.1.2007.1.4.220.1.23,,,objectidentity,,"Event MGCP.23 Backhaul message with type, direction (Out or In), size and hrough the ifc shown. If it has data it is shown as an HEX string."
mgcp23_type,1.3.6.1.4.1.2007.1.4.220.1.23.1,displaystring,no-access,objecttype,scalar,"Parameter 'type' in event MGCP.23"
mgcp23_direction,1.3.6.1.4.1.2007.1.4.220.1.23.2,displaystring,no-access,objecttype,scalar,"Parameter 'direction' in event MGCP.23"
mgcp23_size,1.3.6.1.4.1.2007.1.4.220.1.23.3,integer32,no-access,objecttype,scalar,"Parameter 'size' in event MGCP.23"
mgcp23_ifc,1.3.6.1.4.1.2007.1.4.220.1.23.4,displaystring,no-access,objecttype,scalar,"Parameter 'ifc' in event MGCP.23"
mgcp23_contents,1.3.6.1.4.1.2007.1.4.220.1.23.5,displaystring,no-access,objecttype,scalar,"Parameter 'contents' in event MGCP.23"
mgcpNotifications,1.3.6.1.4.1.2007.1.4.220.2,,,objectidentity,,""
mgcpNotificationsPrefix,1.3.6.1.4.1.2007.1.4.220.2.0,,,objectidentity,,""
mgcpNotification1,1.3.6.1.4.1.2007.1.4.220.2.0.1,,,notificationtype,,"Notification of Event MGCP.1 Message: 'App error: $1. Ep $2' Parameters list: $1: mgcp1_error $2: mgcp1_endpoint MGCP Application error."
mgcpNotification2,1.3.6.1.4.1.2007.1.4.220.2.0.2,,,notificationtype,,"Notification of Event MGCP.2 Message: 'App info: $1. Ep $2' Parameters list: $1: mgcp2_info $2: mgcp2_endpoint MGCP Application information."
mgcpNotification3,1.3.6.1.4.1.2007.1.4.220.2.0.3,,,notificationtype,,"Notification of Event MGCP.3 Message: 'App warning: $1. Ep $2' Parameters list: $1: mgcp3_warning $2: mgcp3_endpoint MGCP Application warning."
mgcpNotification4,1.3.6.1.4.1.2007.1.4.220.2.0.4,,,notificationtype,,"Notification of Event MGCP.4 Message: 'App trace: $1. Ep $2' Parameters list: $1: mgcp4_trace $2: mgcp4_endpoint MGCP Application trace."
mgcpNotification5,1.3.6.1.4.1.2007.1.4.220.2.0.5,,,notificationtype,,"Notification of Event MGCP.5 Message: 'Restart state: $1. Ep $2' Parameters list: $1: mgcp5_state $2: mgcp5_endpoint Endpoint restart state."
mgcpNotification6,1.3.6.1.4.1.2007.1.4.220.2.0.6,,,notificationtype,,"Notification of Event MGCP.6 Message: 'Restart In Progress sent $1 with method $2. Ep $3' Parameters list: $1: mgcp6_function $2: mgcp6_method $3: mgcp6_endpoint Restart In Progress command sent."
mgcpNotification7,1.3.6.1.4.1.2007.1.4.220.2.0.7,,,notificationtype,,"Notification of Event MGCP.7 Message: 'Notify $1 $2. Ep $3' Parameters list: $1: mgcp7_event $2: mgcp7_direction $3: mgcp7_endpoint Notify command/response sent/rcvd."
mgcpNotification8,1.3.6.1.4.1.2007.1.4.220.2.0.8,,,notificationtype,,"Notification of Event MGCP.8 Message: 'Notification Request with id $1 $2 received with required event $3 and signal $4. Ep $5' Parameters list: $1: mgcp8_reqid $2: mgcp8_embedded $3: mgcp8_event $4: mgcp8_signal $5: mgcp8_endpoint Notification request command rcvd with required event and signal."
mgcpNotification9,1.3.6.1.4.1.2007.1.4.220.2.0.9,,,notificationtype,,"Notification of Event MGCP.9 Message: 'Create Conn $1 $2. Ep $3' Parameters list: $1: mgcp9_command $2: mgcp9_direction $3: mgcp9_endpoint Create Connection command/response rcvd/sent."
mgcpNotification10,1.3.6.1.4.1.2007.1.4.220.2.0.10,,,notificationtype,,"Notification of Event MGCP.10 Message: 'Modify Conn $1 $2. Ep $3' Parameters list: $1: mgcp10_command $2: mgcp10_direction $3: mgcp10_endpoint Modify Connection command/response rcvd/sent."
mgcpNotification11,1.3.6.1.4.1.2007.1.4.220.2.0.11,,,notificationtype,,"Notification of Event MGCP.11 Message: 'Delete Conn $1 $2. Ep $3' Parameters list: $1: mgcp11_command $2: mgcp11_direction $3: mgcp11_endpoint Delete Connection command/response rcvd/sent."
mgcpNotification12,1.3.6.1.4.1.2007.1.4.220.2.0.12,,,notificationtype,,"Notification of Event MGCP.12 Message: 'Audit Endpoint received. Ep $1' Parameters list: $1: mgcp12_endpoint Audit Endpoint command rcvd for endpoint."
mgcpNotification13,1.3.6.1.4.1.2007.1.4.220.2.0.13,,,notificationtype,,"Notification of Event MGCP.13 Message: 'Audit Connection received for connection with id $1. Ep $2' Parameters list: $1: mgcp13_connid $2: mgcp13_endpoint Audit Connection command rcvd with connID."
mgcpNotification14,1.3.6.1.4.1.2007.1.4.220.2.0.14,,,notificationtype,,"Notification of Event MGCP.14 Message: '---' Reserved for possible future use."
mgcpNotification15,1.3.6.1.4.1.2007.1.4.220.2.0.15,,,notificationtype,,"Notification of Event MGCP.15 Message: 'DTMF $1 $2. Ep $3' Parameters list: $1: mgcp15_dtmf $2: mgcp15_action $3: mgcp15_endpoint DTMF signal detected or to be generated at endpoint."
mgcpNotification16,1.3.6.1.4.1.2007.1.4.220.2.0.16,,,notificationtype,,"Notification of Event MGCP.16 Message: 'Generic Media tone $1 $2. Ep $3' Parameters list: $1: mgcp16_tone $2: mgcp16_action $3: mgcp16_endpoint Generate or stop tone at endpoint."
mgcpNotification17,1.3.6.1.4.1.2007.1.4.220.2.0.17,,,notificationtype,,"Notification of Event MGCP.17 Message: 'Line signal $1 $2. Ep $3' Parameters list: $1: mgcp17_signal $2: mgcp17_action $3: mgcp17_endpoint Start or stop signal at endpoint."
mgcpNotification18,1.3.6.1.4.1.2007.1.4.220.2.0.18,,,notificationtype,,"Notification of Event MGCP.18 Message: '---' Reserved for possible future use."
mgcpNotification19,1.3.6.1.4.1.2007.1.4.220.2.0.19,,,notificationtype,,"Notification of Event MGCP.19 Message: 'Backhaul error: $1. Ifc: $2' Parameters list: $1: mgcp19_error $2: mgcp19_ifc MGCP Application error."
mgcpNotification20,1.3.6.1.4.1.2007.1.4.220.2.0.20,,,notificationtype,,"Notification of Event MGCP.20 Message: 'Backhaul info: $1. Ifc: $2' Parameters list: $1: mgcp20_info $2: mgcp20_ifc MGCP Application information."
mgcpNotification21,1.3.6.1.4.1.2007.1.4.220.2.0.21,,,notificationtype,,"Notification of Event MGCP.21 Message: 'Backhaul warning: $1. Ifc: $2' Parameters list: $1: mgcp21_warning $2: mgcp21_ifc MGCP Application warning."
mgcpNotification22,1.3.6.1.4.1.2007.1.4.220.2.0.22,,,notificationtype,,"Notification of Event MGCP.22 Message: 'Backhaul trace: $1. Ifc: $2' Parameters list: $1: mgcp22_trace $2: mgcp22_ifc MGCP Application trace."
mgcpNotification23,1.3.6.1.4.1.2007.1.4.220.2.0.23,,,notificationtype,,"Notification of Event MGCP.23 Message: 'Backhaul msg $1, dir: $2, size $3, ifc: $4: $5' Parameters list: $1: mgcp23_type $2: mgcp23_direction $3: mgcp23_size $4: mgcp23_ifc $5: mgcp23_contents Backhaul message with type, direction (Out or In), size and hrough the ifc shown. If it has data it is shown as an HEX string."
