OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cLApName,1.3.6.1.4.1.9.9.513.1.1.1.1.5,snmpadminstring,read-write,objecttype,column,"This object represents the administrative name assigned to the AP by the user. If an AP is not configured, its factory default name will be ap:<last three byte of MACAddress> eg. ap:af:12:be."
cLApUpTime,1.3.6.1.4.1.9.9.513.1.1.1.1.6,timeticks,read-only,objecttype,column,"This object represents the time in hundredths of a second since the last time the AP rebooted."
cLLwappUpTime,1.3.6.1.4.1.9.9.513.1.1.1.1.7,timeticks,read-only,objecttype,column,"This object represents the time in hundredths of a second since the last time the AP joined the controller."
cLLwappJoinTakenTime,1.3.6.1.4.1.9.9.513.1.1.1.1.8,timeticks,read-only,objecttype,column,"This object represents the time taken in hundredths of a second for the AP to join the controller. This could be a significant value in Mesh environments."
cLApMaxNumberOfEthernetSlots,1.3.6.1.4.1.9.9.513.1.1.1.1.9,unsigned32,read-only,objecttype,column,"This object represents the maximum number of Ethernet slots in this AP."
cLApPrimaryControllerAddressType,1.3.6.1.4.1.9.9.513.1.1.1.1.10,inetaddresstype,read-write,objecttype,column,"This object represents the type of the primary controller's address made available through cLApPrimaryControllerAddress."
cLApPrimaryControllerAddress,1.3.6.1.4.1.9.9.513.1.1.1.1.11,inetaddress,read-write,objecttype,column,"This object represents the address of the primary controller that the APs will join."
cLApSecondaryControllerAddressType,1.3.6.1.4.1.9.9.513.1.1.1.1.12,inetaddresstype,read-write,objecttype,column,"This object represents the type of the secondary controller's address made available through cLApSecondaryControllerAddress."
cLApSecondaryControllerAddress,1.3.6.1.4.1.9.9.513.1.1.1.1.13,inetaddress,read-write,objecttype,column,"This object represents the address of the secondary controller that the APs will join."
cLApTertiaryControllerAddressType,1.3.6.1.4.1.9.9.513.1.1.1.1.14,inetaddresstype,read-write,objecttype,column,"This object represents the type of the tertiary controller's address made available through cLApTertiaryControllerAddress."
cLApTertiaryControllerAddress,1.3.6.1.4.1.9.9.513.1.1.1.1.15,inetaddress,read-write,objecttype,column,"This object represents the address of the tertiary controller that the APs will join."
cLApLastRebootReason,1.3.6.1.4.1.9.9.513.1.1.1.1.16,integer,read-only,objecttype,column,"This object represents the reason for the last reboot of the AP. none - ap reported a reboot reason code unknown to the controller. dot11gModeChange - 11g mode change ipAddressSet - set static ip address ipAddressReset - reset static ip address rebootFromController - ap reboot initiated from controller dhcpFallbackFail - could not fallback to dhcp discoveryFail - could not send discovery noJoinResponse - did not receive join response denyJoin - deny join attempt at the controller noConfigResponse - did not get config response configController - found configured or master controller imageUpgradeSuccess - image upgraded successfully imageOpcodeInvalid - invalid image data opcode imageCheckSumInvalid - invalid image md5 checksum imageDataTimeout - image data message timeout configFileInvalid - invalid config file imageDownloadError - image download process error rebootFromConsole - reboot command from ap console rapOverAir - root access point is connected over the air brownout - ap rebooted due to power failure powerLow - ap rebooted dued to low power also called as brownout crash - crashed due to software failure powerHigh - rebooted due to power spike powerLoss - rebooted due to power loss powerChange - rebooted due to change in power source componentFailure - rebooted due to component failure watchdog - rebooted due to watch dog timer reset. Enumeration: 'configFileInvalid': 15, 'discoveryFail': 6, 'componentFailure': 24, 'imageDataTimeout': 14, 'watchdog': 25, 'rebootFromConsole': 17, 'powerHigh': 21, 'rapOverAir': 18, 'ipAddressSet': 2, 'dhcpFallbackFail': 5, 'noConfigResponse': 9, 'powerLoss': 22, 'crash': 20, 'noJoinResponse': 7, 'denyJoin': 8, 'ipAddressReset': 3, 'imageUpgradeSuccess': 11, 'powerChange': 23, 'dot11gModeChange': 1, 'powerLow': 19, 'none': 0, 'imageDownloadError': 16, 'rebootFromController': 4, 'imageOpcodeInvalid': 12, 'configController': 10, 'imageCheckSumInvalid': 13."
cLApEncryptionEnable,1.3.6.1.4.1.9.9.513.1.1.1.1.18,truthvalue,read-write,objecttype,column,"This object specifies whether encyrption between controller and AP is enabled or not. Encryption can only be enabled if ESM card in controller is pluged in. A value of 'true' enables encryption between controller and AP. A value of 'false' disables encryption between controller and AP."
cLApFailoverPriority,1.3.6.1.4.1.9.9.513.1.1.1.1.19,integer,read-write,objecttype,column,"This object represents the AP failover priority for an AP. If a higher priority AP wishes to join the controller, it will be given preference over a join request from a lower priority AP. Also if the number of AP joined has reached the limit that the controller can support then the controller can disassociate an already joined lower priority AP. This priority will be considered only if the cLApGlobalFailoverPriority is Enabled on the controller. Enumeration: 'high': 3, 'medium': 2, 'critical': 4, 'low': 1."
cLApPowerStatus,1.3.6.1.4.1.9.9.513.1.1.1.1.20,integer,read-only,objecttype,column,"This object represents the power status of the AP low - The AP is drawing low power from Ethernet fifteendotfour - The AP is drawing 15.4 watts from Ethernet sixteendoteight - The AP is drawing 16.8 watts from Ethernet full - The power is high enough for normal operation of the AP. The power source could be Ethernet or external external - The power source is not from Ethernet. mixedmode - The power is high enough for operation of AP. In this state one radio will operate in full power mode while the other radio will be powered off. Enumeration: 'full': 4, 'sixteendoteight': 3, 'fifteendotfour': 2, 'external': 5, 'mixedmode': 6, 'low': 1."
cLApTelnetEnable,1.3.6.1.4.1.9.9.513.1.1.1.1.21,truthvalue,read-write,objecttype,column,"This object specifies whether Telnet session can be established to the AP. A value of 'true' indicates an Telnet session can be established to the AP. A value of 'false' indicates an Telnet session cannot be established to the AP."
cLApSshEnable,1.3.6.1.4.1.9.9.513.1.1.1.1.22,truthvalue,read-write,objecttype,column,"This object specifies whether SSH session can be established to the AP. A value of 'true' indicates an SSH session can be established to the AP. A value of 'false' indicates an SSH session cannot be established to the AP."
cLApPreStdStateEnabled,1.3.6.1.4.1.9.9.513.1.1.1.1.23,truthvalue,read-write,objecttype,column,"This object represents whether the Pre-Standard state of the AP is enabled or disabled. A value of 'true' denotes that the Pre-Standard state of the AP is enabled, A value of 'false' denotes that the Pre-Standard state of the AP is disabled"
cLApPwrInjectorStateEnabled,1.3.6.1.4.1.9.9.513.1.1.1.1.24,truthvalue,read-write,objecttype,column,"This object represents whether the Power Injector state of the AP is enabled or disabled. A value of 'true' denotes that the Power Injector state of the AP is enabled, A value of 'false' denotes that the Power Injector state of the AP is disabled"
cLApPwrInjectorSelection,1.3.6.1.4.1.9.9.513.1.1.1.1.25,integer,read-write,objecttype,column,"This object specifies the Power Injector selection value of the AP. 'unknown' - is returned if 'cLApPwrInjectorStateEnabled'is set to false. 'installed' - configure the MAC address of the switch port that has a Power Injector. 'override' - override the safety checks and assume a Power Injector is always installed. Enumeration: 'override': 3, 'unknown': 1, 'installed': 2."
cLApPwrInjectorSwMacAddr,1.3.6.1.4.1.9.9.513.1.1.1.1.26,macaddress,read-write,objecttype,column,"This object represents the Mac address of the switch port that has a power Injector and is valid only when the 'cLApPwrInjectorSelection' is in 'installed' mode. if SET to 00:00:00:00:00:00, AP will detect the MAC address of the current switch port that has a Power Injector"
cLApWipsEnable,1.3.6.1.4.1.9.9.513.1.1.1.1.27,truthvalue,read-write,objecttype,column,"This object represents if this AP is used as WIPS AP. A value of 'true' indicates that this AP is a WIPS AP. A value of 'false' indicates that this AP is not a WIPS AP. This applies only when the AP is either in local or monitor mode."
cLApMonitorModeOptimization,1.3.6.1.4.1.9.9.513.1.1.1.1.28,integer,read-write,objecttype,column,"This object represents the monitor mode optimization on this device. all - All optimization is enabled tracking - Tracking is optimized wips - WIPS optimization is enabled none - No optimization is enabled Enumeration: 'wips': 3, 'all': 1, 'tracking': 2, 'none': 4."
cLApDomainName,1.3.6.1.4.1.9.9.513.1.1.1.1.29,snmpadminstring,read-write,objecttype,column,"This represents the domain, to which the AP belongs. This attribute can be configured only if the static IP option is turned on in the AP."
cLApNameServerAddressType,1.3.6.1.4.1.9.9.513.1.1.1.1.30,inetaddresstype,read-write,objecttype,column,"This represents the type of the IP address of the name server, made available through cLApNameServerAddress."
cLApNameServerAddress,1.3.6.1.4.1.9.9.513.1.1.1.1.31,inetaddress,read-write,objecttype,column,"This represents the IP Address of the name server. This attribute can be configured only if the static IP option is turned on in the AP."
cLApAMSDUEnable,1.3.6.1.4.1.9.9.513.1.1.1.1.32,truthvalue,read-write,objecttype,column,"This object specifies the AMSDU status. A value of 'true' turns on the AMSDU. A value of 'false' turns off the AMSDU."
cLApEncryptionSupported,1.3.6.1.4.1.9.9.513.1.1.1.1.33,truthvalue,read-write,objecttype,column,"This object specifies whether AP Supports DTLS encryption. A value of 'true' indicates encryption is supported. A value of 'false' indicates encryption is not supported."
cLApRogueDetectionEnabled,1.3.6.1.4.1.9.9.513.1.1.1.1.34,truthvalue,read-write,objecttype,column,"This object specifies whether Rogue Detection is enabled in this AP. A value of 'true' enables Rogue Detection. A value of 'false' disables Rogue Detection. Rogue detection is not supported on sniffer and rogue detector mode APs."
cLApTcpMss,1.3.6.1.4.1.9.9.513.1.1.1.1.35,integer,read-write,objecttype,column,"This object specifies the TCP Maximum Segment Size for this AP. Permissible value are between 536 and 1363. This will also enable the TCP MSS flag for this AP. Value of 0 will disable the TCP MSS flag for this AP. Any change of value for cLApGlobalTcpMss will be reflected to this object. Value for this object can be change only when value of cLApGlobalTcpMss is set as 0."
cLApDataEncryptionStatus,1.3.6.1.4.1.9.9.513.1.1.1.1.36,truthvalue,read-only,objecttype,column,"This object specifies the data encryption status of AP. A value of 'true' means data is encrypted between AP and WLC. A value of 'false' means data is Plain Text between AP and WLC."
cLApNsiKey,1.3.6.1.4.1.9.9.513.1.1.1.1.37,displaystring,read-only,objecttype,column,"This object specifies the Network Spectrum Interface Key used when the AP is in Spectrum Expert Only Monitor Mode (SOMM).This object returns a non-zero value only when the AP is SOMM mode."
cLApAdminStatus,1.3.6.1.4.1.9.9.513.1.1.1.1.38,truthvalue,read-write,objecttype,column,"This object specifies the Admin State of the AP, A value of 'true' enables the Admin State. A value of 'false' disables the Admin State."
cLApPortNumber,1.3.6.1.4.1.9.9.513.1.1.1.1.39,inetportnumber,read-only,objecttype,column,"This object specifies the port number on which the AP's traffic is coming through."
cLApRetransmitCount,1.3.6.1.4.1.9.9.513.1.1.1.1.40,unsigned32,read-write,objecttype,column,"This object specifies the retransmission count for the Access Point Control Packet.This value represents the number of packets retransmitted after which the Access Point falls back to another controller in case of failover. The global retransmit parameters are applicable for all Access Points within a controller. The individual paramters per Access Point, if configured takes precedence over the global values. If an AccessPoint falls back from another controller(in case of failover), the values at the AP level has more precedence over the global values in the controller with which it has joined."
cLApRetransmitTimeout,1.3.6.1.4.1.9.9.513.1.1.1.1.41,unsigned32,read-write,objecttype,column,"This object specifies the retransmission timeout for the Access Point Control packet. This value represents the timeout for each retransmission, during the fallback of Access Point to another controller in case of failover. The global retransmit parameters are applicable for all Access Points within a controller. The individual paramters per Access Point, if configured takes precedence over the global values. If an AccessPoint falls back from another controller(in case of failover), the values at the AP level has more precedence over the global values in the controller with which it has joined."
cLApIfSmtParamTable,1.3.6.1.4.1.9.9.513.1.1.2,,no-access,objecttype,table,"This table represents the station management information in the APs that have joined the controller. Information populated through the entries of this table is used by the AP to perform the expected 802.11 operations on the respective dot11 interfaces to coordinate with other 802.11 devices in the network. Since this table has the indices defined in the tables cLApTable and cLApDot11IfTable, an entry in this table is automatically removed when the respective entry is removed in either of those tables."
cLApIfSmtParamEntry,1.3.6.1.4.1.9.9.513.1.1.2.1,,no-access,objecttype,row,"An entry in this table represents the information pertaining to one particular dot11 interface of this AP used to perform the 802.11 protocol operations on the respective dot11 interface. Rows are added or deleted to this table when APs join or leave the controller respectively."
cLApIfSmtDot11Bssid,1.3.6.1.4.1.9.9.513.1.1.2.1.1,macaddress,read-only,objecttype,column,"This object defines the base BSSID of this AP, which is the MAC address of the radio interface of this AP."
cLApCountryTable,1.3.6.1.4.1.9.9.513.1.1.3,,no-access,objecttype,table,"This table represents the country settings for the 802.11 LWAPP Access Points that have joined the controller. An entry is automatically added by the controller when a Access Point joins the controller. The entry is removed when Access Point disasscociates from the controller."
cLApCountryEntry,1.3.6.1.4.1.9.9.513.1.1.3.1,,no-access,objecttype,row,"Each entry in this table provides country setting about one 802.11 LWAPP Access Point that has joined the controller. Entries are removed when the APs lose their association with the controller due to loss of communication."
cLApCountryCode,1.3.6.1.4.1.9.9.513.1.1.3.1.1,displaystring,read-write,objecttype,column,"This attribute identifies the country in which the AP is operating. This value is the 3 letter country code."
cLApCountryAllowed,1.3.6.1.4.1.9.9.513.1.1.3.1.2,displaystring,read-only,objecttype,column,"This attribute identifies the country in which the AP is operating. This value is a list of country codes sperated by comma."
ciscoLwappApIfRegulatoryDomainMismatchNotifEnabled,1.3.6.1.4.1.9.9.513.1.1.4,truthvalue,read-write,objecttype,scalar,"The object to control the generation of ciscoLwappApIfRegulatoryDomainMismatchNotif notification. A value of 'true' indicates that the agent generates ciscoLwappApIfRegulatoryDomainMismatchNotif notification. A value of 'false' indicates that the agent doesn't generate ciscoLwappApIfRegulatoryDomainMismatchNotif notification."
ciscoLwappApCrashEnabled,1.3.6.1.4.1.9.9.513.1.1.5,truthvalue,read-write,objecttype,scalar,"The object to control the generation of ciscoLwappApCrash notification. A value of 'true' indicates that the agent generates ciscoLwappApCrash notification. A value of 'false' indicates that the agent doesn't generate ciscoLwappApCrash notification."
ciscoLwappApUnsupportedEnabled,1.3.6.1.4.1.9.9.513.1.1.6,truthvalue,read-write,objecttype,scalar,"The object to control the generation of ciscoLwappApUnsupported notification. A value of 'true' indicates that the agent generates ciscoLwappApUnsupported notification. A value of 'false' indicates that the agent doesn't generate ciscoLwappApUnsupported notification."
ciscoLwappApAssociatedEnabled,1.3.6.1.4.1.9.9.513.1.1.7,truthvalue,read-write,objecttype,scalar,"The object to control the generation of ciscoLwappApAssociated notification. A value of 'true' indicates that the agent generates ciscoLwappApAssociated notification. A value of 'false' indicates that the agent doesn't generate ciscoLwappApAssociated notification."
ciscoLwappApIf,1.3.6.1.4.1.9.9.513.1.2,,,objectidentity,,""
cLApDot11IfTable,1.3.6.1.4.1.9.9.513.1.2.1,,no-access,objecttype,table,"This table represents the information about the basic functional parameters corresponding to the dot11 interfaces of the APs that have joined the controller."
cLApDot11IfEntry,1.3.6.1.4.1.9.9.513.1.2.1.1,,no-access,objecttype,row,"An entry in this table represents the 802.11 functional parameters of the dot11 interface of an AP that has joined the controller. Entries are added when the APs associate to this controller and deleted when they lose their association."
cLApDot11IfSlotId,1.3.6.1.4.1.9.9.513.1.2.1.1.1,unsigned32,no-access,objecttype,column,"This object represents the slot ID of a dot11 interface on an AP. The slot ID for a particular dot11 interface as represented by this object ranges from 0 to cLApMaxNumberOfDot11Slots - 1."
cLApDot11IfType,1.3.6.1.4.1.9.9.513.1.2.1.1.2,clapiftype,read-only,objecttype,column,"This object represents the type of this dot11 interface."
cLApDot11IfRegDomain,1.3.6.1.4.1.9.9.513.1.2.1.1.3,displaystring,read-only,objecttype,column,"This object indicates the regulatory domain for this radio type on this AP."
cLApDot11nSupport,1.3.6.1.4.1.9.9.513.1.2.1.1.4,truthvalue,read-only,objecttype,column,"This objects indicates whether 802.11n support is available on this AP."
cLAp11nChannelBandwidth,1.3.6.1.4.1.9.9.513.1.2.1.1.5,integer,read-write,objecttype,column,"This object indicates the channel bandwidth for this AP. This applies to 802.11n networks only. Enumeration: 'twenty': 3, 'five': 1, 'forty': 4, 'ten': 2."
cLApLomEnabled,1.3.6.1.4.1.9.9.513.1.2.1.1.6,truthvalue,read-write,objecttype,column,"This object indicates whether this AP is being monitored by the location server. A value of 'true' indicates that the monitoring is enabled. A value of 'false' indicates that the monitoring is disabled."
cLApLomFirstChannel,1.3.6.1.4.1.9.9.513.1.2.1.1.7,cldot11channel,read-write,objecttype,column,"This object represents the first location channel that is being monitored."
cLApLomSecondChannel,1.3.6.1.4.1.9.9.513.1.2.1.1.8,cldot11channel,read-write,objecttype,column,"This object represents the second location channel that is being monitored."
cLApLomThirdChannel,1.3.6.1.4.1.9.9.513.1.2.1.1.9,cldot11channel,read-write,objecttype,column,"This object represents the third location channel that is being monitored."
cLApLomFourthChannel,1.3.6.1.4.1.9.9.513.1.2.1.1.10,cldot11channel,read-write,objecttype,column,"This object represents the fourth location channel that is being monitored."
cLApExtensionChannel,1.3.6.1.4.1.9.9.513.1.2.1.1.11,cldot11channel,read-only,objecttype,column,"This object represents the extension channel. This is applicable when the channel bandwidth is set to 40mhz."
cLApLegacyBeamForming,1.3.6.1.4.1.9.9.513.1.2.1.1.12,integer,read-write,objecttype,column,"This object indicates the status of legacy beam forming in this AP. This object is applicable only for 11n supported APs. For APs that does not support legacy beam forming, a get request on this attribute will return the value 'notApplicable'. A value of 'enable' indicates that the legacy Beam forming is enabled in this AP. A value of 'false' indicates that the legacy Beam forming is disabled in this AP. Enumeration: 'notApplicable': 3, 'enable': 1, 'disable': 2."
cLApCdpOverAirEnabled,1.3.6.1.4.1.9.9.513.1.2.1.1.13,truthvalue,read-write,objecttype,column,"This object indicates the status of Cisco Discovery Protocol(CDP) in this interface, represented by cLApDot11IfSlotId of the AP, represented by cLApSysMacAddress. A value of 'true' indicates that CDP is enabled in the dot11 interface(s) of this AP. A value of 'false' indicates that CDP is disabled in the dot11 interface(s) of this AP."
cLApDot11IfAdminStatus,1.3.6.1.4.1.9.9.513.1.2.1.1.14,truthvalue,read-write,objecttype,column,"This object represents the AP's interface admin status. A value of 'true' indicates admin state as Up. A value of 'false' indicates admin state as Down."
cLApEthernetIfTable,1.3.6.1.4.1.9.9.513.1.2.2,,no-access,objecttype,table,"This table represents the information about the basic functional parameters corresponding to the Ethernet interfaces of the APs that have joined the controller."
cLApEthernetIfEntry,1.3.6.1.4.1.9.9.513.1.2.2.1,,no-access,objecttype,row,"An entry in this table represents the functional parameters of the Ethernet interface of an AP that has joined the controller. Entries are added when the APs associate to this controller and deleted when they lose their association."
cLApEthernetIfSlotId,1.3.6.1.4.1.9.9.513.1.2.2.1.1,unsigned32,no-access,objecttype,column,"This object represents the slot ID of an Ethernet interface on an AP. The slot ID for a particular Ethernet interface as represented by this object ranges from 0 to cLApMaxNumberOfEthernetSlots - 1."
cLApEthernetIfName,1.3.6.1.4.1.9.9.513.1.2.2.1.2,snmpadminstring,read-only,objecttype,column,"This object represents the name of the Ethernet interface."
cLApEthernetIfMacAddress,1.3.6.1.4.1.9.9.513.1.2.2.1.3,macaddress,read-only,objecttype,column,"This object represents MAC address of the Ethernet interface in the slot represented by cLApEthernetIfSlotId."
cLApEthernetIfAdminStatus,1.3.6.1.4.1.9.9.513.1.2.2.1.4,integer,read-write,objecttype,column,"This object represents the admin state of the physical Ethernet interface on the AP. Enumeration: 'down': 2, 'up': 1."
cLApEthernetIfOperStatus,1.3.6.1.4.1.9.9.513.1.2.2.1.5,integer,read-only,objecttype,column,"This object represents the operational state of the physical Ethernet interface on the AP. Enumeration: 'down': 2, 'up': 1."
cLApEthernetIfRxUcastPkts,1.3.6.1.4.1.9.9.513.1.2.2.1.6,counter32,read-only,objecttype,column,"This object represents total number of unicast packets received on the interface."
cLApEthernetIfRxNUcastPkts,1.3.6.1.4.1.9.9.513.1.2.2.1.7,counter32,read-only,objecttype,column,"This object represents total number of non-unicast or multicast packets received on the interface"
cLApEthernetIfTxUcastPkts,1.3.6.1.4.1.9.9.513.1.2.2.1.8,counter32,read-only,objecttype,column,"This object represents total number of unicast packets transmitted on the interface."
cLApEthernetIfTxNUcastPkts,1.3.6.1.4.1.9.9.513.1.2.2.1.9,counter32,read-only,objecttype,column,"This object represents total number of non-unicast or multicast packets transmitted on the interface"
cLApEthernetIfDuplex,1.3.6.1.4.1.9.9.513.1.2.2.1.10,integer,read-only,objecttype,column,"This object represents interface's duplex mode Enumeration: 'unknown': 1, 'fullduplex': 3, 'auto': 4, 'halfduplex': 2."
cLApEthernetIfLinkSpeed,1.3.6.1.4.1.9.9.513.1.2.2.1.11,gauge32,read-only,objecttype,column,"Speed of the interface in units of 1,000,000 bits per second"
cLApEthernetIfPOEPower,1.3.6.1.4.1.9.9.513.1.2.2.1.12,integer,read-only,objecttype,column,"This object represents whether this interface supports Power Over Ethernet (POE) none - POE is not supported drawn - This interface supports POE, and power is being drawn notdrawn - POE power is not drawn Enumeration: 'drawn': 2, 'none': 1, 'notdrawn': 3."
cLApEthernetIfRxTotalBytes,1.3.6.1.4.1.9.9.513.1.2.2.1.13,counter32,read-only,objecttype,column,"This object represents total number of bytes in the error-free packets received on the interface."
cLApEthernetIfTxTotalBytes,1.3.6.1.4.1.9.9.513.1.2.2.1.14,counter32,read-only,objecttype,column,"This object represents total number of bytes in the error-free packets transmitted on the interface."
cLApEthernetIfInputCrc,1.3.6.1.4.1.9.9.513.1.2.2.1.15,counter32,read-only,objecttype,column,"This object represents total number of CRC error in packets received on the interface."
cLApEthernetIfInputAborts,1.3.6.1.4.1.9.9.513.1.2.2.1.16,counter32,read-only,objecttype,column,"This object represents total number of packet aborted while receiving on the interface."
cLApEthernetIfInputErrors,1.3.6.1.4.1.9.9.513.1.2.2.1.17,counter32,read-only,objecttype,column,"This object represents sum of all errors in the packets while receiving on the interface."
cLApEthernetIfInputFrames,1.3.6.1.4.1.9.9.513.1.2.2.1.18,counter32,read-only,objecttype,column,"This object represents total number of packet received incorrectly having a CRC error and a noninteger number of octets on the interface."
cLApEthernetIfInputOverrun,1.3.6.1.4.1.9.9.513.1.2.2.1.19,counter32,read-only,objecttype,column,"This object represents the number of times the receiver hardware was incapable of handing received data to a hardware buffer because the input rate exceeded the receiver's capability to handle the data."
