OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxDomModuleLaneTable,1.3.6.1.4.1.2636.3.60.1.2.1,,no-access,objecttype,table,"Table of information for this lane (Laser) of this SFF optical module."
jnxDomCurrentLaneEntry,1.3.6.1.4.1.2636.3.60.1.2.1.1,,no-access,objecttype,row,"Information about Digital Optical Monitoring for this lane of this SFF optical Module"
jnxDomLaneIndex,1.3.6.1.4.1.2636.3.60.1.2.1.1.1,integer32,read-only,objecttype,column,"A lane (Laser) on this SFF optical interface"
jnxDomCurrentLaneAlarms,1.3.6.1.4.1.2636.3.60.1.2.1.1.2,jnxdomlanealarmid,read-only,objecttype,column,"This object identifies all the active DOM alarms on a particular Lane of a SFF physical interface."
jnxDomCurrentLaneAlarmDate,1.3.6.1.4.1.2636.3.60.1.2.1.1.3,dateandtime,read-only,objecttype,column,"The system date and time when the management subsystem learned of the current lane alarm event."
jnxDomLaneLastAlarms,1.3.6.1.4.1.2636.3.60.1.2.1.1.4,jnxdomlanealarmid,read-only,objecttype,column,"This object identifies a copy of jnxDomCurrentAlarms before last set or clear."
jnxDomCurrentLaneWarnings,1.3.6.1.4.1.2636.3.60.1.2.1.1.5,jnxdomlanewarningid,read-only,objecttype,column,"This object identifies all the active DOM warnings on a particular Lane of a SFF physical interface."
jnxDomCurrentLaneRxLaserPower,1.3.6.1.4.1.2636.3.60.1.2.1.1.6,integer32,read-only,objecttype,column,"Receiver laser power on a particular Lane of a SFF physcial interface."
jnxDomCurrentLaneTxLaserBiasCurrent,1.3.6.1.4.1.2636.3.60.1.2.1.1.7,integer32,read-only,objecttype,column,"Transmitter laser bias on a particular Lane of a SFF physcial interface."
jnxDomCurrentLaneTxLaserOutputPower,1.3.6.1.4.1.2636.3.60.1.2.1.1.8,integer32,read-only,objecttype,column,"Transmitter laser power on a particular Lane of a SFF physcial interface."
jnxDomCurrentLaneLaserTemperature,1.3.6.1.4.1.2636.3.60.1.2.1.1.9,integer32,read-only,objecttype,column,"Temperature of laser on a particular Lane of a SFF physcial interface."
jnxDomNotificationPrefix,1.3.6.1.4.1.2636.4.18.0,,,objectidentity,,""
jnxDomAlarmSet,1.3.6.1.4.1.2636.4.18.0.1,,,notificationtype,,"Notification of a recently set Dom alarm."
jnxDomAlarmCleared,1.3.6.1.4.1.2636.4.18.0.2,,,notificationtype,,"Notification of a recently cleared Dom alarm."
jnxDomLaneNotificationPrefix,1.3.6.1.4.1.2636.4.25.0,,,objectidentity,,""
jnxDomLaneAlarmSet,1.3.6.1.4.1.2636.4.25.0.1,,,notificationtype,,"Notification of a recently set Dom Lane alarm."
jnxDomLaneAlarmCleared,1.3.6.1.4.1.2636.4.25.0.2,,,notificationtype,,"Notification of a recently cleared Dom Lane alarm."
