OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dnsResConfigReset,1.3.6.1.2.1.32.2.1.1.7,integer,read-write,objecttype,scalar,"Status/action object to reinitialize any persistant resolver state. When set to reset(2), any persistant resolver state (such as a process) is reinitialized as if the resolver had just been started. This value will never be returned by a read operation. When read, one of the following values will be returned: other(1) - resolver in some unknown state; initializing(3) - resolver (re)initializing; running(4) - resolver currently running. Enumeration: 'reset': 2, 'running': 4, 'other': 1, 'initializing': 3."
dnsResCounter,1.3.6.1.2.1.32.2.1.2,,,objectidentity,,""
dnsResCounterByOpcodeTable,1.3.6.1.2.1.32.2.1.2.3,,no-access,objecttype,table,"Table of the current count of resolver queries and answers."
dnsResCounterByOpcodeEntry,1.3.6.1.2.1.32.2.1.2.3.1,,no-access,objecttype,row,"Entry in the resolver counter table. Entries are indexed by DNS OpCode."
dnsResCounterByOpcodeCode,1.3.6.1.2.1.32.2.1.2.3.1.1,dnsopcode,no-access,objecttype,column,"The index to this table. The OpCodes that have already been defined are found in RFC-1035."
dnsResCounterByOpcodeQueries,1.3.6.1.2.1.32.2.1.2.3.1.2,counter32,read-only,objecttype,column,"Total number of queries that have sent out by the resolver since initialization for the OpCode which is the index to this row of the table."
dnsResCounterByOpcodeResponses,1.3.6.1.2.1.32.2.1.2.3.1.3,counter32,read-only,objecttype,column,"Total number of responses that have been received by the resolver since initialization for the OpCode which is the index to this row of the table."
dnsResCounterByRcodeTable,1.3.6.1.2.1.32.2.1.2.4,,no-access,objecttype,table,"Table of the current count of responses to resolver queries."
dnsResCounterByRcodeEntry,1.3.6.1.2.1.32.2.1.2.4.1,,no-access,objecttype,row,"Entry in the resolver response table. Entries are indexed by DNS response code."
dnsResCounterByRcodeCode,1.3.6.1.2.1.32.2.1.2.4.1.1,dnsrespcode,no-access,objecttype,column,"The index to this table. The Response Codes that have already been defined are found in RFC-1035."
dnsResCounterByRcodeResponses,1.3.6.1.2.1.32.2.1.2.4.1.2,counter32,read-only,objecttype,column,"Number of responses the resolver has received for the response code value which identifies this row of the table."
dnsResCounterNonAuthDataResps,1.3.6.1.2.1.32.2.1.2.5,counter32,read-only,objecttype,scalar,"Number of requests made by the resolver for which a non-authoritative answer (cached data) was received."
dnsResCounterNonAuthNoDataResps,1.3.6.1.2.1.32.2.1.2.6,counter32,read-only,objecttype,scalar,"Number of requests made by the resolver for which a non-authoritative answer - no such data response (empty answer) was received."
dnsResCounterMartians,1.3.6.1.2.1.32.2.1.2.7,counter32,read-only,objecttype,scalar,"Number of responses received which were received from servers that the resolver does not think it asked."
dnsResCounterRecdResponses,1.3.6.1.2.1.32.2.1.2.8,counter32,read-only,objecttype,scalar,"Number of responses received to all queries."
dnsResCounterUnparseResps,1.3.6.1.2.1.32.2.1.2.9,counter32,read-only,objecttype,scalar,"Number of responses received which were unparseable."
dnsResCounterFallbacks,1.3.6.1.2.1.32.2.1.2.10,counter32,read-only,objecttype,scalar,"Number of times the resolver had to fall back to its seat belt information."
dnsResLameDelegation,1.3.6.1.2.1.32.2.1.3,,,objectidentity,,""
dnsResLameDelegationOverflows,1.3.6.1.2.1.32.2.1.3.1,counter32,read-only,objecttype,scalar,"Number of times the resolver attempted to add an entry to the Lame Delegation table but was unable to for some reason such as space constraints."
dnsResLameDelegationTable,1.3.6.1.2.1.32.2.1.3.2,,no-access,objecttype,table,"Table of name servers returning lame delegations. A lame delegation has occured when a parent zone delegates authority for a child zone to a server that appears not to think that it is authoritative for the child zone in question."
dnsResLameDelegationEntry,1.3.6.1.2.1.32.2.1.3.2.1,,no-access,objecttype,row,"Entry in lame delegation table. Only the resolver may create rows in this table. SNMP SET requests may be used to delete rows."
dnsResLameDelegationSource,1.3.6.1.2.1.32.2.1.3.2.1.1,ipaddress,no-access,objecttype,column,"Source of lame delegation."
dnsResLameDelegationName,1.3.6.1.2.1.32.2.1.3.2.1.2,dnsnameasindex,no-access,objecttype,column,"DNS name for which lame delegation was received."
dnsResLameDelegationClass,1.3.6.1.2.1.32.2.1.3.2.1.3,dnsclass,no-access,objecttype,column,"DNS class of received lame delegation."
dnsResLameDelegationCounts,1.3.6.1.2.1.32.2.1.3.2.1.4,counter32,read-only,objecttype,column,"How many times this lame delegation has been received."
dnsResLameDelegationStatus,1.3.6.1.2.1.32.2.1.3.2.1.5,rowstatus,read-write,objecttype,column,"Status column for the lame delegation table. Since only the agent (DNS resolver) creates rows in this table, the only values that a manager may write to this variable are active(1) and destroy(6)."
dnsResCache,1.3.6.1.2.1.32.2.1.4,,,objectidentity,,""
dnsResCacheStatus,1.3.6.1.2.1.32.2.1.4.1,integer,read-write,objecttype,scalar,"Status/action for the resolver's cache. enabled(1) means that the use of the cache is allowed. Query operations can return this state. disabled(2) means that the cache is not being used. Query operations can return this state. Setting this variable to clear(3) deletes the entire contents of the resolver's cache, but does not otherwise change the resolver's state. The status will retain its previous value from before the clear operation (i.e., enabled(1) or disabled(2)). The value of clear(3) can NOT be returned by a query operation. Enumeration: 'disabled': 2, 'clear': 3, 'enabled': 1."
dnsResCacheMaxTTL,1.3.6.1.2.1.32.2.1.4.2,dnstime,read-write,objecttype,scalar,"Maximum Time-To-Live for RRs in this cache. If the resolver does not implement a TTL ceiling, the value of this field should be zero."
dnsResCacheGoodCaches,1.3.6.1.2.1.32.2.1.4.3,counter32,read-only,objecttype,scalar,"Number of RRs the resolver has cached successfully."
dnsResCacheBadCaches,1.3.6.1.2.1.32.2.1.4.4,counter32,read-only,objecttype,scalar,"Number of RRs the resolver has refused to cache because they appear to be dangerous or irrelevant. E.g., RRs with suspiciously high TTLs, unsolicited root information, or that just don't appear to be relevant to the question the resolver asked."
dnsResCacheRRTable,1.3.6.1.2.1.32.2.1.4.5,,no-access,objecttype,table,"This table contains information about all the resource records currently in the resolver's cache."
dnsResCacheRREntry,1.3.6.1.2.1.32.2.1.4.5.1,,no-access,objecttype,row,"An entry in the resolvers's cache. Rows may be created only by the resolver. SNMP SET requests may be used to delete rows."
dnsResCacheRRName,1.3.6.1.2.1.32.2.1.4.5.1.1,dnsnameasindex,no-access,objecttype,column,"Owner name of the Resource Record in the cache which is identified in this row of the table. As described in RFC-1034, the owner of the record is the domain name were the RR is found."
dnsResCacheRRClass,1.3.6.1.2.1.32.2.1.4.5.1.2,dnsclass,no-access,objecttype,column,"DNS class of the Resource Record in the cache which is identified in this row of the table."
dnsResCacheRRType,1.3.6.1.2.1.32.2.1.4.5.1.3,dnstype,no-access,objecttype,column,"DNS type of the Resource Record in the cache which is identified in this row of the table."
dnsResCacheRRTTL,1.3.6.1.2.1.32.2.1.4.5.1.4,dnstime,read-only,objecttype,column,"Time-To-Live of RR in DNS cache. This is the initial TTL value which was received with the RR when it was originally received."
dnsResCacheRRElapsedTTL,1.3.6.1.2.1.32.2.1.4.5.1.5,dnstime,read-only,objecttype,column,"Elapsed seconds since RR was received."
dnsResCacheRRSource,1.3.6.1.2.1.32.2.1.4.5.1.6,ipaddress,read-only,objecttype,column,"Host from which RR was received, 0.0.0.0 if unknown."
dnsResCacheRRData,1.3.6.1.2.1.32.2.1.4.5.1.7,octet string,read-only,objecttype,column,"RDATA portion of a cached RR. The value is in the format defined for the particular DNS class and type of the resource record."
dnsResCacheRRStatus,1.3.6.1.2.1.32.2.1.4.5.1.8,rowstatus,read-write,objecttype,column,"Status column for the resolver cache table. Since only the agent (DNS resolver) creates rows in this table, the only values that a manager may write to this variable are active(1) and destroy(6)."
dnsResCacheRRIndex,1.3.6.1.2.1.32.2.1.4.5.1.9,integer32,no-access,objecttype,column,"A value which makes entries in the table unique when the other index values (dnsResCacheRRName, dnsResCacheRRClass, and dnsResCacheRRType) do not provide a unique index."
dnsResCacheRRPrettyName,1.3.6.1.2.1.32.2.1.4.5.1.10,dnsname,read-only,objecttype,column,"Name of the RR at this row in the table. This is identical to the dnsResCacheRRName variable, except that character case is preserved in this variable, per DNS conventions."
dnsResNCache,1.3.6.1.2.1.32.2.1.5,,,objectidentity,,""
dnsResNCacheStatus,1.3.6.1.2.1.32.2.1.5.1,integer,read-write,objecttype,scalar,"Status/action for the resolver's negative response cache. enabled(1) means that the use of the negative response cache is allowed. Query operations can return this state. disabled(2) means that the negative response cache is not being used. Query operations can return this state. Setting this variable to clear(3) deletes the entire contents of the resolver's negative response cache. The status will retain its previous value from before the clear operation (i.e., enabled(1) or disabled(2)). The value of clear(3) can NOT be returned by a query operation. Enumeration: 'disabled': 2, 'clear': 3, 'enabled': 1."
dnsResNCacheMaxTTL,1.3.6.1.2.1.32.2.1.5.2,dnstime,read-write,objecttype,scalar,"Maximum Time-To-Live for cached authoritative errors. If the resolver does not implement a TTL ceiling, the value of this field should be zero."
dnsResNCacheGoodNCaches,1.3.6.1.2.1.32.2.1.5.3,counter32,read-only,objecttype,scalar,"Number of authoritative errors the resolver has cached successfully."
dnsResNCacheBadNCaches,1.3.6.1.2.1.32.2.1.5.4,counter32,read-only,objecttype,scalar,"Number of authoritative errors the resolver would have liked to cache but was unable to because the appropriate SOA RR was not supplied or looked suspicious."
dnsResNCacheErrTable,1.3.6.1.2.1.32.2.1.5.5,,no-access,objecttype,table,"The resolver's negative response cache. This table contains information about authoritative errors that have been cached by the resolver."
dnsResNCacheErrEntry,1.3.6.1.2.1.32.2.1.5.5.1,,no-access,objecttype,row,"An entry in the resolver's negative response cache table. Only the resolver can create rows. SNMP SET requests may be used to delete rows."
dnsResNCacheErrQName,1.3.6.1.2.1.32.2.1.5.5.1.1,dnsnameasindex,no-access,objecttype,column,"QNAME associated with a cached authoritative error."
dnsResNCacheErrQClass,1.3.6.1.2.1.32.2.1.5.5.1.2,dnsqclass,no-access,objecttype,column,"DNS QCLASS associated with a cached authoritative error."
dnsResNCacheErrQType,1.3.6.1.2.1.32.2.1.5.5.1.3,dnsqtype,no-access,objecttype,column,"DNS QTYPE associated with a cached authoritative error."
dnsResNCacheErrTTL,1.3.6.1.2.1.32.2.1.5.5.1.4,dnstime,read-only,objecttype,column,"Time-To-Live of a cached authoritative error at the time of the error, it should not be decremented by the number of seconds since it was received. This should be the TTL as copied from the MINIMUM field of the SOA that accompanied the authoritative error, or a smaller value if the resolver implements a ceiling on negative response cache TTLs."
dnsResNCacheErrElapsedTTL,1.3.6.1.2.1.32.2.1.5.5.1.5,dnstime,read-only,objecttype,column,"Elapsed seconds since authoritative error was received."
dnsResNCacheErrSource,1.3.6.1.2.1.32.2.1.5.5.1.6,ipaddress,read-only,objecttype,column,"Host which sent the authoritative error, 0.0.0.0 if unknown."
dnsResNCacheErrCode,1.3.6.1.2.1.32.2.1.5.5.1.7,integer,read-only,objecttype,column,"The authoritative error that has been cached: nonexistantName(1) indicates an authoritative name error (RCODE = 3). noData(2) indicates an authoritative response with no error (RCODE = 0) and no relevant data. other(3) indicates some other cached authoritative error. At present, no such errors are known to exist. Enumeration: 'noData': 2, 'other': 3, 'nonexistantName': 1."
dnsResNCacheErrStatus,1.3.6.1.2.1.32.2.1.5.5.1.8,rowstatus,read-write,objecttype,column,"Status column for the resolver negative response cache table. Since only the agent (DNS resolver) creates rows in this table, the only values that a manager may write to this variable are active(1) and destroy(6)."
dnsResNCacheErrIndex,1.3.6.1.2.1.32.2.1.5.5.1.9,integer32,read-only,objecttype,column,"A value which makes entries in the table unique when the other index values (dnsResNCacheErrQName, dnsResNCacheErrQClass, and dnsResNCacheErrQType) do not provide a unique index."
dnsResNCacheErrPrettyName,1.3.6.1.2.1.32.2.1.5.5.1.10,dnsname,read-only,objecttype,column,"QNAME associated with this row in the table. This is identical to the dnsResNCacheErrQName variable, except that character case is preserved in this variable, per DNS conventions."
dnsResOptCounter,1.3.6.1.2.1.32.2.1.6,,,objectidentity,,""
dnsResOptCounterReferals,1.3.6.1.2.1.32.2.1.6.1,counter32,read-only,objecttype,scalar,"Number of responses which were received from servers redirecting query to another server."
dnsResOptCounterRetrans,1.3.6.1.2.1.32.2.1.6.2,counter32,read-only,objecttype,scalar,"Number requests retransmitted for all reasons."
dnsResOptCounterNoResponses,1.3.6.1.2.1.32.2.1.6.3,counter32,read-only,objecttype,scalar,"Number of queries that were retransmitted because of no response."
dnsResOptCounterRootRetrans,1.3.6.1.2.1.32.2.1.6.4,counter32,read-only,objecttype,scalar,"Number of queries that were retransmitted that were to root servers."
dnsResOptCounterInternals,1.3.6.1.2.1.32.2.1.6.5,counter32,read-only,objecttype,scalar,"Number of requests internally generated by the resolver."
dnsResOptCounterInternalTimeOuts,1.3.6.1.2.1.32.2.1.6.6,counter32,read-only,objecttype,scalar,"Number of requests internally generated which timed out."
dnsResMIBGroups,1.3.6.1.2.1.32.2.2,,,objectidentity,,""
dnsResConfigGroup,1.3.6.1.2.1.32.2.2.1,,,objectgroup,,"A collection of objects providing basic configuration information for a DNS resolver implementation."
dnsResCounterGroup,1.3.6.1.2.1.32.2.2.2,,,objectgroup,,"A collection of objects providing basic instrumentation of a DNS resolver implementation."
dnsResLameDelegationGroup,1.3.6.1.2.1.32.2.2.3,,,objectgroup,,"A collection of objects providing instrumentation of `lame delegation' failures."
dnsResCacheGroup,1.3.6.1.2.1.32.2.2.4,,,objectgroup,,"A collection of objects providing access to and control of a DNS resolver's cache."
dnsResNCacheGroup,1.3.6.1.2.1.32.2.2.5,,,objectgroup,,"A collection of objects providing access to and control of a DNS resolver's negative response cache."
dnsResOptCounterGroup,1.3.6.1.2.1.32.2.2.6,,,objectgroup,,"A collection of objects providing further instrumentation applicable to many but not all DNS resolvers."
dnsResMIBCompliances,1.3.6.1.2.1.32.2.3,,,objectidentity,,""
dnsResMIBCompliance,1.3.6.1.2.1.32.2.3.1,,,modulecompliance,,"The compliance statement for agents implementing the DNS resolver MIB extensions."
