OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
autDelete,1.3.6.1.4.1.208.2.11.6.1.3,,,,column,"The autEntry is removed when set to 1. Allways returns 0"
trapMaxEntries,1.3.6.1.4.1.208.2.11.7,,,,,"Maximun number of entries in the trapTable"
trapTable,1.3.6.1.4.1.208.2.11.8,,,,table,"Host Trap list."
trapEntry,1.3.6.1.4.1.208.2.11.8.1,,,,row,"Host Trap entry."
trapNumber,1.3.6.1.4.1.208.2.11.8.1.1,,,,column,"A number that uniquely identifies an trap entry."
trapIpAndCommunity,1.3.6.1.4.1.208.2.11.8.1.2,,,,column,"This object contains the Ip address (4 byte) and the Community (0 to 31 byte) used in the Traps."
trapDelete,1.3.6.1.4.1.208.2.11.8.1.3,,,,column,"The trapEntry is removed when set to 1. Allways returns 0"
swUpdate,1.3.6.1.4.1.208.2.40,,,,,""
swInfoTable,1.3.6.1.4.1.208.2.40.1,,,,table,"Software information table. If the product has a dual software system the table contains two entries."
swInfoEntry,1.3.6.1.4.1.208.2.40.1.1,,,,row,"Software information entry."
swStatus,1.3.6.1.4.1.208.2.40.1.1.1,,,,column,"This object is only used for products with a dual software system. After loading and initiating new software the status is experimental. The software must be approved to be used after power off."
swName2,1.3.6.1.4.1.208.2.40.1.1.2,,,,column,"The software file name (0 to 46 bytes)"
swLoadTime,1.3.6.1.4.1.208.2.40.1.1.3,,,,column,"The time the software was loaded and saved to FLASH."
swTftpIp,1.3.6.1.4.1.208.2.40.1.1.4,,,,column,"IP address of the TFTP server from which the software was loaded."
swTftpIpAndSwName,1.3.6.1.4.1.208.2.40.2,,,,,"This object contains the IP address of the TFTP server (4 bytes) and the software file name (0 to 46 bytes). This is used to initiate a software update."
swUpdateResult,1.3.6.1.4.1.208.2.40.3,,,,,"The result of software update."
scaProt,1.3.6.1.4.1.208.4,,,,,""
