OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
slotConfigPathString,1.3.6.1.4.1.2637.2.1.202.1.1,displaystring,read-only,objecttype,column,"The absolute path to where this object resides in the Resource Manager tree."
slotConfigRowStatus,1.3.6.1.4.1.2637.2.1.202.1.2,rowstatus,read-only,objecttype,column,"This object is used to create a new row, or to modify or delete an existing row in this table."
slotConfigKeyValue,1.3.6.1.4.1.2637.2.1.202.1.3,integer,read-only,objecttype,column,"The Key for this instance of the object in the Resource Manager tree."
slotConfigAdminServiceModule,1.3.6.1.4.1.2637.2.1.202.1.11,integer,read-only,objecttype,column,"The configured part number of the Service Module in this slot. Enumeration: 'smEmpty': 0, 'smMac': 2, 'smScc': 1, 'smDac': 3."
slotConfigAdminLineTerminationModule,1.3.6.1.4.1.2637.2.1.202.1.12,integer,read-only,objecttype,column,"The configured part number of the Line Termination Module in this slot. Enumeration: 'dS3x2': 820326, 'e1': 820323, 'dS3x2PR': 820329, 'dS3R': 820131, 'dS3': 820121, 't1': 820322, 'dS3x2R': 820327, 'ltmEmpty': 0, 'e1x24': 820325, 'dS3x2P': 820328, 't1x24': 820324."
sessionConfigTable,1.3.6.1.4.1.2637.2.1.250,,no-access,objecttype,table,"Session Configuration Information."
sessionConfigEntry,1.3.6.1.4.1.2637.2.1.250.1,,no-access,objecttype,row,"This is the structure of entries in the sessionConfigTable."
sessionConfigPathString,1.3.6.1.4.1.2637.2.1.250.1.1,displaystring,read-only,objecttype,column,"The absolute path to where this object resides in the Resource Manager tree."
sessionConfigRowStatus,1.3.6.1.4.1.2637.2.1.250.1.2,rowstatus,read-only,objecttype,column,"This object is used to create a new row, or to modify or delete an existing row in this table."
sessionConfigKeyValue,1.3.6.1.4.1.2637.2.1.250.1.3,integer,read-only,objecttype,column,"The Key for this instance of the object in the Resource Manager tree."
sessionConfigDefaultVpopEnable,1.3.6.1.4.1.2637.2.1.250.1.11,integer,read-only,objecttype,column,"If DefaultVpopEnable is false, and no VPOP has been selected at the completion of call setup, the session will be terminated. Enumeration: 'false': 2, 'true': 1."
sessionConfigPreAuth,1.3.6.1.4.1.2637.2.1.250.1.12,integer,read-only,objecttype,column,"This variable defines whether called number authentication will be required, and if so, which method of authentication should be used. Enumeration: 'none': 1, 'radius': 2, 'inc': 3."
sessionConfigPreAuthPassword,1.3.6.1.4.1.2637.2.1.250.1.13,displaystring,read-only,objecttype,column,"The value to be used for the called number authentication request. This value will be ignored unless radius PreAuth is specified."
sessionConfigPreAuthTimeout,1.3.6.1.4.1.2637.2.1.250.1.14,integer,read-only,objecttype,column,"The maximum number of seconds allowed for called number authentication to complete."
sessionConfigPreAuthTimeoutAction,1.3.6.1.4.1.2637.2.1.250.1.15,integer,read-only,objecttype,column,"The action to take when the pre-auth times out without authentication. Enumeration: 'accept': 1, 'reject': 2."
sessionConfigCheckpointTime,1.3.6.1.4.1.2637.2.1.250.1.16,integer,read-only,objecttype,column,"The number of minutes between accounting checkpoint records. 0 disables checkpoint records."
sessionConfigTerminateEnable,1.3.6.1.4.1.2637.2.1.250.1.17,integer,read-only,objecttype,column,"Controls whether or not the session can be terminated by a remote NMS. Enumeration: 'disabled': 0, 'enabled': 1."
sessionConfigTerminateSecret,1.3.6.1.4.1.2637.2.1.250.1.18,displaystring,read-only,objecttype,column,"Contains the secret string that is used to authenticate the session termination request."
sessionConfigLogEnable,1.3.6.1.4.1.2637.2.1.250.1.19,integer,read-only,objecttype,column,"enables logging of session events on a per session basis. Enumeration: 'false': 2, 'true': 1."
sessionConfigPreAuthAAAGroup,1.3.6.1.4.1.2637.2.1.250.1.20,integer,read-only,objecttype,column,"The key of the AAA server group to use for authentication"
sessionConfigDS0DiscTimeOut,1.3.6.1.4.1.2637.2.1.250.1.21,integer,read-only,objecttype,column,"The number of seconds to wait for the DS0 component on the DAC to respond with a disconnected message before timing out."
sessionConfigAcctReportFailedSessions,1.3.6.1.4.1.2637.2.1.250.1.22,integer,read-only,objecttype,column,"If true, enables accounting stop records for sessions where accounting start was not reported. Enumeration: 'false': 2, 'true': 1."
sessionTableFormatTable,1.3.6.1.4.1.2637.2.1.251,,no-access,objecttype,table,"Session Table Format Information."
sessionTableFormatEntry,1.3.6.1.4.1.2637.2.1.251.1,,no-access,objecttype,row,"This is the structure of entries in the sessionTableFormatTable."
sessionTableFormatPathString,1.3.6.1.4.1.2637.2.1.251.1.1,displaystring,read-only,objecttype,column,"The absolute path to where this object resides in the Resource Manager tree."
sessionTableFormatRowStatus,1.3.6.1.4.1.2637.2.1.251.1.2,rowstatus,read-only,objecttype,column,"This object is used to create a new row, or to modify or delete an existing row in this table."
sessionTableFormatKeyValue,1.3.6.1.4.1.2637.2.1.251.1.3,integer,read-only,objecttype,column,"The Key for this instance of the object in the Resource Manager tree."
sessionTableFormatUseDefault,1.3.6.1.4.1.2637.2.1.251.1.11,integer,read-only,objecttype,column,"When this variable is set to yes, the default session table will be used, and the table format parameters will be ignored. Enumeration: 'hub': 7, 'default': 2, 'ip': 5, 'custom': 1, 'hardware': 4, 'postMortem': 6, 'counters': 3."
sessionTableFormatHeading1,1.3.6.1.4.1.2637.2.1.251.1.12,displaystring,read-only,objecttype,column,"The text used as the heading for column 1 of the session table."
sessionTableFormatWidth1,1.3.6.1.4.1.2637.2.1.251.1.13,integer,read-only,objecttype,column,"The number of characters in column 1 of the session table."
sessionTableFormatParam1,1.3.6.1.4.1.2637.2.1.251.1.14,integer,read-only,objecttype,column,"The member of the session_status structure to be displayed in column 1 of the session table. Enumeration: 'callClass': 61, 'tandemPort': 62, 'localIPMask': 16, 'txStartDataRate': 39, 'linkId': 83, 'modemErrorCorrection': 68, 'tunnelServerAddress': 60, 'modemTxBlocks': 70, 'txMinDataRate': 43, 'modemReceiveLineLevel': 77, 'device': 50, 'modemRetransmits': 71, 'octetsIn': 31, 'tunnelId': 82, 'timeOfModemSync': 21, 'linkService': 17, 'remoteIPXNetwork': 78, 'txEndDataRate': 41, 'port': 36, 'rxStartDataRate': 40, 'index': 1, 'tunnelType': 58, 'txMaxDataRate': 45, 'timeOfService': 22, 'terminatingComponent': 23, 'rxEndDataRate': 42, 'tunnelMediumType': 59, 'tdmStream': 51, 'octetsOut': 32, 'modemDataCompression': 69, 'rxMaxDataRate': 46, 'localIP': 15, 'state': 3, 'stopTime': 20, 'tdmTimeSlot': 52, 'iop': 47, 'terminationReason': 53, 'linkCount': 38, 'remoteIPXNode': 79, 'vpop': 11, 'tandemTimeslot': 63, 'multiLinkId': 35, 'modemModulation': 67, 'modemNumber': 57, 'modemLocalRenegotiations': 75, 'layer2Slot': 27, 'lastComponent': 25, 'rxMinDataRate': 44, 'duration': 54, 'durationHMS': 55, 'ss7SessionId': 56, 'originateMode': 30, 'terminationCause': 24, 'sessionID': 2, 'remoteIP': 13, 'startTime': 19, 'callClassArray': 64, 'calledNumber': 28, 'modemRemoteRetrains': 74, 'serviceMode': 18, 'remoteIPMask': 14, 'modemLocalRetrains': 73, 'none': 0, 'packetsOut': 34, 'name': 12, 'actualAuthMethod': 66, 'callClassLen': 65, 'layer1Slot': 26, 'dmm': 48, 'cleartcpRemotePort': 81, 'modemRemoteRenegotiations': 76, 'cleartcpRemoteIP': 80, 'modemSNR': 72, 'timeslot': 37, 'packetsIn': 33, 'permanentFlag': 10, 'callingNumber': 29, 'pack': 49."
sessionTableFormatHeading2,1.3.6.1.4.1.2637.2.1.251.1.15,displaystring,read-only,objecttype,column,"The text used as the heading for column 2 of the session table."
sessionTableFormatWidth2,1.3.6.1.4.1.2637.2.1.251.1.16,integer,read-only,objecttype,column,"The number of characters in column 2 of the session table."
sessionTableFormatParam2,1.3.6.1.4.1.2637.2.1.251.1.17,integer,read-only,objecttype,column,"The member of the session_status structure to be displayed in column 2 of the session table. Enumeration: 'callClass': 61, 'tandemPort': 62, 'localIPMask': 16, 'txStartDataRate': 39, 'linkId': 83, 'modemErrorCorrection': 68, 'tunnelServerAddress': 60, 'modemTxBlocks': 70, 'txMinDataRate': 43, 'modemReceiveLineLevel': 77, 'device': 50, 'modemRetransmits': 71, 'octetsIn': 31, 'tunnelId': 82, 'timeOfModemSync': 21, 'linkService': 17, 'remoteIPXNetwork': 78, 'txEndDataRate': 41, 'port': 36, 'rxStartDataRate': 40, 'index': 1, 'tunnelType': 58, 'txMaxDataRate': 45, 'timeOfService': 22, 'terminatingComponent': 23, 'rxEndDataRate': 42, 'tunnelMediumType': 59, 'tdmStream': 51, 'octetsOut': 32, 'modemDataCompression': 69, 'rxMaxDataRate': 46, 'localIP': 15, 'state': 3, 'stopTime': 20, 'tdmTimeSlot': 52, 'iop': 47, 'terminationReason': 53, 'linkCount': 38, 'remoteIPXNode': 79, 'vpop': 11, 'tandemTimeslot': 63, 'multiLinkId': 35, 'modemModulation': 67, 'modemNumber': 57, 'modemLocalRenegotiations': 75, 'layer2Slot': 27, 'lastComponent': 25, 'rxMinDataRate': 44, 'duration': 54, 'durationHMS': 55, 'ss7SessionId': 56, 'originateMode': 30, 'terminationCause': 24, 'sessionID': 2, 'remoteIP': 13, 'startTime': 19, 'callClassArray': 64, 'calledNumber': 28, 'modemRemoteRetrains': 74, 'serviceMode': 18, 'remoteIPMask': 14, 'modemLocalRetrains': 73, 'none': 0, 'packetsOut': 34, 'name': 12, 'actualAuthMethod': 66, 'callClassLen': 65, 'layer1Slot': 26, 'dmm': 48, 'cleartcpRemotePort': 81, 'modemRemoteRenegotiations': 76, 'cleartcpRemoteIP': 80, 'modemSNR': 72, 'timeslot': 37, 'packetsIn': 33, 'permanentFlag': 10, 'callingNumber': 29, 'pack': 49."
sessionTableFormatHeading3,1.3.6.1.4.1.2637.2.1.251.1.18,displaystring,read-only,objecttype,column,"The text used as the heading for column 3 of the session table."
sessionTableFormatWidth3,1.3.6.1.4.1.2637.2.1.251.1.19,integer,read-only,objecttype,column,"The number of characters in column 3 of the session table."
sessionTableFormatParam3,1.3.6.1.4.1.2637.2.1.251.1.20,integer,read-only,objecttype,column,"The member of the session_status structure to be displayed in column 3 of the session table. Enumeration: 'callClass': 61, 'tandemPort': 62, 'localIPMask': 16, 'txStartDataRate': 39, 'linkId': 83, 'modemErrorCorrection': 68, 'tunnelServerAddress': 60, 'modemTxBlocks': 70, 'txMinDataRate': 43, 'modemReceiveLineLevel': 77, 'device': 50, 'modemRetransmits': 71, 'octetsIn': 31, 'tunnelId': 82, 'timeOfModemSync': 21, 'linkService': 17, 'remoteIPXNetwork': 78, 'txEndDataRate': 41, 'port': 36, 'rxStartDataRate': 40, 'index': 1, 'tunnelType': 58, 'txMaxDataRate': 45, 'timeOfService': 22, 'terminatingComponent': 23, 'rxEndDataRate': 42, 'tunnelMediumType': 59, 'tdmStream': 51, 'octetsOut': 32, 'modemDataCompression': 69, 'rxMaxDataRate': 46, 'localIP': 15, 'state': 3, 'stopTime': 20, 'tdmTimeSlot': 52, 'iop': 47, 'terminationReason': 53, 'linkCount': 38, 'remoteIPXNode': 79, 'vpop': 11, 'tandemTimeslot': 63, 'multiLinkId': 35, 'modemModulation': 67, 'modemNumber': 57, 'modemLocalRenegotiations': 75, 'layer2Slot': 27, 'lastComponent': 25, 'rxMinDataRate': 44, 'duration': 54, 'durationHMS': 55, 'ss7SessionId': 56, 'originateMode': 30, 'terminationCause': 24, 'sessionID': 2, 'remoteIP': 13, 'startTime': 19, 'callClassArray': 64, 'calledNumber': 28, 'modemRemoteRetrains': 74, 'serviceMode': 18, 'remoteIPMask': 14, 'modemLocalRetrains': 73, 'none': 0, 'packetsOut': 34, 'name': 12, 'actualAuthMethod': 66, 'callClassLen': 65, 'layer1Slot': 26, 'dmm': 48, 'cleartcpRemotePort': 81, 'modemRemoteRenegotiations': 76, 'cleartcpRemoteIP': 80, 'modemSNR': 72, 'timeslot': 37, 'packetsIn': 33, 'permanentFlag': 10, 'callingNumber': 29, 'pack': 49."
sessionTableFormatHeading4,1.3.6.1.4.1.2637.2.1.251.1.21,displaystring,read-only,objecttype,column,"The text used as the heading for column 4 of the session table."
sessionTableFormatWidth4,1.3.6.1.4.1.2637.2.1.251.1.22,integer,read-only,objecttype,column,"The number of characters in column 4 of the session table."
sessionTableFormatParam4,1.3.6.1.4.1.2637.2.1.251.1.23,integer,read-only,objecttype,column,"The member of the session_status structure to be displayed in column 4 of the session table. Enumeration: 'callClass': 61, 'tandemPort': 62, 'localIPMask': 16, 'txStartDataRate': 39, 'linkId': 83, 'modemErrorCorrection': 68, 'tunnelServerAddress': 60, 'modemTxBlocks': 70, 'txMinDataRate': 43, 'modemReceiveLineLevel': 77, 'device': 50, 'modemRetransmits': 71, 'octetsIn': 31, 'tunnelId': 82, 'timeOfModemSync': 21, 'linkService': 17, 'remoteIPXNetwork': 78, 'txEndDataRate': 41, 'port': 36, 'rxStartDataRate': 40, 'index': 1, 'tunnelType': 58, 'txMaxDataRate': 45, 'timeOfService': 22, 'terminatingComponent': 23, 'rxEndDataRate': 42, 'tunnelMediumType': 59, 'tdmStream': 51, 'octetsOut': 32, 'modemDataCompression': 69, 'rxMaxDataRate': 46, 'localIP': 15, 'state': 3, 'stopTime': 20, 'tdmTimeSlot': 52, 'iop': 47, 'terminationReason': 53, 'linkCount': 38, 'remoteIPXNode': 79, 'vpop': 11, 'tandemTimeslot': 63, 'multiLinkId': 35, 'modemModulation': 67, 'modemNumber': 57, 'modemLocalRenegotiations': 75, 'layer2Slot': 27, 'lastComponent': 25, 'rxMinDataRate': 44, 'duration': 54, 'durationHMS': 55, 'ss7SessionId': 56, 'originateMode': 30, 'terminationCause': 24, 'sessionID': 2, 'remoteIP': 13, 'startTime': 19, 'callClassArray': 64, 'calledNumber': 28, 'modemRemoteRetrains': 74, 'serviceMode': 18, 'remoteIPMask': 14, 'modemLocalRetrains': 73, 'none': 0, 'packetsOut': 34, 'name': 12, 'actualAuthMethod': 66, 'callClassLen': 65, 'layer1Slot': 26, 'dmm': 48, 'cleartcpRemotePort': 81, 'modemRemoteRenegotiations': 76, 'cleartcpRemoteIP': 80, 'modemSNR': 72, 'timeslot': 37, 'packetsIn': 33, 'permanentFlag': 10, 'callingNumber': 29, 'pack': 49."
sessionTableFormatHeading5,1.3.6.1.4.1.2637.2.1.251.1.24,displaystring,read-only,objecttype,column,"The text used as the heading for column 5 of the session table."
sessionTableFormatWidth5,1.3.6.1.4.1.2637.2.1.251.1.25,integer,read-only,objecttype,column,"The number of characters in column 5 of the session table."
sessionTableFormatParam5,1.3.6.1.4.1.2637.2.1.251.1.26,integer,read-only,objecttype,column,"The member of the session_status structure to be displayed in column 5 of the session table. Enumeration: 'callClass': 61, 'tandemPort': 62, 'localIPMask': 16, 'txStartDataRate': 39, 'linkId': 83, 'modemErrorCorrection': 68, 'tunnelServerAddress': 60, 'modemTxBlocks': 70, 'txMinDataRate': 43, 'modemReceiveLineLevel': 77, 'device': 50, 'modemRetransmits': 71, 'octetsIn': 31, 'tunnelId': 82, 'timeOfModemSync': 21, 'linkService': 17, 'remoteIPXNetwork': 78, 'txEndDataRate': 41, 'port': 36, 'rxStartDataRate': 40, 'index': 1, 'tunnelType': 58, 'txMaxDataRate': 45, 'timeOfService': 22, 'terminatingComponent': 23, 'rxEndDataRate': 42, 'tunnelMediumType': 59, 'tdmStream': 51, 'octetsOut': 32, 'modemDataCompression': 69, 'rxMaxDataRate': 46, 'localIP': 15, 'state': 3, 'stopTime': 20, 'tdmTimeSlot': 52, 'iop': 47, 'terminationReason': 53, 'linkCount': 38, 'remoteIPXNode': 79, 'vpop': 11, 'tandemTimeslot': 63, 'multiLinkId': 35, 'modemModulation': 67, 'modemNumber': 57, 'modemLocalRenegotiations': 75, 'layer2Slot': 27, 'lastComponent': 25, 'rxMinDataRate': 44, 'duration': 54, 'durationHMS': 55, 'ss7SessionId': 56, 'originateMode': 30, 'terminationCause': 24, 'sessionID': 2, 'remoteIP': 13, 'startTime': 19, 'callClassArray': 64, 'calledNumber': 28, 'modemRemoteRetrains': 74, 'serviceMode': 18, 'remoteIPMask': 14, 'modemLocalRetrains': 73, 'none': 0, 'packetsOut': 34, 'name': 12, 'actualAuthMethod': 66, 'callClassLen': 65, 'layer1Slot': 26, 'dmm': 48, 'cleartcpRemotePort': 81, 'modemRemoteRenegotiations': 76, 'cleartcpRemoteIP': 80, 'modemSNR': 72, 'timeslot': 37, 'packetsIn': 33, 'permanentFlag': 10, 'callingNumber': 29, 'pack': 49."
sessionTableFormatHeading6,1.3.6.1.4.1.2637.2.1.251.1.27,displaystring,read-only,objecttype,column,"The text used as the heading for column 6 of the session table."
sessionTableFormatWidth6,1.3.6.1.4.1.2637.2.1.251.1.28,integer,read-only,objecttype,column,"The number of characters in column 6 of the session table."
sessionTableFormatParam6,1.3.6.1.4.1.2637.2.1.251.1.29,integer,read-only,objecttype,column,"The member of the session_status structure to be displayed in column 6 of the session table. Enumeration: 'callClass': 61, 'tandemPort': 62, 'localIPMask': 16, 'txStartDataRate': 39, 'linkId': 83, 'modemErrorCorrection': 68, 'tunnelServerAddress': 60, 'modemTxBlocks': 70, 'txMinDataRate': 43, 'modemReceiveLineLevel': 77, 'device': 50, 'modemRetransmits': 71, 'octetsIn': 31, 'tunnelId': 82, 'timeOfModemSync': 21, 'linkService': 17, 'remoteIPXNetwork': 78, 'txEndDataRate': 41, 'port': 36, 'rxStartDataRate': 40, 'index': 1, 'tunnelType': 58, 'txMaxDataRate': 45, 'timeOfService': 22, 'terminatingComponent': 23, 'rxEndDataRate': 42, 'tunnelMediumType': 59, 'tdmStream': 51, 'octetsOut': 32, 'modemDataCompression': 69, 'rxMaxDataRate': 46, 'localIP': 15, 'state': 3, 'stopTime': 20, 'tdmTimeSlot': 52, 'iop': 47, 'terminationReason': 53, 'linkCount': 38, 'remoteIPXNode': 79, 'vpop': 11, 'tandemTimeslot': 63, 'multiLinkId': 35, 'modemModulation': 67, 'modemNumber': 57, 'modemLocalRenegotiations': 75, 'layer2Slot': 27, 'lastComponent': 25, 'rxMinDataRate': 44, 'duration': 54, 'durationHMS': 55, 'ss7SessionId': 56, 'originateMode': 30, 'terminationCause': 24, 'sessionID': 2, 'remoteIP': 13, 'startTime': 19, 'callClassArray': 64, 'calledNumber': 28, 'modemRemoteRetrains': 74, 'serviceMode': 18, 'remoteIPMask': 14, 'modemLocalRetrains': 73, 'none': 0, 'packetsOut': 34, 'name': 12, 'actualAuthMethod': 66, 'callClassLen': 65, 'layer1Slot': 26, 'dmm': 48, 'cleartcpRemotePort': 81, 'modemRemoteRenegotiations': 76, 'cleartcpRemoteIP': 80, 'modemSNR': 72, 'timeslot': 37, 'packetsIn': 33, 'permanentFlag': 10, 'callingNumber': 29, 'pack': 49."
sessionTableFormatHeading7,1.3.6.1.4.1.2637.2.1.251.1.30,displaystring,read-only,objecttype,column,"The text used as the heading for column 7 of the session table."
sessionTableFormatWidth7,1.3.6.1.4.1.2637.2.1.251.1.31,integer,read-only,objecttype,column,"The number of characters in column 7 of the session table."
sessionTableFormatParam7,1.3.6.1.4.1.2637.2.1.251.1.32,integer,read-only,objecttype,column,"The member of the session_status structure to be displayed in column 7 of the session table. Enumeration: 'callClass': 61, 'tandemPort': 62, 'localIPMask': 16, 'txStartDataRate': 39, 'linkId': 83, 'modemErrorCorrection': 68, 'tunnelServerAddress': 60, 'modemTxBlocks': 70, 'txMinDataRate': 43, 'modemReceiveLineLevel': 77, 'device': 50, 'modemRetransmits': 71, 'octetsIn': 31, 'tunnelId': 82, 'timeOfModemSync': 21, 'linkService': 17, 'remoteIPXNetwork': 78, 'txEndDataRate': 41, 'port': 36, 'rxStartDataRate': 40, 'index': 1, 'tunnelType': 58, 'txMaxDataRate': 45, 'timeOfService': 22, 'terminatingComponent': 23, 'rxEndDataRate': 42, 'tunnelMediumType': 59, 'tdmStream': 51, 'octetsOut': 32, 'modemDataCompression': 69, 'rxMaxDataRate': 46, 'localIP': 15, 'state': 3, 'stopTime': 20, 'tdmTimeSlot': 52, 'iop': 47, 'terminationReason': 53, 'linkCount': 38, 'remoteIPXNode': 79, 'vpop': 11, 'tandemTimeslot': 63, 'multiLinkId': 35, 'modemModulation': 67, 'modemNumber': 57, 'modemLocalRenegotiations': 75, 'layer2Slot': 27, 'lastComponent': 25, 'rxMinDataRate': 44, 'duration': 54, 'durationHMS': 55, 'ss7SessionId': 56, 'originateMode': 30, 'terminationCause': 24, 'sessionID': 2, 'remoteIP': 13, 'startTime': 19, 'callClassArray': 64, 'calledNumber': 28, 'modemRemoteRetrains': 74, 'serviceMode': 18, 'remoteIPMask': 14, 'modemLocalRetrains': 73, 'none': 0, 'packetsOut': 34, 'name': 12, 'actualAuthMethod': 66, 'callClassLen': 65, 'layer1Slot': 26, 'dmm': 48, 'cleartcpRemotePort': 81, 'modemRemoteRenegotiations': 76, 'cleartcpRemoteIP': 80, 'modemSNR': 72, 'timeslot': 37, 'packetsIn': 33, 'permanentFlag': 10, 'callingNumber': 29, 'pack': 49."
sessionTableFormatHeading8,1.3.6.1.4.1.2637.2.1.251.1.33,displaystring,read-only,objecttype,column,"The text used as the heading for column 8 of the session table."
sessionTableFormatWidth8,1.3.6.1.4.1.2637.2.1.251.1.34,integer,read-only,objecttype,column,"The number of characters in column 8 of the session table."
