OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnShelfClkSwitch,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.29,,,,,""
tnShelfExpectedVoltsAC,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.30,,,,,""
tnShelfHighVoltageThresholdAC,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.31,,,,,""
tnShelfLowVoltageThresholdAC,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.32,,,,,""
tnShelfVoltageFloorAC,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.33,,,,,""
tnShelfExternalAcPower,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.34,,,,,""
tnShelfLoadWarningThreshold,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.35,,,,,""
tnShelfTimingSwitch,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.36,,,,,""
tnShelfCalculatedLoadAC,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.37,,,,,""
tnShelfPowerCapacity,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.38,,,,,""
tnShelfRemainingPowerCapacity,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.39,,,,,""
tnShelfLockout,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.40,,,,,""
tnShelfFilterMonitorStatus,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.41,,,,,""
tnShelfFilterInspectionInterval,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.42,,,,,""
tnShelfFilterStartDate,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.43,,,,,""
tnShelfAlmProfName,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.44,,,,,""
tnShelfBranchPowerCap1,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.45,,,,,""
tnShelfBranchPowerCap2,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.46,,,,,""
tnShelfBranchPowerCap3,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.47,,,,,""
tnShelfBranchPowerCap4,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.48,,,,,""
tnShelfBranchPowerCap5,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.49,,,,,""
tnShelfBranchPowerCap6,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.50,,,,,""
tnShelfBranchRemainingPwrCap1,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.51,,,,,""
tnShelfBranchRemainingPwrCap2,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.52,,,,,""
tnShelfBranchRemainingPwrCap3,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.53,,,,,""
tnShelfBranchRemainingPwrCap4,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.54,,,,,""
tnShelfBranchRemainingPwrCap5,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.55,,,,,""
tnShelfBranchRemainingPwrCap6,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.56,,,,,""
tnShelfFabricEQPStatus,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.57,,,,,""
tnShelfFabricActivityState,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.58,,,,,""
tnShelfFabricFailures,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.59,,,,,""
tnShelfFabricUsage,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.60,,,,,""
tnShelfFabricEqpsLEDColor,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.61,,,,,""
tnShelfFabricReadyToProtect,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.62,,,,,""
tnShelfRackType,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.63,,,,,""
tnShelfInventoryAction,1.3.6.1.4.1.7483.2.2.1.1.2.1.1.1.64,,,,,""
tnShelfTotal,1.3.6.1.4.1.7483.2.2.1.1.2.1.2,,,,,""
tnShelfRiDataTable,1.3.6.1.4.1.7483.2.2.1.1.2.1.3,,,,,""
tnShelfRiDataEntry,1.3.6.1.4.1.7483.2.2.1.1.2.1.3.1,,,,,""
tnShelfRiCompanyID,1.3.6.1.4.1.7483.2.2.1.1.2.1.3.1.1,,,,,""
tnShelfRiMnemonic,1.3.6.1.4.1.7483.2.2.1.1.2.1.3.1.2,,,,,""
tnShelfRiCLEI,1.3.6.1.4.1.7483.2.2.1.1.2.1.3.1.3,,,,,""
tnShelfRiManufacturingPartNumber,1.3.6.1.4.1.7483.2.2.1.1.2.1.3.1.4,,,,,""
tnShelfRiSWPartNum,1.3.6.1.4.1.7483.2.2.1.1.2.1.3.1.5,,,,,""
tnShelfRiFactoryID,1.3.6.1.4.1.7483.2.2.1.1.2.1.3.1.6,,,,,""
tnShelfRiSerialNumber,1.3.6.1.4.1.7483.2.2.1.1.2.1.3.1.7,,,,,""
tnShelfRiDate,1.3.6.1.4.1.7483.2.2.1.1.2.1.3.1.8,,,,,""
tnShelfRiExtraData,1.3.6.1.4.1.7483.2.2.1.1.2.1.3.1.9,,,,,""
