OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
f3ErpGroupRingPort0,1.3.6.1.4.1.2544.1.12.25.1.1.1.17,variablepointer,read-only,objecttype,column,"Pointer to a Port instance which represents Ring Port 0 in the ERP Group. The pointer must be set to cmEthernetAccPortIndex instance if the Ring Port is an Access Port or to cmEthernetNetPortIndex if the Ring Port is a Network Port."
f3ErpGroupRingPort0MEP,1.3.6.1.4.1.2544.1.12.25.1.1.1.18,variablepointer,read-only,objecttype,column,"Pointer to a CFM MEP instance monitoring Ring Port 0 for this ERP instance. The pointer must be set to dot1agCfmMepIfIndex instance."
f3ErpGroupRingPort0Role,1.3.6.1.4.1.2544.1.12.25.1.1.1.19,rplrole,read-only,objecttype,column,"RPL Role of Ring Port 0. When f3ErpGroupRingPort1Role is NEIGHBOR or OWNER, this value MUST be NONE."
f3ErpGroupRingPort1,1.3.6.1.4.1.2544.1.12.25.1.1.1.20,variablepointer,read-only,objecttype,column,"Pointer to a Port instance which represents Ring Port 1 in the ERP Group. The pointer must be set to cmEthernetAccPortIndex instance if the Ring Port is an Access Port or to cmEthernetNetPortIndex if the Ring Port is a Network Port."
f3ErpGroupRingPort1MEP,1.3.6.1.4.1.2544.1.12.25.1.1.1.21,variablepointer,read-only,objecttype,column,"Pointer to a CFM MEP instance monitoring Ring Port 1 for this ERP instance. The pointer must be set to dot1agCfmMepIfIndex instance."
f3ErpGroupRingPort1Role,1.3.6.1.4.1.2544.1.12.25.1.1.1.22,rplrole,read-only,objecttype,column,"RPL Role of Ring Port 1. When f3ErpGroupRingPort0Role is NEIGHBOR or OWNER, this value MUST be NONE."
f3ErpGroupProtectMgmtTunnel,1.3.6.1.4.1.2544.1.12.25.1.1.1.23,truthvalue,read-only,objecttype,column,"Indication of whether this ERP instance is protecting management Tunnels on the ring ports."
f3ErpGroupNodeState,1.3.6.1.4.1.2544.1.12.25.1.1.1.24,ringnodestate,read-only,objecttype,column,"ERP Node state."
f3ErpGroupWTRRemainingTime,1.3.6.1.4.1.2544.1.12.25.1.1.1.25,integer32,read-only,objecttype,column,"The time remaining (in seconds) for this ERP instance to wait to restore."
f3ErpGroupTxRapsRequest,1.3.6.1.4.1.2544.1.12.25.1.1.1.26,rapsrequest,read-only,objecttype,column,"Request/State field fo the last generated R-APS message on the Ring Ports. Valid when the node is blocking."
f3ErpGroupTxRapsRplBlocked,1.3.6.1.4.1.2544.1.12.25.1.1.1.27,truthvalue,read-only,objecttype,column,"RPL Blocked field fo the last generated R-APS message on the Ring Ports. Valid when the node is blocking."
f3ErpGroupTxRapsDNF,1.3.6.1.4.1.2544.1.12.25.1.1.1.28,truthvalue,read-only,objecttype,column,"Do Not Flush field fo the last generated R-APS message on the Ring Ports. Valid when the node is blocking."
f3ErpGroupTxRapsBPR,1.3.6.1.4.1.2544.1.12.25.1.1.1.29,integer32,read-only,objecttype,column,"Blocked Port Reference field fo the last generated R-APS message on the Ring Ports. Valid when the node is blocking."
f3ErpGroupAction,1.3.6.1.4.1.2544.1.12.25.1.1.1.30,erpgroupaction,read-write,objecttype,column,"User action performed on this ERP instance. For manualSwitch and forcedSwitch actions f3ErpGroupActionObject has to be specified prior to settng this object."
f3ErpGroupActionObject,1.3.6.1.4.1.2544.1.12.25.1.1.1.31,variablepointer,read-write,objecttype,column,"Object identfier used to specify the OID of a port on which f3ErpGroupAction should occur. Applicable for manualSwitch and forcedSwitch actions. The pointer must be set to cmEthernetAccPortIndex instance if the Ring Port is an Access Port or to cmEthernetNetPortIndex if the Ring Port a Network Port."
f3ErpGroupUserLabel,1.3.6.1.4.1.2544.1.12.25.1.1.1.32,displaystring,read-only,objecttype,column,"User Label associated with the ERP Group."
f3ErpGroupStorageType,1.3.6.1.4.1.2544.1.12.25.1.1.1.33,storagetype,read-only,objecttype,column,"The type of storage configured for this entry."
f3ErpGroupRowStatus,1.3.6.1.4.1.2544.1.12.25.1.1.1.34,rowstatus,read-only,objecttype,column,"The status of this row. An entry MUST NOT exist in the active state unless all objects in the entry have an appropriate value, as described in the description clause for each writable object. The values of f3ErpGroupRowStatus supported are createAndGo(4) and destroy(6). All mandatory attributes must be specified in a single SNMP SET request with neRowStatus value as createAndGo(4). Upon successful row creation, this object has a value of active(1). The f3ErpGroupRowStatus object may be modified if the associated instance of this object is equal to active(1)."
f3ErpGroupInterconnectionErp,1.3.6.1.4.1.2544.1.12.25.1.1.1.35,variablepointer,read-write,objecttype,column,"Oid of the associated Loop Avoidance instance at an interconnect node. Current only ERP instances are supported for this; in the future, STP instances may be as well."
f3ErpGroupInterconnectPropagateTc,1.3.6.1.4.1.2544.1.12.25.1.1.1.36,truthvalue,read-write,objecttype,column,"Allows for propgation of Topology Change information in the protocol of the associated Loop Avoidance instance at an interconnect node. Derived from MI_RAPS_Propagate_TC in [G8032]"
f3ErpGroupRapsVirtualChannelMep,1.3.6.1.4.1.2544.1.12.25.1.1.1.37,variablepointer,read-write,objecttype,column,"ID of MEP monitoring an UP MEP Monitoring the R-APS VID."
f3ErpGroupMaxFpNum,1.3.6.1.4.1.2544.1.12.25.1.1.1.38,integer32,read-write,objecttype,column,"The max number of flow point which the erp supports. This object is not supported - setting its value will not have any effect on the System."
f3ErpGroupRapsInterconnectionNode,1.3.6.1.4.1.2544.1.12.25.1.1.1.39,rapsinterconnectionnode,read-only,objecttype,column,"Type of sub-ring interconnection node. PRIMARY/SECONDARY role for minimizing interconnected ring segmentation."
f3ErpGroupRapsMultipleFailure,1.3.6.1.4.1.2544.1.12.25.1.1.1.40,rapsmultiplefailure,read-only,objecttype,column,"Sub-ring interconnection node that is designated to perform the Manual Switch for minimizing interconnected ring segmentation."
f3ErpGroupProtectedFlowTable,1.3.6.1.4.1.2544.1.12.25.1.2,,no-access,objecttype,table,"A list of entries corresponding to Flows which are protected by an ERP group instance. These flows can be access flows or multipoint flows depending on the traffic model of the ERP Ring Port."
f3ErpGroupProtectedFlowEntry,1.3.6.1.4.1.2544.1.12.25.1.2.1,,no-access,objecttype,row,"A conceptual row in the f3ErpGroupProtectedFlowsTable."
f3ErpGroupProtectedFlow,1.3.6.1.4.1.2544.1.12.25.1.2.1.1,variablepointer,read-only,objecttype,column,"Pointer to a Flow instance which is protected by an ERP instance. The pointer must be set to cmFlowIndex or cmMPFlowIndex instance."
f3ErpUnitTable,1.3.6.1.4.1.2544.1.12.25.1.3,,no-access,objecttype,table,"A list of entries corresponding to Ethernet Ring Protection Unit"
f3ErpUnitEntry,1.3.6.1.4.1.2544.1.12.25.1.3.1,,no-access,objecttype,row,"A conceptual row in the f3ErpUnitTable."
f3ErpUnitIndex,1.3.6.1.4.1.2544.1.12.25.1.3.1.1,integer32,no-access,objecttype,column,"An integer index value used to uniquely identify this ERP Unit within ERP Group."
f3ErpUnitPort,1.3.6.1.4.1.2544.1.12.25.1.3.1.2,variablepointer,read-only,objecttype,column,"ERP Unit's points to a facility (port). This object represents the facility Network Element port."
f3ErpUnitPortMEP,1.3.6.1.4.1.2544.1.12.25.1.3.1.3,variablepointer,read-only,objecttype,column,"Pointer to a CFM MEP instance monitoring Ring Port."
f3ErpUnitPortRole,1.3.6.1.4.1.2544.1.12.25.1.3.1.4,rplrole,read-only,objecttype,column,"RPL Role of Ring Port 1. When f3ErpGroupRingPort2Role is NEIGHBOR or OWNER, this value MUST be NONE."
f3ErpUnitPortStatus,1.3.6.1.4.1.2544.1.12.25.1.3.1.5,ringportstatus,read-only,objecttype,column,"Status of Ring Port."
f3ErpUnitPortRxRapsRequest,1.3.6.1.4.1.2544.1.12.25.1.3.1.6,rapsrequest,read-only,objecttype,column,"Request/State field fo the last received R-APS message on Ring Port."
f3ErpUnitPortRxRapsRplBlocked,1.3.6.1.4.1.2544.1.12.25.1.3.1.7,truthvalue,read-only,objecttype,column,"RPL Blocked field fo the last received R-APS message on Ring Port."
f3ErpUnitPortRxRapsDNF,1.3.6.1.4.1.2544.1.12.25.1.3.1.8,truthvalue,read-only,objecttype,column,"Do Not Flush field fo the last received R-APS message on Ring Port."
f3ErpUnitPortRxRapsBPR,1.3.6.1.4.1.2544.1.12.25.1.3.1.9,integer32,read-only,objecttype,column,"Blocked Port Reference field fo the last received R-APS message on Ring Port."
f3ErpUnitPortRxRapsNodeId,1.3.6.1.4.1.2544.1.12.25.1.3.1.10,macaddress,read-only,objecttype,column,"Node ID of the local system for this ERP instance. The value is used as the Node ID in the RAPS PDU."
f3ErpUnitPortRapsFp,1.3.6.1.4.1.2544.1.12.25.1.3.1.11,variablepointer,read-only,objecttype,column,"Pointer to a R-APS FlowPoint associated with this Ring Port."
f3ErpStatsObjects,1.3.6.1.4.1.2544.1.12.25.2,,,objectidentity,,""
f3ErpUnitStatsTable,1.3.6.1.4.1.2544.1.12.25.2.1,,no-access,objecttype,table,"A list of entries corresponding to Ethernet Ring Protection Unit Statistics"
f3ErpUnitStatsEntry,1.3.6.1.4.1.2544.1.12.25.2.1.1,,no-access,objecttype,row,"A conceptual row in the f3ErpUnitStatsTable."
f3ErpUnitNumBlockedStateTrans,1.3.6.1.4.1.2544.1.12.25.2.1.1.1,unsigned32,read-only,objecttype,column,"Total number of transitions into a blocking state for Ring Port."
f3ErpUnitRapsPDUsTx,1.3.6.1.4.1.2544.1.12.25.2.1.1.2,unsigned32,read-only,objecttype,column,"Count of all RAPS PDUs transmitted on the port where the PDU contains the MEG Level, Ring ID and VID for the ERP instance."
f3ErpUnitRapsPDUsRx,1.3.6.1.4.1.2544.1.12.25.2.1.1.3,unsigned32,read-only,objecttype,column,"Count of all RAPS PDUs received on the port where the PDU contains the MEG Level, Ring ID and VID for the ERP instance."
f3ErpUnitRapsPDUsDiscarded,1.3.6.1.4.1.2544.1.12.25.2.1.1.4,unsigned32,read-only,objecttype,column,"Count of all RAPS PDUs received on the port and discarded where the PDU contains the MEG Level, Ring ID and VID for the ERP instance."
f3ErpUnitRapsNoReqPDUsTx,1.3.6.1.4.1.2544.1.12.25.2.1.1.5,unsigned32,read-only,objecttype,column,"Count of No Request RAPS PDUs transmitted on the port where the PDU contains the MEG Level, Ring ID and VID for the ERP instance."
f3ErpUnitRapsNoReqRBPDUsTx,1.3.6.1.4.1.2544.1.12.25.2.1.1.6,unsigned32,read-only,objecttype,column,"Count of No Request, RPL Blocked RAPS PDUs transmitted on the port where the PDU contains the MEG Level, Ring ID and VID for the ERP instance."
f3ErpUnitRapsSignalFailPDUsTx,1.3.6.1.4.1.2544.1.12.25.2.1.1.7,unsigned32,read-only,objecttype,column,"Count of Signal Fail RAPS PDUs transmitted on the port where the PDU contains the MEG Level, Ring ID and VID for the ERP instance."
f3ErpUnitRapsManualSwitchPDUsTx,1.3.6.1.4.1.2544.1.12.25.2.1.1.8,unsigned32,read-only,objecttype,column,"Count of Manual Switch RAPS PDUs transmitted on the port where the PDU contains the MEG Level, Ring ID and VID for the ERP instance."
f3ErpUnitRapsForcedSwitchPDUsTx,1.3.6.1.4.1.2544.1.12.25.2.1.1.9,unsigned32,read-only,objecttype,column,"Count of Forced Switch RAPS PDUs transmitted on the port where the PDU contains the MEG Level, Ring ID and VID for the ERP instance."
f3ErpUnitRapsEventPDUsTx,1.3.6.1.4.1.2544.1.12.25.2.1.1.10,unsigned32,read-only,objecttype,column,"Count of Event RAPS PDUs transmitted on the port where the PDU contains the MEG Level, Ring ID and VID for the ERP instance."
f3ErpUnitRapsNoReqPDUsRx,1.3.6.1.4.1.2544.1.12.25.2.1.1.11,unsigned32,read-only,objecttype,column,"Count of No Request RAPS PDUs received on the port where the PDU contains the MEG Level, Ring ID and VID for the ERP instance."
f3ErpUnitRapsNoReqRBPDUsRx,1.3.6.1.4.1.2544.1.12.25.2.1.1.12,unsigned32,read-only,objecttype,column,"Count of No Request, RPL Blocked RAPS PDUs received on the port where the PDU contains the MEG Level, Ring ID and VID for the ERP instance."
f3ErpUnitRapsSignalFailPDUsRx,1.3.6.1.4.1.2544.1.12.25.2.1.1.13,unsigned32,read-only,objecttype,column,"Count of Signal Fail RAPS PDUs received on the port where the PDU contains the MEG Level, Ring ID and VID for the ERP instance."
f3ErpUnitRapsManualSwitchPDUsRx,1.3.6.1.4.1.2544.1.12.25.2.1.1.14,unsigned32,read-only,objecttype,column,"Count of Manual Switch RAPS PDUs received on the port where the PDU contains the MEG Level, Ring ID and VID for the ERP instance."
f3ErpUnitRapsForcedSwitchPDUsRx,1.3.6.1.4.1.2544.1.12.25.2.1.1.15,unsigned32,read-only,objecttype,column,"Count of Forced Switch RAPS PDUs received on the port where the PDU contains the MEG Level, Ring ID and VID for the ERP instance."
f3ErpUnitRapsEventPDUsRx,1.3.6.1.4.1.2544.1.12.25.2.1.1.16,unsigned32,read-only,objecttype,column,"Count of Event RAPS PDUs received on the port where the PDU contains the MEG Level, Ring ID and VID for the ERP instance."
f3ErpUnitRapsInvalidOamVersionPDUsRx,1.3.6.1.4.1.2544.1.12.25.2.1.1.17,unsigned32,read-only,objecttype,column,"Count of OAM PDUs received on the port where the PDU contains the MEG Level, Ring ID and VID for the ERP instance and an OAM Version field other than 0 or 1."
f3ErpUnitRapsRsvdRequestPDUsRx,1.3.6.1.4.1.2544.1.12.25.2.1.1.18,unsigned32,read-only,objecttype,column,"Count of OAM PDUs received on the port where the PDU contains the MEG Level, Ring ID and VID for the ERP instance."
f3ErpUnitRapsRsvdEventSubcode,1.3.6.1.4.1.2544.1.12.25.2.1.1.19,unsigned32,read-only,objecttype,column,"Count of OAM PDUs received on the port where the PDU contains the MEG Level, Ring ID and VID for the ERP instance, an OAM Opcode field of 40 (R-APS), a request/state value of 14 (EVT) and a sub-code value that is not 0."
f3ErpConformance,1.3.6.1.4.1.2544.1.12.25.3,,,objectidentity,,""
f3ErpCompliances,1.3.6.1.4.1.2544.1.12.25.3.1,,,objectidentity,,""
f3ErpCompliance,1.3.6.1.4.1.2544.1.12.25.3.1.1,,,modulecompliance,,"Describes the requirements for conformance to the F3-ERP-MIB compilance."
f3ErpGroups,1.3.6.1.4.1.2544.1.12.25.3.2,,,objectidentity,,""
f3ErpGroupGroup,1.3.6.1.4.1.2544.1.12.25.3.2.1,,,objectgroup,,"A collection of objects used to manage the ERP Group."
f3ErpUnitGroup,1.3.6.1.4.1.2544.1.12.25.3.2.2,,,objectgroup,,"A collection of objects used to manage the ERP Unit."
f3ErpUnitStatsGroup,1.3.6.1.4.1.2544.1.12.25.3.2.3,,,objectgroup,,"A collection of objects used to manage the ERP Unit Statistics."
