OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
accL2tpTunnelConfigPayloadSeq,1.3.6.1.4.1.5.1.1.71.1.2.1.3,,,,column,"If set to ON, the remote peer will wait for an acknowledgement after sending Payload RWS messages"
accL2tpTunnelConfigPayloadRWS,1.3.6.1.4.1.5.1.1.71.1.2.1.4,,,,column,"When Payload Sequencing is set to YES, the remote peer will wait for an acknowledgement after sending this many messages"
accL2tpTunnelConfigKeepAlive,1.3.6.1.4.1.5.1.1.71.1.2.1.5,,,,column,"Default Hello control message interval"
accL2tpTunnelConfigMaxAckTimeout,1.3.6.1.4.1.5.1.1.71.1.2.1.6,,,,column,"Timeout interval for both Control and Payload acknowledgements"
accL2tpTunnelConfigMaxRetrans,1.3.6.1.4.1.5.1.1.71.1.2.1.7,,,,column,"Maximum number of Retransmissions before assuming a peer is not responding."
accL2tpTunnelConfigIdleDisconnect,1.3.6.1.4.1.5.1.1.71.1.2.1.8,,,,column,"Interval in which to wait after the last payload session within the tunnel disconnects before tearing down the tunnel itself"
accL2tpTunnelConfigTransportMech,1.3.6.1.4.1.5.1.1.71.1.2.1.9,,,,column,"Type of Transport layer protocol that L2TP should use for this tunnel"
accL2tpTunnelConfigTunnelAuthentication,1.3.6.1.4.1.5.1.1.71.1.2.1.10,,,,column,"Configures the tunnel peer authentication method used for dynamically created L2TP tunnels."
accL2tpTunnelConfigProxyAuthentication,1.3.6.1.4.1.5.1.1.71.1.2.1.11,,,,column,"Causes the L2TP protocol to ignore the proxy authentication information obtained by the access concentrator if the proxy authentication method is CHAP."
accL2tpTunnelConfigMessageLevel,1.3.6.1.4.1.5.1.1.71.1.2.1.12,,,,column,"L2TP Message Level"
accL2tpTunnelConfigDebugMask,1.3.6.1.4.1.5.1.1.71.1.2.1.13,,,,column,"Set in conjunction with L2TP Message Level to filter out messages"
accL2tpTunnelConfigPayLoadLength,1.3.6.1.4.1.5.1.1.71.1.2.1.14,,,,column,"Used to configure the L2TP default action regarding payload lengths. Including the payload length in the L2TP payload L2TP header enables some vendors to avoid recalculating the payload length. Disabling this option informs L2TP not to include the payload length in the L2TP packet header, reducing the overall L2TP packet size by two bytes. Entering this command without specifying a setting causes the L2TP tunnel payload length to return to its default setting."
accL2tpTunnelConfigAttributeHiding,1.3.6.1.4.1.5.1.1.71.1.2.1.15,,,,column,"Configures the way that L2TP handles attribute value pairs (AVPs). Disabling this parameter causes all AVPs to be sent without encryption; this might be necessary when tunneling to a peer that does not support attribute hiding. If this command is entered without specifying a setting, attribute hiding returns to its default setting."
accL2tpTunnelConfigCallConfirm,1.3.6.1.4.1.5.1.1.71.1.2.1.16,,,,column,"Configures the Call Confirm operation on L2TP LAC. When enabled it causes the LAC to verify that the LNS will proceed with a particular call. If the LNS is not able to proceed with the call because of missing information in the call setup message or resource limitations, the LNS rejects the call. This, in turn, causes the LAC to disconnect the remote user. If the LAC is configured to perform called number tunneling, or the called number authorization mode is VPSM, the incoming call will not be answered until the LAC has confirmed the call with the LNS. Enabling this option can lessen needless call charges. The LAC confirms the call with the LNS when the LAC sends an initial session setup message, including called and calling number information, to the LNS."
accL2tpTunnelConfigEvents,1.3.6.1.4.1.5.1.1.71.1.2.1.17,,,,column,"This object is used to generate events into the tunnel state machine. For example a open will cause the tunnel to be forced open if it is idle. A close will cause a disconnect of a established tunnel"
accL2tpTunnelConfigCreate,1.3.6.1.4.1.5.1.1.71.1.2.1.18,,,,column,"The current status of this entry. It can be used to create and delete tunnel entries."
accL2tpTunnelConfigStatus,1.3.6.1.4.1.5.1.1.71.1.2.1.19,,,,column,"The current status of this entry."
accL2tpTunnelStatusTable,1.3.6.1.4.1.5.1.1.71.1.3,,,,table,"Displays status of all L2TP Tunnel entries Configured on the system"
accL2tpTunnelStatusEntry,1.3.6.1.4.1.5.1.1.71.1.3.1,,,,row,"Tok_String"
accL2tpTunnelStatusTunnelIfIndex,1.3.6.1.4.1.5.1.1.71.1.3.1.1,,,,column,"Interface index for a tunnel port"
accL2tpTunnelStatusLocalTunnelId,1.3.6.1.4.1.5.1.1.71.1.3.1.2,,,,column,"Local Tunnel port Id"
accL2tpTunnelStatusRemTunnelId,1.3.6.1.4.1.5.1.1.71.1.3.1.3,,,,column,"Remote Tunnel port Id"
accL2tpTunnelStatusRemFraming,1.3.6.1.4.1.5.1.1.71.1.3.1.4,,,,column,"Remote Framing"
accL2tpTunnelStatusRemBearerCap,1.3.6.1.4.1.5.1.1.71.1.3.1.5,,,,column,"Remote Bearer Capabilities"
accL2tpTunnelStatusRemControlRWS,1.3.6.1.4.1.5.1.1.71.1.3.1.6,,,,column,"Control Window Size adopted by Remote end of L2TP Tunnels"
accL2tpTunnelStatusRemKeepAlive,1.3.6.1.4.1.5.1.1.71.1.3.1.7,,,,column,"Remote Hello control message interval"
accL2tpTunnelStatusRemVendorName,1.3.6.1.4.1.5.1.1.71.1.3.1.8,,,,column,"Remote Vendor Name"
accL2tpTunnelStatusRemFirmRev,1.3.6.1.4.1.5.1.1.71.1.3.1.9,,,,column,"Remote Firmware Revision"
accL2tpTunnelStatusRemHostName,1.3.6.1.4.1.5.1.1.71.1.3.1.10,,,,column,"Remote Host Name"
accL2tpTunnelStatusRemProtocolVer,1.3.6.1.4.1.5.1.1.71.1.3.1.11,,,,column,"Remote Protocol Version"
accL2tpTunnelStatusTunnelState,1.3.6.1.4.1.5.1.1.71.1.3.1.12,,,,column,"Indicates the current state of the L2TP Tunnel"
accL2tpTunnelStatusKeepAlive,1.3.6.1.4.1.5.1.1.71.1.3.1.13,,,,column,"Default Hello control message interval"
accL2tpTunnelStatusCalcRemRWS,1.3.6.1.4.1.5.1.1.71.1.3.1.14,,,,column,"Calculated Remote RWS"
accL2tpTunnelStatusCalcRemRetransTimeout,1.3.6.1.4.1.5.1.1.71.1.3.1.15,,,,column,"Calculated Remote Retransmit Timeout"
accL2tpTunnelStatusQueueLength,1.3.6.1.4.1.5.1.1.71.1.3.1.16,,,,column,"Queue Length"
accL2tpTunnelStatusTxOctets,1.3.6.1.4.1.5.1.1.71.1.3.1.17,,,,column,"Octets Transmitted"
accL2tpTunnelStatusTxPackets,1.3.6.1.4.1.5.1.1.71.1.3.1.18,,,,column,"Packets Transmitted"
accL2tpTunnelStatusRxOctets,1.3.6.1.4.1.5.1.1.71.1.3.1.19,,,,column,"Octets Received"
accL2tpTunnelStatusRxPackets,1.3.6.1.4.1.5.1.1.71.1.3.1.20,,,,column,"Packets Received"
accL2tpTunnelStatusTotalSessions,1.3.6.1.4.1.5.1.1.71.1.3.1.21,,,,column,"Total Sessions"
accL2tpTunnelStatusActiveSessions,1.3.6.1.4.1.5.1.1.71.1.3.1.22,,,,column,"Active Sessions"
accL2tpTunnelStatusAttemptFails,1.3.6.1.4.1.5.1.1.71.1.3.1.23,,,,column,"Failed Attempts"
accL2tpTunnelStatusRetransTimeouts,1.3.6.1.4.1.5.1.1.71.1.3.1.24,,,,column,"Retransmit timeouts"
accL2tpTunnelStatusBackwardTransitions,1.3.6.1.4.1.5.1.1.71.1.3.1.25,,,,column,"Number of Backward transmissions"
accL2tpTunnelStatusLastTransitions,1.3.6.1.4.1.5.1.1.71.1.3.1.26,,,,column,"Time since Last Transition"
accL2tpTunnelStatusLastCause,1.3.6.1.4.1.5.1.1.71.1.3.1.27,,,,column,"Cause for Last Transition"
accL2tpTunnelStatusNextSendSeq,1.3.6.1.4.1.5.1.1.71.1.3.1.28,,,,column,"Shows the next sequence number to be sent in the next control packet."
accL2tpTunnelStatusNextSendSeqAck,1.3.6.1.4.1.5.1.1.71.1.3.1.29,,,,column,"Shows the sequence number acknowledged by the terminal peer."
accL2tpTunnelStatusRecvSeq,1.3.6.1.4.1.5.1.1.71.1.3.1.30,,,,column,"Shows the last sequence number received in a control packet."
accL2tpTunnelStatusRecvSeqAck,1.3.6.1.4.1.5.1.1.71.1.3.1.31,,,,column,"Shows the last sequence number this L2TP entity has acknowledged to the remote peer as received."
accL2tpTunnelStatusOutOfSeqs,1.3.6.1.4.1.5.1.1.71.1.3.1.32,,,,column,"Indicates the number of control packets that were received out of sequence."
accL2tpTunnelStatusOutOfSeqQLen,1.3.6.1.4.1.5.1.1.71.1.3.1.33,,,,column,"Indicates the number of control packets that were received out of sequence. These control packets wait for a specified time in the out of sequence queue for the packet with the missing sequence number."
accL2tpTunnelStatusOutOfWindows,1.3.6.1.4.1.5.1.1.71.1.3.1.34,,,,column,"The number of control packets that were received outside of the offered sequence window size."
accL2tpTunnelStatusInDiscards,1.3.6.1.4.1.5.1.1.71.1.3.1.35,,,,column,"The number of packets that are discarded coming in."
accL2tpTunnelStatusOutDiscards,1.3.6.1.4.1.5.1.1.71.1.3.1.36,,,,column,"The number of packets that are discarded going out."
accL2tpSessionTable,1.3.6.1.4.1.5.1.1.71.1.5,,,,table,"Displays all L2TP Tunnel entries configured on the system"
accL2tpSessionEntry,1.3.6.1.4.1.5.1.1.71.1.5.1,,,,row,"Tok_String"
accL2tpSessionTunnelIfIndex,1.3.6.1.4.1.5.1.1.71.1.5.1.1,,,,column,"Interface index for tunnel port"
accL2tpSessionCallType,1.3.6.1.4.1.5.1.1.71.1.5.1.2,,,,column,"Call Direction"
accL2tpSessionLocalCallId,1.3.6.1.4.1.5.1.1.71.1.5.1.3,,,,column,"Session Identifier used by Local Tunnel Endpoint for this session"
accL2tpSessionRemoteCallId,1.3.6.1.4.1.5.1.1.71.1.5.1.4,,,,column,"Session Identifier used by Remote Tunnel Endpoint for this session"
accL2tpSessionCallSerialId,1.3.6.1.4.1.5.1.1.71.1.5.1.5,,,,column,"Serial ID for this session"
accL2tpSessionRemoteHostName,1.3.6.1.4.1.5.1.1.71.1.5.1.6,,,,column,"Remote Host Name"
accL2tpSessionPhysChanId,1.3.6.1.4.1.5.1.1.71.1.5.1.7,,,,column,"Port Identifier of the Physical Port being tunneled at the other end of this tunnel"
accL2tpSessionBearerCap,1.3.6.1.4.1.5.1.1.71.1.5.1.8,,,,column,"Type of call that has been physically terminated at the LAC"
accL2tpSessionFramingCap,1.3.6.1.4.1.5.1.1.71.1.5.1.9,,,,column,"Type of call that has been physically terminated at the LAC"
accL2tpSessionConnectSpeed,1.3.6.1.4.1.5.1.1.71.1.5.1.10,,,,column,"LACs Negotiated Modem Speed"
accL2tpSessionDNIS,1.3.6.1.4.1.5.1.1.71.1.5.1.11,,,,column,"Phone number dialed by the Remote User"
accL2tpSessionCLID,1.3.6.1.4.1.5.1.1.71.1.5.1.12,,,,column,"Phone number that the Remote User is dialing from"
accL2tpSessionSubAddress,1.3.6.1.4.1.5.1.1.71.1.5.1.13,,,,column,"Additional Addressing Information"
accL2tpSessionRemoteRWS,1.3.6.1.4.1.5.1.1.71.1.5.1.14,,,,column,"Payload Receive Window Size that the remote endpoint has requested for this session"
accL2tpSessionRemotePPD,1.3.6.1.4.1.5.1.1.71.1.5.1.15,,,,column,"Packet Processing Delay that the remote endpoint expects to incur for processing a window full of packets received (in 0.1 second units)"
accL2tpSessionProxyPpp,1.3.6.1.4.1.5.1.1.71.1.5.1.16,,,,column,"A value of YES indicates that the LAC initiated a PPP session with the remote client before tunneling was performed"
accL2tpSessionAuthMethod,1.3.6.1.4.1.5.1.1.71.1.5.1.17,,,,column,"If Proxy PPP was performed, then this field may indicate the type of authentication that was initiated"
accL2tpSessionState,1.3.6.1.4.1.5.1.1.71.1.5.1.18,,,,column,"Current state of the session"
accL2tpSessionLocalPort,1.3.6.1.4.1.5.1.1.71.1.5.1.19,,,,column,"Local interface that this tunnel has connected to"
accL2tpSessionStatusTable,1.3.6.1.4.1.5.1.1.71.1.6,,,,table,"Displays all L2TP Tunnel entries configured on the system"
accL2tpSessionStatusEntry,1.3.6.1.4.1.5.1.1.71.1.6.1,,,,row,"Tok_String"
accL2tpSessionStatusTunnelIfIndex,1.3.6.1.4.1.5.1.1.71.1.6.1.1,,,,column,"Interface index for tunnel port"
accL2tpSessionStatusLocalCallId,1.3.6.1.4.1.5.1.1.71.1.6.1.2,,,,column,"Session Identifier used by Local Tunnel Endpoint for this session"
accL2tpSessionStatusInDiscards,1.3.6.1.4.1.5.1.1.71.1.6.1.3,,,,column,"Number of Payload packets discarded because transmit queue was full"
accL2tpSessionStatusTxSequenceResets,1.3.6.1.4.1.5.1.1.71.1.6.1.4,,,,column,"Shows the number of packets that were sent with the Reset bit (R-bit) set."
accL2tpSessionStatusCalcRWS,1.3.6.1.4.1.5.1.1.71.1.6.1.5,,,,column,"Calculated Remote RWS"
accL2tpSessionStatusTxQueueLength,1.3.6.1.4.1.5.1.1.71.1.6.1.6,,,,column,"Queue Length"
accL2tpSessionStatusNextSendSeq,1.3.6.1.4.1.5.1.1.71.1.6.1.7,,,,column,"Shows the number of sequenced packets sent from this RAC at the time the display command was performed. This value increments sequentially from 0 to 65535. After the maximum value of 65535 is reached, the sequence restarts at 0."
accL2tpSessionStatusNextSendSeqAck,1.3.6.1.4.1.5.1.1.71.1.6.1.8,,,,column,"Shows the number of sequenced packets sent from this RAC that have been acknowledged by the remote peer since the tunnel was established. This value increments sequentially from 0 to 65535. After the maximum value of 65535 is reached, the sequence restarts at 0."
accL2tpSessionStatusNextRecvSeq,1.3.6.1.4.1.5.1.1.71.1.6.1.9,,,,column,"Shows the number of sequenced packets that this RAC has received and acknowledged back to its tunnel peer since the tunnel was established. This value increments sequentially from 0 to 65535. After the maximum value of 65535 is reached, the sequence restarts at 0."
accL2tpSessionStatusNextRecvSeqAck,1.3.6.1.4.1.5.1.1.71.1.6.1.10,,,,column,"Shows the number of sequenced packets received by this RAC that have been acknowledged to the remote peer since the tunnel was established. This value increments sequentially from 0 to 65535. After the maximum value of 65535 is reached, the sequence restarts at 0."
accL2tpSessionStatusOutOfSeqs,1.3.6.1.4.1.5.1.1.71.1.6.1.11,,,,column,"Shows the number of payload packets waiting in the out-of-sequence queue. Packets in this queue are waiting for the delivery of packets that may be delayed in the network."
accL2tpSessionStatusOutOfSeqQLen,1.3.6.1.4.1.5.1.1.71.1.6.1.12,,,,column,"Shows the number of payload packets waiting in the out-of-sequence queue. Packets in this queue are waiting for the delivery of packets that may be delayed in the network."
accL2tpSessionStatusTxOctets,1.3.6.1.4.1.5.1.1.71.1.6.1.13,,,,column,"The number of octets that are being transmitted."
accL2tpSessionStatusTxPackets,1.3.6.1.4.1.5.1.1.71.1.6.1.14,,,,column,"The number of packets that are being transmitted."
accL2tpSessionStatusRxOctets,1.3.6.1.4.1.5.1.1.71.1.6.1.15,,,,column,"The number of octets that are being received."
accL2tpSessionStatusRxPackets,1.3.6.1.4.1.5.1.1.71.1.6.1.16,,,,column,"The number of packets that are being received."
accL2tpSessionStatusOutDiscards,1.3.6.1.4.1.5.1.1.71.1.6.1.17,,,,column,"Shows the number of received packets that have been discarded during this session."
accL2tpSessionStatusOutOfWindows,1.3.6.1.4.1.5.1.1.71.1.6.1.18,,,,column,"The number of payload packets that were received outside of the offered sequence window size."
accL2tpSessionStatusRxSequenceResets,1.3.6.1.4.1.5.1.1.71.1.6.1.19,,,,column,"The number of payload packets that were received that had the R-bit set."
accL2tpEndpointDomainTable,1.3.6.1.4.1.5.1.1.71.1.7,,,,table,"Displays all L2TP Tunnel entries configured on the system"
accL2tpEndpointDomainEntry,1.3.6.1.4.1.5.1.1.71.1.7.1,,,,row,"Tok_String"
accL2tpEndpointDomain,1.3.6.1.4.1.5.1.1.71.1.7.1.1,,,,column,"A domain typically consist of L2TP tunnel peers. Each of which can serve as an endpoint for a tunnel originating at the local router."
accL2tpEndpointDomainSecret,1.3.6.1.4.1.5.1.1.71.1.7.1.2,,,,column,"Shared password used by tunnel peers to authenticate each other."
accL2tpEndpointDomainNumberGroup,1.3.6.1.4.1.5.1.1.71.1.7.1.3,,,,column,"This object identifies the Called Number Group that is to be associated with this Endpoint Domain."
accL2tpEndpointDomainStatus,1.3.6.1.4.1.5.1.1.71.1.7.1.4,,,,column,"The current status of this entry."
accL2tpTransport,1.3.6.1.4.1.5.1.1.71.2,,,,,""
accL2tpTransportUdp,1.3.6.1.4.1.5.1.1.71.2.1,,,,,""
accL2tpTransportUdpScalars,1.3.6.1.4.1.5.1.1.71.2.1.1,,,,,""
accL2tpUdpServerPort,1.3.6.1.4.1.5.1.1.71.2.1.1.1,,,,column,"Default UDP Port number L2TP will connect to when passively waiting for incoming connections"
accL2tpUdpPayloadCksums,1.3.6.1.4.1.5.1.1.71.2.1.1.2,,,,column,"When set to YES, L2TP will inform UDP to checksum L2TP Payload messages. L2TP Control messages are always checksummed"
accL2tpUdpFixedAddress,1.3.6.1.4.1.5.1.1.71.2.1.1.3,,,,column,"Configures the default behavior of the transport driver to support multihomed or roaming endpoints."
accL2tpUdpSrcIpAddress,1.3.6.1.4.1.5.1.1.71.2.1.1.4,,,,column,"configures the L2TP UDP transport driver to assign the given address to all L2TP packets trans mitted. Configuring a fixed interface by assigning an IP address to all L2TP packets is done to improve L2TP performance; however, limiting this value to a single interface may cause the address to become unreachable if the network goes down."
accL2tpUdpStatsRsrcFails,1.3.6.1.4.1.5.1.1.71.2.1.1.5,,,,column,"Shows the number of times that a request for memory has failed."
accL2tpUdpStatsInDiscards,1.3.6.1.4.1.5.1.1.71.2.1.1.6,,,,column,"Shows the number of received L2TP packets that were discarded."
accL2tpUdpStatsUnknownTIDs,1.3.6.1.4.1.5.1.1.71.2.1.1.7,,,,column,"Shows the number of packets received from unknown tunnels."
accL2tpUdpTransportTable,1.3.6.1.4.1.5.1.1.71.2.1.2,,,,table,"Displays all L2TP Tunnel entries configured on the system"
accL2tpUdpTransportEntry,1.3.6.1.4.1.5.1.1.71.2.1.2.1,,,,row,"Tok_String"
accL2tpUdpTransportTunnelIfIndex,1.3.6.1.4.1.5.1.1.71.2.1.2.1.1,,,,column,"Interface index for tunnel port"
accL2tpUdpTransportEndpointIpAddress,1.3.6.1.4.1.5.1.1.71.2.1.2.1.2,,,,column,"Tunnel Remote Endpoint Ip Address"
accL2tpUdpTransportPort,1.3.6.1.4.1.5.1.1.71.2.1.2.1.3,,,,column,"Value of UDP Port that will be used when establishing a connection"
accL2tpUdpTransportPayloadCksum,1.3.6.1.4.1.5.1.1.71.2.1.2.1.4,,,,column,"When this is set to YES, UDP will calculate the Payload checksum"
accL2tpUdpTransportFixedAddress,1.3.6.1.4.1.5.1.1.71.2.1.2.1.5,,,,column,"Configures the L2tp UDP transport layer to support multihomed or roaming remote clients.Supporting multihomed remote clients enables the tunnel peer to change its IP address; this typically occurs if the remote client is multihomed or has a co-located LAC and roams out of a zone."
accL2tpUdpTransportStatus,1.3.6.1.4.1.5.1.1.71.2.1.2.1.6,,,,column,"The current status of this entry."
accL2tpUdpConnectionTable,1.3.6.1.4.1.5.1.1.71.2.1.3,,,,table,"Displays all L2TP Tunnel entries configured on the system"
accL2tpUdpConnectionEntry,1.3.6.1.4.1.5.1.1.71.2.1.3.1,,,,row,"Tok_String"
accL2tpUdpConnectionTunnelIfIndex,1.3.6.1.4.1.5.1.1.71.2.1.3.1.1,,,,column,"Interface index for tunnel port"
accL2tpUdpConnectionEndpointIpAddress,1.3.6.1.4.1.5.1.1.71.2.1.3.1.2,,,,column,"Tunnel Remote Endpoint Ip Address"
accL2tpUdpConnectionRxPort,1.3.6.1.4.1.5.1.1.71.2.1.3.1.3,,,,column,"Receive Port"
accL2tpUdpConnectionTxPort,1.3.6.1.4.1.5.1.1.71.2.1.3.1.4,,,,column,"Transmit Port"
accL2tpUdpConnectionAddressChanges,1.3.6.1.4.1.5.1.1.71.2.1.3.1.5,,,,column,"Number of times User changed his Ip Address"
accL2tpTraps,1.3.6.1.4.1.5.1.1.71.2.1.4,,,,,""
accL2tpTrapMsg,1.3.6.1.4.1.5.1.1.71.2.1.4.1,,,,,"Enterprise Trap Message for L2tp"
