OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
srcpPeerGrpTimeSinceHeartbeat,1.3.6.1.4.1.351.150.11.1.1.4.1.2,integer32,read-only,objecttype,column,"The time since the last heartbeat was received, in milliseconds. This represents the difference between the current time and the last time an SRCP command was received. A value of 0 shall be returned if the heartbeat is not monitored. Even if the heartbeat is monitored, a value of 0 shall be returned if any of the following is true: i) The system is locked or disabled (as indicated by mgAdministrativeState). ii) The stateChangeNtfy flag is disabled for the srcpPeer Group (as indicated by mgcRedundancyGrpStateChangeNtfy of CISCO-WAN-MGC-REDUN-MIB). "
srcpPeerGrpMaxPduSize,1.3.6.1.4.1.351.150.11.1.1.4.1.3,integer32,read-write,objecttype,column,"This object is used to configure the maximum UDP PDU size, in octets, that may be used for SRCP communications with the peer. This value may not be configurable for all agents. "
srcpStatsObjects,1.3.6.1.4.1.351.150.11.1.2,,,objectidentity,,""
srcpPeerStatsTable,1.3.6.1.4.1.351.150.11.1.2.1,,no-access,objecttype,table,"This table contains SRCP statistics information since reset. SRCP statistics are kept in this table, with each table entry containing the statistics of SRCP messages that communicated with a peer at a specific IP address of the peer. It differs from the SRCP peer table which maintains information on a per call agent basis as identified by their domain names. "
srcpPeerStatsEntry,1.3.6.1.4.1.351.150.11.1.2.1.1,,no-access,objecttype,row,"The row of the srcpPeerStatsTable contains information about SRCP message statistics per IP address of the MGC. An entry is implicitly created and deleted by the agent. There can be two cases: 1. Case of Internal address resolution : In this case IP addresses of all SRCP peers are resolved internally. If the agent supports the MGMIB, the following referential integrity rules apply: When an entry is added to mgcResolutionTable defined in CISCO-WAN-MG-MIB with a specific IP address, an entry is created in this srcpPeerStatsTable for that IP address. When an entry is deleted from mgcResolutionTable, the row with the corresponding IP address in this table will be deleted. 2. Case of External address resolution : If there is at least one Call agent whose IP address is resolved externally, an entry is created whenever SRCP communication occurs with a new IP address. Table entries are never deleted, but must be nonpersistent in agent implementations, i.e. must be purged in case of a system shutdown/restart. "
srcpStatsPeerIpAddress,1.3.6.1.4.1.351.150.11.1.2.1.1.1,ipaddress,no-access,objecttype,column,"This object specifies the IP address of the SRCP peer and serves as index to the table. "
srcpStatsPeerName,1.3.6.1.4.1.351.150.11.1.2.1.1.2,displaystring,read-only,objecttype,column,"Denotes the name of the SRCP peer. This is the same as the mgcName from the mgcTable. It is provided here as a read-only parameter as a convinience feature. "
packetsDiscardedCnts,1.3.6.1.4.1.351.150.11.1.2.1.1.3,counter32,read-only,objecttype,column,"The number of packets that were received and discarded. The packets may get discarded because of indecipherable PDUs like bad protocol version, bad command verb etc, or because of unknown transaction IDs (in case of SRCP clients). "
augwCnts,1.3.6.1.4.1.351.150.11.1.2.1.1.4,counter32,read-only,objecttype,column,"The total number of AUGW(Audit Gateway) commands received from the peer on this IP address."
aulnCnts,1.3.6.1.4.1.351.150.11.1.2.1.1.5,counter32,read-only,objecttype,column,"The total number of AULN(Audit Line) commands received from or sent to the peer on this IP address. "
rqntCnts,1.3.6.1.4.1.351.150.11.1.2.1.1.6,counter32,read-only,objecttype,column,"The total number of RQNT(Notification Request) commands received from or sent to the peer on this IP address. "
ntfyCnts,1.3.6.1.4.1.351.150.11.1.2.1.1.7,counter32,read-only,objecttype,column,"The total number of NTFY(Notify) commands received from or sent to the peer on this IP address. "
augwFailCnts,1.3.6.1.4.1.351.150.11.1.2.1.1.8,counter32,read-only,objecttype,column,"For MG : The total number of AUGW commands received that were responded to with a failure return code. For MGC : The total number of AUGW commands sent which were timed out without a response or for which a response with failure return code was received. "
aulnFailCnts,1.3.6.1.4.1.351.150.11.1.2.1.1.9,counter32,read-only,objecttype,column,"Media gateway : The total number of AULN commands received that were responded to with a failure return code. Media gateway controller : The total number of AULN commands sent which were timed out without a response or For which a response with failure return code was received. "
rqntFailCnts,1.3.6.1.4.1.351.150.11.1.2.1.1.10,counter32,read-only,objecttype,column,"Media gateway : The total number of RQNT commands received that were responded to with a failure return code. Media gateway controller : The total number of RQNT commands sent which were timed out without a response or for which a response with failure return code was received. "
ntfyFailCnts,1.3.6.1.4.1.351.150.11.1.2.1.1.11,counter32,read-only,objecttype,column,"Media gateway : The total number of NTFY commands sent which were timed out without a response or for which a response with failure return code was received. Media gateway controller: The total number of NTFY commands received that were responded to with a failure return code. "
srcpAdminRetyObjects,1.3.6.1.4.1.351.150.11.1.3,,,objectidentity,,""
srcpRequestTimeOut,1.3.6.1.4.1.351.150.11.1.3.1,integer32,read-write,objecttype,scalar,"This object specifies the minimum timeout value. This value along with srcpRequestMaxTimeout and srcpRequestRetries is used to determine the exponential retry interval for retransmitting unacknowledged SRCP messages. It is the responsibility of the requesting entity to provide suitable timeouts for all outstanding commands, and to retry commands when timeouts exceeded. The default value of this object is 500 milliseconds. When the value of this object changes srcpAdminObjects group changed trap will be sent as specify by vismConfigChangeTypeBitMap in CISCO-VISM-MODULE-MIB. "
srcpRequestRetries,1.3.6.1.4.1.351.150.11.1.3.2,integer32,read-write,objecttype,scalar,"This object specifies the number of retries for a SRCP request that exceeds timeout. It is the responsibility of the requesting entity to provide suitable timeouts for all outstanding commands, and to retry when times out. The default value of this object is 3. When the value of this object changes srcpAdminObjects group changed trap will be sent as specify by vismConfigChangeTypeBitMap in CISCO-VISM-MODULE-MIB. "
srcpRequestMaxTimeout,1.3.6.1.4.1.351.150.11.1.3.3,integer32,read-write,objecttype,scalar,"This object specifies the maximum timeout value. This timer value is used along with srcpRequestTimeOut and srcpRequestRetries to determine the exponential retry interval for retransmitting unacknowledged SRCP messages. The value of this timer has to be greater than or equal to srcpRequestTimeOut. The default value of this object is 500 milliseconds. When the value of this object changes srcpAdminObjects group changed trap will be sent as specify by vismConfigChangeTypeBitMap in CISCO-VISM-MODULE-MIB. "
srcpMIBConformance,1.3.6.1.4.1.351.150.11.3,,,objectidentity,,""
srcpMIBCompliances,1.3.6.1.4.1.351.150.11.3.1,,,objectidentity,,""
srcpMIBCompliance,1.3.6.1.4.1.351.150.11.3.1.1,,,modulecompliance,,"The compliance statement for the SNMPv2 entities which implement SRCP MIB."
srcpMIBComplaince2,1.3.6.1.4.1.351.150.11.3.1.2,,,modulecompliance,," The compliance statement for the SNMPv2 entities which implement SRCP MIB."
srcpMIBComplaince3,1.3.6.1.4.1.351.150.11.3.1.3,,,modulecompliance,,"The compliance statement for the SNMPv2 entities which implement SRCP MIB."
srcpMIBGroups,1.3.6.1.4.1.351.150.11.3.2,,,objectidentity,,""
srcpConfigurationGroup,1.3.6.1.4.1.351.150.11.3.2.1,,,objectgroup,,"This group contains objects related to configuration of SRCP. Min Access of read only is permissible for system providing only a fixed SRCP port."
srcpStatisticsGroup,1.3.6.1.4.1.351.150.11.3.2.2,,,objectgroup,,"This group contains the statistics per SRCP peer."
srcpConfigurationGroup2,1.3.6.1.4.1.351.150.11.3.2.3,,,objectgroup,,"This group contains objects related to configuration of SRCP. Min Access of read only is permissible for system providing only a fixed SRCP port."
srcpStatisticsGroup2,1.3.6.1.4.1.351.150.11.3.2.4,,,objectgroup,,"This group contains the statistics per SRCP peer."
srcpConfigurationGroup3,1.3.6.1.4.1.351.150.11.3.2.5,,,objectgroup,,"This group contains objects related to configuration of SRCP. Min Access of read only is permissible for system providing only a fixed SRCP port."
