OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wtWebGraphThermHygroDeviceLocation,1.3.6.1.4.1.5040.1.2.9.3.1.1.3,octet string,read-write,objecttype,scalar,"Description of the location of the Webio, which is user definable."
wtWebGraphThermHygroDeviceContact,1.3.6.1.4.1.5040.1.2.9.3.1.1.4,octet string,read-write,objecttype,scalar,"Contact address of the system operator of the Webio, which is user definable."
wtWebGraphThermHygroTimeDate,1.3.6.1.4.1.5040.1.2.9.3.1.2,,,objectidentity,,""
wtWebGraphThermHygroTimeZone,1.3.6.1.4.1.5040.1.2.9.3.1.2.1,,,objectidentity,,""
wtWebGraphThermHygroTzOffsetHrs,1.3.6.1.4.1.5040.1.2.9.3.1.2.1.1,integer,read-write,objecttype,scalar,"Offset hours for the time zone (winter time) with respect to UTC."
wtWebGraphThermHygroTzOffsetMin,1.3.6.1.4.1.5040.1.2.9.3.1.2.1.2,integer,read-write,objecttype,scalar,"Offset minutes for the time zone (winter time) with respect to UTC."
wtWebGraphThermHygroTzEnable,1.3.6.1.4.1.5040.1.2.9.3.1.2.1.3,octet string,read-write,objecttype,scalar,"Binary coded conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Apply Timezone"
wtWebGraphThermHygroStTzOffsetHrs,1.3.6.1.4.1.5040.1.2.9.3.1.2.1.4,integer,read-write,objecttype,scalar,"Offset hours of the time zone (summer time) with respect to UTC."
wtWebGraphThermHygroStTzOffsetMin,1.3.6.1.4.1.5040.1.2.9.3.1.2.1.5,integer,read-write,objecttype,scalar,"Offset minutes of the time zone (summer time) with respect to UTC."
wtWebGraphThermHygroStTzEnable,1.3.6.1.4.1.5040.1.2.9.3.1.2.1.6,octet string,read-write,objecttype,scalar,"Binary coded conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Apply Summertime"
wtWebGraphThermHygroStTzStartMonth,1.3.6.1.4.1.5040.1.2.9.3.1.2.1.7,integer,read-write,objecttype,scalar,"Month in which the change is made from winter time to summer time. Enumeration: 'wtWebGraphThermHygroStartMonth-February': 2, 'wtWebGraphThermHygroStartMonth-January': 1, 'wtWebGraphThermHygroStartMonth-November': 11, 'wtWebGraphThermHygroStartMonth-June': 6, 'wtWebGraphThermHygroStartMonth-December': 12, 'wtWebGraphThermHygroStartMonth-April': 4, 'wtWebGraphThermHygroStartMonth-July': 7, 'wtWebGraphThermHygroStartMonth-September': 9, 'wtWebGraphThermHygroStartMonth-August': 8, 'wtWebGraphThermHygroStartMonth-October': 10, 'wtWebGraphThermHygroStartMonth-March': 3, 'wtWebGraphThermHygroStartMonth-May': 5."
wtWebGraphThermHygroStTzStartMode,1.3.6.1.4.1.5040.1.2.9.3.1.2.1.8,integer,read-write,objecttype,scalar,"Mode of the day of the week for which the change is made from winter time to summer time. Enumeration: 'wtWebGraphThermHygroStartMode-last': 5, 'wtWebGraphThermHygroStartMode-third': 3, 'wtWebGraphThermHygroStartMode-first': 1, 'wtWebGraphThermHygroStartMode-fourth': 4, 'wtWebGraphThermHygroStartMode-second': 2."
wtWebGraphThermHygroStTzStartWday,1.3.6.1.4.1.5040.1.2.9.3.1.2.1.9,integer,read-write,objecttype,scalar,"Day of the week on which the change is made from winter time to summer time Enumeration: 'wtWebGraphThermHygroStartWday-Thursday': 4, 'wtWebGraphThermHygroStartWday-Wednesday': 5, 'wtWebGraphThermHygroStartWday-Monday': 2, 'wtWebGraphThermHygroStartWday-Tuesday': 3, 'wtWebGraphThermHygroStartWday-Friday': 6, 'wtWebGraphThermHygroStartWday-Sunday': 1, 'wtWebGraphThermHygroStartWday-Saturday': 7."
wtWebGraphThermHygroStTzStartHrs,1.3.6.1.4.1.5040.1.2.9.3.1.2.1.10,integer,read-write,objecttype,scalar,"Hour in which the time zone is changed from winter to summer time with respect to UTC."
wtWebGraphThermHygroStTzStartMin,1.3.6.1.4.1.5040.1.2.9.3.1.2.1.11,integer,read-write,objecttype,scalar,"Minute in which the time zone is changed from winter to summer time with respect to UTC."
wtWebGraphThermHygroStTzStopMonth,1.3.6.1.4.1.5040.1.2.9.3.1.2.1.12,integer,read-write,objecttype,scalar,"Month in which the change is made from summer time to winter time. Enumeration: 'wtWebGraphThermHygroStopMonth-May': 5, 'wtWebGraphThermHygroStopMonth-February': 2, 'wtWebGraphThermHygroStopMonth-October': 10, 'wtWebGraphThermHygroStopMonth-January': 1, 'wtWebGraphThermHygroStopMonth-September': 9, 'wtWebGraphThermHygroStopMonth-December': 12, 'wtWebGraphThermHygroStopMonth-August': 8, 'wtWebGraphThermHygroStopMonth-November': 11, 'wtWebGraphThermHygroStopMonth-March': 3, 'wtWebGraphThermHygroStopMonth-June': 6, 'wtWebGraphThermHygroStopMonth-July': 7, 'wtWebGraphThermHygroStopMonth-April': 4."
wtWebGraphThermHygroStTzStopMode,1.3.6.1.4.1.5040.1.2.9.3.1.2.1.13,integer,read-write,objecttype,scalar,"Mode of the week day on which the change is made from summer time to winter time. Enumeration: 'wtWebGraphThermHygroStopMode-fourth': 4, 'wtWebGraphThermHygroStopMode-last': 5, 'wtWebGraphThermHygroStopMode-second': 2, 'wtWebGraphThermHygroStopMode-first': 1, 'wtWebGraphThermHygroStopMode-third': 3."
wtWebGraphThermHygroStTzStopWday,1.3.6.1.4.1.5040.1.2.9.3.1.2.1.14,integer,read-write,objecttype,scalar,"Day of the week on which the change is made from summer time to winter time. Enumeration: 'wtWebGraphThermHygroStopWday-Tuesday': 3, 'wtWebGraphThermHygroStopWday-Friday': 6, 'wtWebGraphThermHygroStopWday-Sunday': 1, 'wtWebGraphThermHygroStopWday-Thursday': 4, 'wtWebGraphThermHygroStopWday-Saturday': 7, 'wtWebGraphThermHygroStopWday-Wednesday': 5, 'wtWebGraphThermHygroStopWday-Monday': 2."
wtWebGraphThermHygroStTzStopHrs,1.3.6.1.4.1.5040.1.2.9.3.1.2.1.15,integer,read-write,objecttype,scalar,"Hour at which the time zone is changed from summer to winter time with respect to UTC."
wtWebGraphThermHygroStTzStopMin,1.3.6.1.4.1.5040.1.2.9.3.1.2.1.16,integer,read-write,objecttype,scalar,"Minute at which the time zone is changed from summer to winter time with respect to UTC."
wtWebGraphThermHygroTimeServer,1.3.6.1.4.1.5040.1.2.9.3.1.2.2,,,objectidentity,,""
wtWebGraphThermHygroTimeServer1,1.3.6.1.4.1.5040.1.2.9.3.1.2.2.1,octet string,read-write,objecttype,scalar,"IP address or name of the 1st time server in ASCII"
wtWebGraphThermHygroTimeServer2,1.3.6.1.4.1.5040.1.2.9.3.1.2.2.2,octet string,read-write,objecttype,scalar,"IP address or name of the 2nd time server in ASCII"
wtWebGraphThermHygroTsEnable,1.3.6.1.4.1.5040.1.2.9.3.1.2.2.3,octet string,read-write,objecttype,scalar,"Binary coded conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Apply Time Server"
wtWebGraphThermHygroTsSyncTime,1.3.6.1.4.1.5040.1.2.9.3.1.2.2.4,integer,read-write,objecttype,scalar,"Daily synchronisation time with the time server (hour: 0-23)."
wtWebGraphThermHygroDeviceClock,1.3.6.1.4.1.5040.1.2.9.3.1.2.3,,,objectidentity,,""
wtWebGraphThermHygroClockHrs,1.3.6.1.4.1.5040.1.2.9.3.1.2.3.1,integer,read-write,objecttype,scalar,"Clock hours taking into account the time zone settings."
wtWebGraphThermHygroClockMin,1.3.6.1.4.1.5040.1.2.9.3.1.2.3.2,integer,read-write,objecttype,scalar,"Clock minutes taking into account the time zone settings."
wtWebGraphThermHygroClockDay,1.3.6.1.4.1.5040.1.2.9.3.1.2.3.3,integer,read-write,objecttype,scalar,"Date: Day of the month, taking into account the time zone settings."
wtWebGraphThermHygroClockMonth,1.3.6.1.4.1.5040.1.2.9.3.1.2.3.4,integer,read-write,objecttype,scalar,"Date: Month, taking into account the time zone settings. Enumeration: 'wtWebGraphThermHygroClockMonth-October': 10, 'wtWebGraphThermHygroClockMonth-February': 2, 'wtWebGraphThermHygroClockMonth-May': 5, 'wtWebGraphThermHygroClockMonth-November': 11, 'wtWebGraphThermHygroClockMonth-March': 3, 'wtWebGraphThermHygroClockMonth-April': 4, 'wtWebGraphThermHygroClockMonth-January': 1, 'wtWebGraphThermHygroClockMonth-July': 7, 'wtWebGraphThermHygroClockMonth-June': 6, 'wtWebGraphThermHygroClockMonth-August': 8, 'wtWebGraphThermHygroClockMonth-September': 9, 'wtWebGraphThermHygroClockMonth-December': 12."
wtWebGraphThermHygroClockYear,1.3.6.1.4.1.5040.1.2.9.3.1.2.3.5,integer,read-write,objecttype,scalar,"Date: Year, taking into account the time zone settings."
wtWebGraphThermHygroBasic,1.3.6.1.4.1.5040.1.2.9.3.1.3,,,objectidentity,,""
wtWebGraphThermHygroNetwork,1.3.6.1.4.1.5040.1.2.9.3.1.3.1,,,objectidentity,,""
wtWebGraphThermHygroIpAddress,1.3.6.1.4.1.5040.1.2.9.3.1.3.1.1,ipaddress,read-write,objecttype,scalar,"IP address of the Webio"
wtWebGraphThermHygroSubnetMask,1.3.6.1.4.1.5040.1.2.9.3.1.3.1.2,ipaddress,read-write,objecttype,scalar,"Subnet mask of the Webio"
wtWebGraphThermHygroGateway,1.3.6.1.4.1.5040.1.2.9.3.1.3.1.3,ipaddress,read-write,objecttype,scalar,"Gateway of the Webio"
wtWebGraphThermHygroDnsServer1,1.3.6.1.4.1.5040.1.2.9.3.1.3.1.4,octet string,read-write,objecttype,scalar,"IP address of the 1st DNS server in ASCII"
wtWebGraphThermHygroDnsServer2,1.3.6.1.4.1.5040.1.2.9.3.1.3.1.5,octet string,read-write,objecttype,scalar,"IP address of the 2nd DNS server in ASCII"
wtWebGraphThermHygroAddConfig,1.3.6.1.4.1.5040.1.2.9.3.1.3.1.6,octet string,read-write,objecttype,scalar,"Additional configuration (1=ON): Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: BOOTP disable "
wtWebGraphThermHygroHTTP,1.3.6.1.4.1.5040.1.2.9.3.1.3.2,,,objectidentity,,""
wtWebGraphThermHygroStartup,1.3.6.1.4.1.5040.1.2.9.3.1.3.2.1,octet string,read-write,objecttype,scalar,"Binary coded start page: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1: Index.htm Bit 2: Home.htm Bit 3: User.htm Only one page may be selected at a time."
wtWebGraphThermHygroGetHeaderEnable,1.3.6.1.4.1.5040.1.2.9.3.1.3.2.2,octet string,read-write,objecttype,scalar,"If this bit is set, every answer of a short form GET question will be lead by the IP-address and name of the device: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : GET Header enable"
wtWebGraphThermHygroHttpPort,1.3.6.1.4.1.5040.1.2.9.3.1.3.2.3,integer,read-write,objecttype,scalar,"Definition of the standard HTML port (Default: 80)."
wtWebGraphThermHygroMail,1.3.6.1.4.1.5040.1.2.9.3.1.3.3,,,objectidentity,,""
wtWebGraphThermHygroMailAdName,1.3.6.1.4.1.5040.1.2.9.3.1.3.3.1,octet string,read-write,objecttype,scalar,"Device name for mail administration."
wtWebGraphThermHygroMailReply,1.3.6.1.4.1.5040.1.2.9.3.1.3.3.2,octet string,read-write,objecttype,scalar,"Reply address for the mail server."
wtWebGraphThermHygroMailServer,1.3.6.1.4.1.5040.1.2.9.3.1.3.3.3,octet string,read-write,objecttype,scalar,"Name or IP address of the mail server."
wtWebioAn1MailEnable,1.3.6.1.4.1.5040.1.2.9.3.1.3.3.4,octet string,read-write,objecttype,scalar,"Set this bit to enable the sending of mails: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Mail enable"
wtWebGraphThermHygroMailAuthentication,1.3.6.1.4.1.5040.1.2.9.3.1.3.3.5,octet string,read-write,objecttype,scalar,"Selection of the authentication modi: The OCTETS are interpreted bit-by-bit, with each bit corresponding to an output. Bit 0 corresponds to the LSB. OCTET 1: unused OCTET 2: unused OCTET 3: unused OCTET 4: Bit 3-7: unused Bit 2 : POP3 before SMTP Bit 1 : ESMTP, authentication Bit 0 : SMTP, no authentication"
wtWebGraphThermHygroMailAuthUser,1.3.6.1.4.1.5040.1.2.9.3.1.3.3.6,octet string,read-write,objecttype,scalar,"Name of the user to be authenticated."
wtWebGraphThermHygroMailAuthPassword,1.3.6.1.4.1.5040.1.2.9.3.1.3.3.7,octet string,read-write,objecttype,scalar,"Authentication password."
wtWebGraphThermHygroMailPop3Server,1.3.6.1.4.1.5040.1.2.9.3.1.3.3.8,octet string,read-write,objecttype,scalar,"Name or Ip-address of the POP3 Servers."
wtWebGraphThermHygroSNMP,1.3.6.1.4.1.5040.1.2.9.3.1.3.4,,,objectidentity,,""
wtWebGraphThermHygroSnmpCommunityStringRead,1.3.6.1.4.1.5040.1.2.9.3.1.3.4.1,octet string,read-write,objecttype,scalar,"Community string read only"
wtWebGraphThermHygroSnmpCommunityStringReadWrite,1.3.6.1.4.1.5040.1.2.9.3.1.3.4.2,octet string,read-write,objecttype,scalar,"Community string read / write"
wtWebGraphThermHygroSystemTrapManagerIP,1.3.6.1.4.1.5040.1.2.9.3.1.3.4.3,octet string,read-write,objecttype,scalar,"Name or IP address of the TCP server which accepts the system trap."
wtWebGraphThermHygroSystemTrapEnable,1.3.6.1.4.1.5040.1.2.9.3.1.3.4.4,octet string,read-write,objecttype,scalar,"Binary coded trigger conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: ColdStart Bit 1: WarmStart Bit 2-7: unused"
wtWebGraphThermHygroSnmpEnable,1.3.6.1.4.1.5040.1.2.9.3.1.3.4.5,octet string,read-write,objecttype,scalar,"Set bit 0 to enable SNMP. If disabled, the device did not respond to any SNMP requests. Bit 1 decided wether the community string of read operations is compared with the system password or not: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : SNMP enable"
wtWebGraphThermHygroSnmpCommunityStringTrap,1.3.6.1.4.1.5040.1.2.9.3.1.3.4.6,octet string,read-write,objecttype,scalar,"Community string send within traps."
wtWebGraphThermHygroUDP,1.3.6.1.4.1.5040.1.2.9.3.1.3.5,,,objectidentity,,""
wtWebGraphThermHygroUdpPort,1.3.6.1.4.1.5040.1.2.9.3.1.3.5.1,integer,read-write,objecttype,scalar,"Udp port to which the Udp queries ( short form GET requests) can be sent. This port number must be unique within the device."
wtWebGraphThermHygroUdpEnable,1.3.6.1.4.1.5040.1.2.9.3.1.3.5.2,octet string,read-write,objecttype,scalar,"Set this bit to enable UDP support: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : UDP enable"
wtWebGraphThermHygroSyslog,1.3.6.1.4.1.5040.1.2.9.3.1.3.6,,,objectidentity,,""
wtWebGraphThermHygroSyslogServerIP,1.3.6.1.4.1.5040.1.2.9.3.1.3.6.1,octet string,read-write,objecttype,scalar,"Name or IP address of the Syslog server, which accepts the Syslog messgaes."
wtWebGraphThermHygroSyslogServerPort,1.3.6.1.4.1.5040.1.2.9.3.1.3.6.2,integer,read-write,objecttype,scalar,"Portnumber of the Syslog servers, default 514."
wtWebGraphThermHygroSyslogSystemMessagesEnable,1.3.6.1.4.1.5040.1.2.9.3.1.3.6.3,octet string,read-write,objecttype,scalar,"Binary coded trigger conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: ColdStart Bit 1: WarmStart Bit 2: Diag Messages Bit 3-7: unused"
wtWebGraphThermHygroSyslogEnable,1.3.6.1.4.1.5040.1.2.9.3.1.3.6.4,octet string,read-write,objecttype,scalar,"Set bit 0to enable Syslog: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Syslog enable"
wtWebGraphThermHygroFTP,1.3.6.1.4.1.5040.1.2.9.3.1.3.7,,,objectidentity,,""
wtWebGraphThermHygroFTPServerIP,1.3.6.1.4.1.5040.1.2.9.3.1.3.7.1,octet string,read-write,objecttype,scalar,"Name or IP address of the FTP server, which accepts the FTP messages."
wtWebGraphThermHygroFTPServerControlPort,1.3.6.1.4.1.5040.1.2.9.3.1.3.7.2,integer,read-write,objecttype,scalar,"Portnumber of the control port of the FTP server, default 21."
wtWebGraphThermHygroFTPUserName,1.3.6.1.4.1.5040.1.2.9.3.1.3.7.3,octet string,read-write,objecttype,scalar,"FTP Loggin: user name."
wtWebGraphThermHygroFTPPassword,1.3.6.1.4.1.5040.1.2.9.3.1.3.7.4,octet string,read-write,objecttype,scalar,"FTP Loggin: user password."
wtWebGraphThermHygroFTPAccount,1.3.6.1.4.1.5040.1.2.9.3.1.3.7.5,octet string,read-write,objecttype,scalar,"FTP Loggin: name of account."
wtWebGraphThermHygroFTPOption,1.3.6.1.4.1.5040.1.2.9.3.1.3.7.6,octet string,read-write,objecttype,scalar,"Bit 0 switches the FTP Server in Passiv-Mode, the Client controls the data connection on its own: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : PASV enable"
wtWebGraphThermHygroFTPEnable,1.3.6.1.4.1.5040.1.2.9.3.1.3.7.7,octet string,read-write,objecttype,scalar,"Set Bit 0 to enable FTP: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : FTP enable"
wtWebGraphThermHygroDatalogger,1.3.6.1.4.1.5040.1.2.9.3.1.4,,,objectidentity,,""
wtWebGraphThermHygroLoggerTimebase,1.3.6.1.4.1.5040.1.2.9.3.1.4.1,integer,read-write,objecttype,scalar,"Time base of the data logger Enumeration: 'wtWebGraphThermHygroDatalogger-1Min': 1, 'wtWebGraphThermHygroDatalogger-60Min': 4, 'wtWebGraphThermHygroDatalogger-5Min': 2, 'wtWebGraphThermHygroDatalogger-15Min': 3."
wtWebGraphThermHygroLoggerSensorSel,1.3.6.1.4.1.5040.1.2.9.3.1.4.2,octet string,read-write,objecttype,scalar,"Binary coded trigger conditions: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: Sensor 1 Bit 1: Sensor 2 Bit 2-7: unused"
wtWebGraphThermHygroDisplaySensorSel,1.3.6.1.4.1.5040.1.2.9.3.1.4.3,octet string,read-write,objecttype,scalar,"Binary coded sensor selection: only selected sensors will be shown in the graphical presentation: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: Sensor 1 Bit 1: Sensor 2 Bit 2-7: unused"
wtWebGraphThermHygroSensorColorTable,1.3.6.1.4.1.5040.1.2.9.3.1.4.4,,no-access,objecttype,table,"List of sensor colors for the praphical presentation."
wtWebGraphThermHygroSensorColorEntry,1.3.6.1.4.1.5040.1.2.9.3.1.4.4.1,,no-access,objecttype,row,"Index numbers of the sensors."
wtWebGraphThermHygroSensorColor,1.3.6.1.4.1.5040.1.2.9.3.1.4.4.1.1,octet string,read-write,objecttype,column,"Color of the sensors at the praphical presention."
wtWebGraphThermHygroAutoScaleEnable,1.3.6.1.4.1.5040.1.2.9.3.1.4.5,octet string,read-write,objecttype,scalar,"If bit 0 is set, vertical auto scale is enabled: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 1-7: unused Bit 0 : Auto Scale enable"
wtWebGraphThermHygroVerticalUpperLimit,1.3.6.1.4.1.5040.1.2.9.3.1.4.6,octet string,read-write,objecttype,scalar,"This value defines the maximum temperature shown in the graphical presentation, if no auto scaling is selected. Temperature in degrees with maximum 2 decimal places."
wtWebGraphThermHygroVerticalLowerLimit,1.3.6.1.4.1.5040.1.2.9.3.1.4.7,octet string,read-write,objecttype,scalar,"This value defines the minimum temperature shown in the graphical presentation, if no auto scaling is selected. Temperature in degrees with maximum 2 decimal places."
wtWebGraphThermHygroHorizontalZoom,1.3.6.1.4.1.5040.1.2.9.3.1.4.8,integer,read-write,objecttype,scalar,"Defines the default zoom stage, if no auto scaling is selected. Enumeration: 'wtWebGraphThermHygroZoom-25days': 6, 'wtWebGraphThermHygroZoom-75min': 2, 'wtWebGraphThermHygroZoom-5hrs': 3, 'wtWebGraphThermHygroZoom-25min': 1, 'wtWebGraphThermHygroZoom-30hrs': 4, 'wtWebGraphThermHygroZoom-5days': 5."
wtWebGraphThermHygroAlarm,1.3.6.1.4.1.5040.1.2.9.3.1.5,,,objectidentity,,""
wtWebGraphThermHygroAlarmCount,1.3.6.1.4.1.5040.1.2.9.3.1.5.1,integer,read-only,objecttype,scalar,"Number of independent alarms."
wtWebGraphThermHygroAlarmIfTable,1.3.6.1.4.1.5040.1.2.9.3.1.5.2,,no-access,objecttype,table,"List of alarm indices."
wtWebGraphThermHygroAlarmIfEntry,1.3.6.1.4.1.5040.1.2.9.3.1.5.2.1,,no-access,objecttype,row,"Numbers of the alarms."
wtWebGraphThermHygroAlarmNo,1.3.6.1.4.1.5040.1.2.9.3.1.5.2.1.1,integer,read-only,objecttype,column,"Alarm number."
wtWebGraphThermHygroAlarmTable,1.3.6.1.4.1.5040.1.2.9.3.1.5.3,,no-access,objecttype,table,"List of settings depending on the alarm number."
wtWebGraphThermHygroAlarmEntry,1.3.6.1.4.1.5040.1.2.9.3.1.5.3.1,,no-access,objecttype,row,"Alarm parameters of the individual alarms."
wtWebGraphThermHygroAlarmTrigger,1.3.6.1.4.1.5040.1.2.9.3.1.5.3.1.1,octet string,read-write,objecttype,column,"Binary coded trigger conditions: Octet 1: unused Octet 2: unused Octet 3: Bit 0: Timer Bit 1: ColdStart Bit 2: WarmStart Octet 4: Bit 0: Sensor 1 Bit 1: Sensor 2 Bit 2-7: unused"
wtWebGraphThermHygroAlarmMin,1.3.6.1.4.1.5040.1.2.9.3.1.5.3.1.2,octet string,read-write,objecttype,column,"Minimum temperature in degrees with maximum 2 decimal places."
wtWebGraphThermHygroAlarmMax,1.3.6.1.4.1.5040.1.2.9.3.1.5.3.1.3,octet string,read-write,objecttype,column,"Maximum temperature in degrees with maximum 2 decimal places."
wtWebGraphThermHygroAlarmHysteresis,1.3.6.1.4.1.5040.1.2.9.3.1.5.3.1.4,octet string,read-write,objecttype,column,"Temperature changes of this size clears the alarm state (MAX-hyst, MIN+hyst.) , in degrees with maximum 2 decimal places."
wtWebGraphThermHygroAlarmDelay,1.3.6.1.4.1.5040.1.2.9.3.1.5.3.1.5,octet string,read-write,objecttype,column,"Alarm will be delayed by setting this time while stable alarm condition occur (time in minutes)."
wtWebGraphThermHygroAlarmInterval,1.3.6.1.4.1.5040.1.2.9.3.1.5.3.1.6,octet string,read-write,objecttype,column,"Send interval for alarm messages."
wtWebGraphThermHygroAlarmEnable,1.3.6.1.4.1.5040.1.2.9.3.1.5.3.1.7,octet string,read-write,objecttype,column,"Binary coded alarm enable: Octet 1: unused Octet 2: unused Octet 3: unused Octet 4: Bit 0: Mail Enable Bit 1: SNMP Trap enable Bit 2: TCP Client enable"
wtWebGraphThermHygroAlarmEMailAddr,1.3.6.1.4.1.5040.1.2.9.3.1.5.3.1.8,octet string,read-write,objecttype,column,"E-Mail address for sending the alarm mail to."
wtWebGraphThermHygroAlarmMailSubject,1.3.6.1.4.1.5040.1.2.9.3.1.5.3.1.9,octet string,read-write,objecttype,column,"Subject line for alarm mail."
wtWebGraphThermHygroAlarmMailText,1.3.6.1.4.1.5040.1.2.9.3.1.5.3.1.10,octet string,read-write,objecttype,column,"Alarm mail text: <Tn> provides the current temperature; n = 1..8. <Z> provides the current time."
