OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
acdTwampGenResultTwoWayDvCurrThreshEx,1.3.6.1.4.1.22420.2.19.1.1.20,unsigned32,read-only,objecttype,column,"Indicates the current number of samples exceeding the limit."
acdTwampGenResultOneWayNeDelayValid,1.3.6.1.4.1.22420.2.19.1.1.21,truthvalue,read-only,objecttype,column,"Indicate the validity of the One-way near-end instantaneous delay measurements."
acdTwampGenResultOneWayNeDelayInstValue,1.3.6.1.4.1.22420.2.19.1.1.22,integer32,read-only,objecttype,column,"Indicates the One-way near-end delay instantaneous value. The value is expressed in micro-seconds."
acdTwampGenResultOneWayNeDelayCurrSamples,1.3.6.1.4.1.22420.2.19.1.1.23,unsigned32,read-only,objecttype,column,"Indicates the number of samples gathered to calculate the current period One-way near-end delay results."
acdTwampGenResultOneWayNeDelayCurrMinValue,1.3.6.1.4.1.22420.2.19.1.1.24,integer32,read-only,objecttype,column,"Indicates the current One-way near-end delay minimum value. The value is expressed in micro-seconds."
acdTwampGenResultOneWayNeDelayCurrMaxValue,1.3.6.1.4.1.22420.2.19.1.1.25,integer32,read-only,objecttype,column,"Indicates the current One-way near-end delay maximum value. The value is expressed in micro-seconds."
acdTwampGenResultOneWayNeDelayCurrAvgValue,1.3.6.1.4.1.22420.2.19.1.1.26,integer32,read-only,objecttype,column,"Indicates the current One-way near-end delay average value. The value is expressed in micro-seconds."
acdTwampGenResultOneWayNeDelayCurrThreshEx,1.3.6.1.4.1.22420.2.19.1.1.27,unsigned32,read-only,objecttype,column,"Indicates the current number of samples exceeding the limit."
acdTwampGenResultOneWayNeDvValid,1.3.6.1.4.1.22420.2.19.1.1.28,truthvalue,read-only,objecttype,column,"Indicate the validity of the One-way near-end instantaneous delay variation measurements."
acdTwampGenResultOneWayNeDvInstValue,1.3.6.1.4.1.22420.2.19.1.1.29,integer32,read-only,objecttype,column,"Indicates the One-way near-end delay variation instantaneous value. The value is expressed in micro-seconds."
acdTwampGenResultOneWayNeDvCurrSamples,1.3.6.1.4.1.22420.2.19.1.1.30,unsigned32,read-only,objecttype,column,"Indicates the number of samples gathered to calculate the current period One-way near-end delay variation results."
acdTwampGenResultOneWayNeDvCurrMinValue,1.3.6.1.4.1.22420.2.19.1.1.31,integer32,read-only,objecttype,column,"Indicates the current One-way near-end delay variation minimum value. The value is expressed in micro-seconds."
acdTwampGenResultOneWayNeDvCurrMaxValue,1.3.6.1.4.1.22420.2.19.1.1.32,integer32,read-only,objecttype,column,"Indicates the current One-way near-end delay variation maximum value. The value is expressed in micro-seconds."
acdTwampGenResultOneWayNeDvCurrAvgValue,1.3.6.1.4.1.22420.2.19.1.1.33,integer32,read-only,objecttype,column,"Indicates the current One-way near-end delay variation average value. The value is expressed in micro-seconds."
acdTwampGenResultOneWayNeDvCurrThreshEx,1.3.6.1.4.1.22420.2.19.1.1.34,unsigned32,read-only,objecttype,column,"Indicates the current number of samples exceeding the limit."
acdTwampGenResultOneWayFeDelayValid,1.3.6.1.4.1.22420.2.19.1.1.35,truthvalue,read-only,objecttype,column,"Indicate the validity of the One-way far-end instantaneous delay measurements."
acdTwampGenResultOneWayFeDelayInstValue,1.3.6.1.4.1.22420.2.19.1.1.36,integer32,read-only,objecttype,column,"Indicates the One-way far-end delay instantaneous value. The value is expressed in micro-seconds."
acdTwampGenResultOneWayFeDelayCurrSamples,1.3.6.1.4.1.22420.2.19.1.1.37,unsigned32,read-only,objecttype,column,"Indicates the number of samples gathered to calculate the current period One-way far-end delay results."
acdTwampGenResultOneWayFeDelayCurrMinValue,1.3.6.1.4.1.22420.2.19.1.1.38,integer32,read-only,objecttype,column,"Indicates the current One-way far-end delay minimum value. The value is expressed in micro-seconds."
acdTwampGenResultOneWayFeDelayCurrMaxValue,1.3.6.1.4.1.22420.2.19.1.1.39,integer32,read-only,objecttype,column,"Indicates the current One-way far-end delay maximum value. The value is expressed in micro-seconds."
acdTwampGenResultOneWayFeDelayCurrAvgValue,1.3.6.1.4.1.22420.2.19.1.1.40,integer32,read-only,objecttype,column,"Indicates the current One-way far-end delay average value. The value is expressed in micro-seconds."
acdTwampGenResultOneWayFeDelayCurrThreshEx,1.3.6.1.4.1.22420.2.19.1.1.41,unsigned32,read-only,objecttype,column,"Indicates the current number of samples exceeding the limit."
acdTwampGenResultOneWayFeDvValid,1.3.6.1.4.1.22420.2.19.1.1.42,truthvalue,read-only,objecttype,column,"Indicate the validity of the One-way far-end instantaneous delay variation measurements."
acdTwampGenResultOneWayFeDvInstValue,1.3.6.1.4.1.22420.2.19.1.1.43,integer32,read-only,objecttype,column,"Indicates the One-way far-end delay variation instantaneous value. The value is expressed in micro-seconds."
acdTwampGenResultOneWayFeDvCurrSamples,1.3.6.1.4.1.22420.2.19.1.1.44,unsigned32,read-only,objecttype,column,"Indicates the number of samples gathered to calculate the current period One-way far-end delay variation results."
acdTwampGenResultOneWayFeDvCurrMinValue,1.3.6.1.4.1.22420.2.19.1.1.45,integer32,read-only,objecttype,column,"Indicates the current One-way far-end delay variation minimum value. The value is expressed in micro-seconds."
acdTwampGenResultOneWayFeDvCurrMaxValue,1.3.6.1.4.1.22420.2.19.1.1.46,integer32,read-only,objecttype,column,"Indicates the current One-way far-end delay variation maximum value. The value is expressed in micro-seconds."
acdTwampGenResultOneWayFeDvCurrAvgValue,1.3.6.1.4.1.22420.2.19.1.1.47,integer32,read-only,objecttype,column,"Indicates the current One-way far-end delay variation average value. The value is expressed in micro-seconds."
acdTwampGenResultOneWayFeDvCurrThreshEx,1.3.6.1.4.1.22420.2.19.1.1.48,unsigned32,read-only,objecttype,column,"Indicates the current number of samples exceeding the limit."
acdTwampGenResultPktLossCurrSamples,1.3.6.1.4.1.22420.2.19.1.1.49,unsigned32,read-only,objecttype,column,"The number of TWAMP packets that have been sent in the current period."
acdTwampGenResultPktLossCurrLostPackets,1.3.6.1.4.1.22420.2.19.1.1.50,unsigned32,read-only,objecttype,column,"The number of TWAMP packets that have been lost in the current period."
acdTwampGenResultPktLossCurrLossRatio,1.3.6.1.4.1.22420.2.19.1.1.51,unsigned32,read-only,objecttype,column,"Packet loss ratio expressed in hundreth of percent (100 is 1%)."
acdTwampGenResultPktLossCurrOutOfOrder,1.3.6.1.4.1.22420.2.19.1.1.52,unsigned32,read-only,objecttype,column,"The number of out-of-order TWAMP packets in the current period."
acdTwampGenResultPktLossCurrDuplicate,1.3.6.1.4.1.22420.2.19.1.1.53,unsigned32,read-only,objecttype,column,"The number of duplicate TWAMP packets in the current period."
acdTwampGenResultPktLossCurrGaps,1.3.6.1.4.1.22420.2.19.1.1.54,unsigned32,read-only,objecttype,column,"The number of gaps that were registered during the period."
acdTwampGenResultPktLossCurrLargestGap,1.3.6.1.4.1.22420.2.19.1.1.55,unsigned32,read-only,objecttype,column,"The largest number of consecutive packets that were detected as missing."
acdTwampGenStatusTable,1.3.6.1.4.1.22420.2.19.2,,no-access,objecttype,table,"Status table of all TWAMP-Generator entries"
acdTwampGenStatusEntry,1.3.6.1.4.1.22420.2.19.2.1,,no-access,objecttype,row,"An entry consisting of the status for a TWAMP-Generator instance."
acdTwampGenStatusID,1.3.6.1.4.1.22420.2.19.2.1.1,unsigned32,no-access,objecttype,column,"Unique value for each TWAMP-Generator instance. Its value ranges from 1 to MAXINT (4 bytes). "
acdTwampGenStatusInstName,1.3.6.1.4.1.22420.2.19.2.1.2,displaystring,read-only,objecttype,column,"Name of the associated TWAMP-Generator instance."
acdTwampGenStatusTwoWayDelayAlert,1.3.6.1.4.1.22420.2.19.2.1.3,truthvalue,read-only,objecttype,column,"Indicates the presence of the Two-way Delay alert."
acdTwampGenStatusTwoWayAvgDelayAlert,1.3.6.1.4.1.22420.2.19.2.1.4,truthvalue,read-only,objecttype,column,"Indicates the presence of the Two-way Average Delay alert."
acdTwampGenStatusTwoWayDvAlert,1.3.6.1.4.1.22420.2.19.2.1.5,truthvalue,read-only,objecttype,column,"Indicates the presence of the Two-way Delay Variation alert."
acdTwampGenStatusTwoWayAvgDvAlert,1.3.6.1.4.1.22420.2.19.2.1.6,truthvalue,read-only,objecttype,column,"Indicates the presence of the Two-way Average Delay Variation alert."
acdTwampGenStatusOneWayNeDelayAlert,1.3.6.1.4.1.22420.2.19.2.1.7,truthvalue,read-only,objecttype,column,"Indicates the presence of the One-way near-end Delay alert."
acdTwampGenStatusOneWayNeAvgDelayAlert,1.3.6.1.4.1.22420.2.19.2.1.8,truthvalue,read-only,objecttype,column,"Indicates the presence of the One-way near-end Average Delay alert."
acdTwampGenStatusOneWayNeDvAlert,1.3.6.1.4.1.22420.2.19.2.1.9,truthvalue,read-only,objecttype,column,"Indicates the presence of the One-way near-end Delay Variation alert."
acdTwampGenStatusOneWayNeAvgDvAlert,1.3.6.1.4.1.22420.2.19.2.1.10,truthvalue,read-only,objecttype,column,"Indicates the presence of the One-way near-end Average Delay Variation alert."
acdTwampGenStatusOneWayFeDelayAlert,1.3.6.1.4.1.22420.2.19.2.1.11,truthvalue,read-only,objecttype,column,"Indicates the presence of the One-way far-end Delay alert."
acdTwampGenStatusOneWayFeAvgDelayAlert,1.3.6.1.4.1.22420.2.19.2.1.12,truthvalue,read-only,objecttype,column,"Indicates the presence of the One-way far-end Average Delay alert."
acdTwampGenStatusOneWayFeDvAlert,1.3.6.1.4.1.22420.2.19.2.1.13,truthvalue,read-only,objecttype,column,"Indicates the presence of the One-way far-end Delay Variation alert."
acdTwampGenStatusOneWayFeAvgDvAlert,1.3.6.1.4.1.22420.2.19.2.1.14,truthvalue,read-only,objecttype,column,"Indicates the presence of the One-way far-end Average Delay Variation alert."
acdTwampGenStatusPacketLossContinuityCheckAlert,1.3.6.1.4.1.22420.2.19.2.1.15,truthvalue,read-only,objecttype,column,"Indicates the presence of the packet loss continuity check alert."
acdTwampGenStatusPacketLossExcessivePacketLossAlert,1.3.6.1.4.1.22420.2.19.2.1.16,truthvalue,read-only,objecttype,column,"Indicates the presence of the excessive packet loss alert."
acdTwampGenCfgTable,1.3.6.1.4.1.22420.2.19.3,,no-access,objecttype,table,"Configuration table of all TWAMP-Generator entries."
acdTwampGenCfgEntry,1.3.6.1.4.1.22420.2.19.3.1,,no-access,objecttype,row,"An entry consisting of all settings to manage a TWAMP-Generator instance."
acdTwampGenCfgID,1.3.6.1.4.1.22420.2.19.3.1.1,unsigned32,no-access,objecttype,column,"Unique value for each TWAMP-Generator instance. This value follows the ordering of the status and the results table. Its value ranges from 1 to MAXINT (4 bytes)."
acdTwampGenCfgName,1.3.6.1.4.1.22420.2.19.3.1.2,displaystring,read-write,objecttype,column,"This is a string to identify this TWAMP-Generator instance."
acdTwampGenCfgState,1.3.6.1.4.1.22420.2.19.3.1.3,integer,read-write,objecttype,column,"Configuration state of this TWAMP-Generator entry. Enumeration: 'enable': 0, 'disable': 1."
acdTwampGenCfgInterval,1.3.6.1.4.1.22420.2.19.3.1.4,unsigned32,read-write,objecttype,column,"Interval in milliseconds at which TWAMP-Generator packets should be sent."
acdTwampGenCfgReferencePeriod,1.3.6.1.4.1.22420.2.19.3.1.5,unsigned32,read-write,objecttype,column,"Reference period in minutes."
acdTwampGenCfgPktSize,1.3.6.1.4.1.22420.2.19.3.1.6,unsigned32,read-write,objecttype,column,"Transmit packet size."
acdTwampGenCfgDestIPv4Addr,1.3.6.1.4.1.22420.2.19.3.1.7,ipaddress,read-write,objecttype,column,"The destination IP address used to reach the peer TWAMP-Generator instance."
acdTwampGenCfgSourcePortNumber,1.3.6.1.4.1.22420.2.19.3.1.8,unsigned32,read-write,objecttype,column,"The source UDP port number on which to listen for peer TWAMP-Generator samples."
acdTwampGenCfgDestPortNumber,1.3.6.1.4.1.22420.2.19.3.1.9,unsigned32,read-write,objecttype,column,"The destination UDP port number used to reach the peer TWAMP-Generator instance."
acdTwampGenCfgDscp,1.3.6.1.4.1.22420.2.19.3.1.10,unsigned32,read-write,objecttype,column,"The DSCP value used to reach the peer TWAMP-Generator instance. Its value ranges from 0 to 64."
acdTwampGenCfgEcn,1.3.6.1.4.1.22420.2.19.3.1.11,unsigned32,read-write,objecttype,column,"The Explicit Congestion Notification value"
acdTwampGenCfgVlan1Priority,1.3.6.1.4.1.22420.2.19.3.1.12,unsigned32,read-write,objecttype,column,"The first VLAN priority used to tag the outgoing traffic. Its value ranges from 0 to 7."
acdTwampGenCfgTwoWayMaxDelay,1.3.6.1.4.1.22420.2.19.3.1.13,unsigned32,read-write,objecttype,column,"Maximum two-way delay allowed. (in usec)"
acdTwampGenCfgTwoWayMaxDelayThrs,1.3.6.1.4.1.22420.2.19.3.1.14,unsigned32,read-write,objecttype,column,"Maximum consecutive two-way delay samples allowed greater than tw-max-delay."
acdTwampGenCfgTwoWayAvgDelayThrs,1.3.6.1.4.1.22420.2.19.3.1.15,unsigned32,read-write,objecttype,column,"Maximum two-way average delay.(in usec)"
acdTwampGenCfgTwoWayMaxDv,1.3.6.1.4.1.22420.2.19.3.1.16,unsigned32,read-write,objecttype,column,"Maximum two-way delay variation allowed.(in usec)"
acdTwampGenCfgTwoWayMaxDvThrs,1.3.6.1.4.1.22420.2.19.3.1.17,unsigned32,read-write,objecttype,column,"Maximum consecutive two-way delay samples allowed greater than tw-max-dv."
acdTwampGenCfgTwoWayAvgDvThrs,1.3.6.1.4.1.22420.2.19.3.1.18,unsigned32,read-write,objecttype,column,"Maximum two-way average delay variation.(in usec)"
acdTwampGenCfgOneWayNearEndMaxDelay,1.3.6.1.4.1.22420.2.19.3.1.19,unsigned32,read-write,objecttype,column,"Maximum one-way near-end delay allowed.(in usec)"
acdTwampGenCfgOneWayNearEndMaxDelayThrs,1.3.6.1.4.1.22420.2.19.3.1.20,unsigned32,read-write,objecttype,column,"Maximum consecutive one-way near-end delay samples allowed greater than ow-near-end-max-delay."
acdTwampGenCfgOneWayNearEndAvgDelayThrs,1.3.6.1.4.1.22420.2.19.3.1.21,unsigned32,read-write,objecttype,column,"Maximum one-way near-end average delay.(in usec)"
acdTwampGenCfgOneWayNearEndMaxDv,1.3.6.1.4.1.22420.2.19.3.1.22,unsigned32,read-write,objecttype,column,"Maximum one-way near-end delay variation allowed.(in usec)"
acdTwampGenCfgOneWayNearEndMaxDvThrs,1.3.6.1.4.1.22420.2.19.3.1.23,unsigned32,read-write,objecttype,column,"Maximum consecutive one-way near-end delay samples allowed greater than ow-near-end-max-dv."
acdTwampGenCfgOneWayNearEndAvgDvThrs,1.3.6.1.4.1.22420.2.19.3.1.24,unsigned32,read-write,objecttype,column,"Maximum one-way near-end average delay variation.(in usec)"
acdTwampGenCfgOneWayFarEndMaxDelay,1.3.6.1.4.1.22420.2.19.3.1.25,unsigned32,read-write,objecttype,column,"Maximum one-way far-end delay allowed.(in usec)"
acdTwampGenCfgOneWayFarEndMaxDelayThrs,1.3.6.1.4.1.22420.2.19.3.1.26,unsigned32,read-write,objecttype,column,"Maximum consecutive one-way far-end delay samples allowed greater than ow-far-end-max-delay."
acdTwampGenCfgOneWayFarEndAvgDelayThrs,1.3.6.1.4.1.22420.2.19.3.1.27,unsigned32,read-write,objecttype,column,"Maximum one-way far-end average delay.(in usec)"
acdTwampGenCfgOneWayFarEndMaxDv,1.3.6.1.4.1.22420.2.19.3.1.28,unsigned32,read-write,objecttype,column,"Maximum one-way far-end delay variation allowed.(in usec)"
acdTwampGenCfgOneWayFarEndMaxDvThrs,1.3.6.1.4.1.22420.2.19.3.1.29,unsigned32,read-write,objecttype,column,"Maximum consecutive one-way far-end delay samples allowed greater than ow-far-end-max-dv."
acdTwampGenCfgOneWayFarEndAvgDvThrs,1.3.6.1.4.1.22420.2.19.3.1.30,unsigned32,read-write,objecttype,column,"Maximum one-way far-end average delay variation.(in usec)"
acdTwampGenCfgPacketLossContinuityCheck,1.3.6.1.4.1.22420.2.19.3.1.31,unsigned32,read-write,objecttype,column,"Continuity check threshold."
acdTwampGenCfgPacketLossRate,1.3.6.1.4.1.22420.2.19.3.1.32,unsigned32,read-write,objecttype,column,"Packet loss ratio threshold allowed without issuing an excessive packet loss alarm expressed in hundreth of percent (100 is 1%)."
acdTwampGenHistResultTable,1.3.6.1.4.1.22420.2.19.4,,no-access,objecttype,table,"Result table of all TWAMP-Generator entries"
acdTwampGenHistResultEntry,1.3.6.1.4.1.22420.2.19.4.1,,no-access,objecttype,row,"An entry consisting of results for a TWAMP-Generator instance for a specific periodin time."
acdTwampGenHistResultID,1.3.6.1.4.1.22420.2.19.4.1.1,unsigned32,read-only,objecttype,column,"Unique value for each TWAMP-Generator instance. Its value ranges from 1 to MAXINT (4 bytes). "
acdTwampGenHistResultSampleIndex,1.3.6.1.4.1.22420.2.19.4.1.2,unsigned32,read-only,objecttype,column,"An index that uniquely identifies the particular sample this entry represents among all samples associated with the same TWAMP-Generator instance. This index starts at 1 and increases by one as each new sample."
acdTwampGenHistResultInstName,1.3.6.1.4.1.22420.2.19.4.1.3,displaystring,read-only,objecttype,column,"Name of the associated TWAMP-Generator instance."
acdTwampGenHistResultPeriodTime,1.3.6.1.4.1.22420.2.19.4.1.4,dateandtime,read-only,objecttype,column,"This is the time of the end of this entry."
acdTwampGenHistResultTxPacketCount,1.3.6.1.4.1.22420.2.19.4.1.5,counter64,read-only,objecttype,column,"The number of TWAMP packets that have been sent in the period."
acdTwampGenHistResultRxPacketCount,1.3.6.1.4.1.22420.2.19.4.1.6,counter64,read-only,objecttype,column,"The number of TWAMP packets that have been received in the period."
acdTwampGenHistResultTwoWayDelayValid,1.3.6.1.4.1.22420.2.19.4.1.7,truthvalue,read-only,objecttype,column,"Indicate the validity of the Two-way instantaneous delay measurements."
acdTwampGenHistResultTwoWayDelayInstValue,1.3.6.1.4.1.22420.2.19.4.1.8,integer32,read-only,objecttype,column,"Indicates the Two-way delay instantaneous value. The value is expressed in micro-seconds."
acdTwampGenHistResultTwoWayDelaySamples,1.3.6.1.4.1.22420.2.19.4.1.9,unsigned32,read-only,objecttype,column,"Indicates the number of samples gathered to calculate the period two-way delay results."
acdTwampGenHistResultTwoWayDelayMinValue,1.3.6.1.4.1.22420.2.19.4.1.10,integer32,read-only,objecttype,column,"Indicates the Two-way delay minimum value. The value is expressed in micro-seconds."
acdTwampGenHistResultTwoWayDelayMaxValue,1.3.6.1.4.1.22420.2.19.4.1.11,integer32,read-only,objecttype,column,"Indicates the Two-way delay maximum value. The value is expressed in micro-seconds."
acdTwampGenHistResultTwoWayDelayAvgValue,1.3.6.1.4.1.22420.2.19.4.1.12,integer32,read-only,objecttype,column,"Indicates the Two-way delay average value. The value is expressed in micro-seconds."
acdTwampGenHistResultTwoWayDelayThreshEx,1.3.6.1.4.1.22420.2.19.4.1.13,unsigned32,read-only,objecttype,column,"Indicates the number of samples exceeding the limit."
acdTwampGenHistResultTwoWayDvValid,1.3.6.1.4.1.22420.2.19.4.1.14,truthvalue,read-only,objecttype,column,"Indicate the validity of the Two-way instantaneous delay variation measurements."
acdTwampGenHistResultTwoWayDvInstValue,1.3.6.1.4.1.22420.2.19.4.1.15,integer32,read-only,objecttype,column,"Indicates the Two-way delay variation instantaneous value. The value is expressed in micro-seconds."
acdTwampGenHistResultTwoWayDvSamples,1.3.6.1.4.1.22420.2.19.4.1.16,unsigned32,read-only,objecttype,column,"Indicates the number of samples gathered to calculate the period two-way delay variation results."
acdTwampGenHistResultTwoWayDvMinValue,1.3.6.1.4.1.22420.2.19.4.1.17,integer32,read-only,objecttype,column,"Indicates the Two-way delay variation minimum value. The value is expressed in micro-seconds."
acdTwampGenHistResultTwoWayDvMaxValue,1.3.6.1.4.1.22420.2.19.4.1.18,integer32,read-only,objecttype,column,"Indicates the Two-way delay variation maximum value. The value is expressed in micro-seconds."
acdTwampGenHistResultTwoWayDvAvgValue,1.3.6.1.4.1.22420.2.19.4.1.19,integer32,read-only,objecttype,column,"Indicates the Two-way delay variation average value. The value is expressed in micro-seconds."
acdTwampGenHistResultTwoWayDvThreshEx,1.3.6.1.4.1.22420.2.19.4.1.20,unsigned32,read-only,objecttype,column,"Indicates the number of samples exceeding the limit."
acdTwampGenHistResultOneWayNeDelayValid,1.3.6.1.4.1.22420.2.19.4.1.21,truthvalue,read-only,objecttype,column,"Indicate the validity of the One-way near-end instantaneous delay measurements."
acdTwampGenHistResultOneWayNeDelayInstValue,1.3.6.1.4.1.22420.2.19.4.1.22,integer32,read-only,objecttype,column,"Indicates the One-way near-end delay instantaneous value. The value is expressed in micro-seconds."
acdTwampGenHistResultOneWayNeDelaySamples,1.3.6.1.4.1.22420.2.19.4.1.23,unsigned32,read-only,objecttype,column,"Indicates the number of samples gathered to calculate the period One-way near-end delay results."
acdTwampGenHistResultOneWayNeDelayMinValue,1.3.6.1.4.1.22420.2.19.4.1.24,integer32,read-only,objecttype,column,"Indicates the One-way near-end delay minimum value. The value is expressed in micro-seconds."
acdTwampGenHistResultOneWayNeDelayMaxValue,1.3.6.1.4.1.22420.2.19.4.1.25,integer32,read-only,objecttype,column,"Indicates the One-way near-end delay maximum value. The value is expressed in micro-seconds."
acdTwampGenHistResultOneWayNeDelayAvgValue,1.3.6.1.4.1.22420.2.19.4.1.26,integer32,read-only,objecttype,column,"Indicates the One-way near-end delay average value. The value is expressed in micro-seconds."
acdTwampGenHistResultOneWayNeDelayThreshEx,1.3.6.1.4.1.22420.2.19.4.1.27,unsigned32,read-only,objecttype,column,"Indicates the number of samples exceeding the limit."
acdTwampGenHistResultOneWayNeDvValid,1.3.6.1.4.1.22420.2.19.4.1.28,truthvalue,read-only,objecttype,column,"Indicate the validity of the One-way near-end instantaneous delay variation measurements."
acdTwampGenHistResultOneWayNeDvInstValue,1.3.6.1.4.1.22420.2.19.4.1.29,integer32,read-only,objecttype,column,"Indicates the One-way near-end delay variation instantaneous value. The value is expressed in micro-seconds."
acdTwampGenHistResultOneWayNeDvSamples,1.3.6.1.4.1.22420.2.19.4.1.30,unsigned32,read-only,objecttype,column,"Indicates the number of samples gathered to calculate the period One-way near-end delay variation results."
acdTwampGenHistResultOneWayNeDvMinValue,1.3.6.1.4.1.22420.2.19.4.1.31,integer32,read-only,objecttype,column,"Indicates the One-way near-end delay variation minimum value. The value is expressed in micro-seconds."
acdTwampGenHistResultOneWayNeDvMaxValue,1.3.6.1.4.1.22420.2.19.4.1.32,integer32,read-only,objecttype,column,"Indicates the One-way near-end delay variation maximum value. The value is expressed in micro-seconds."
acdTwampGenHistResultOneWayNeDvAvgValue,1.3.6.1.4.1.22420.2.19.4.1.33,integer32,read-only,objecttype,column,"Indicates the One-way near-end delay variation average value. The value is expressed in micro-seconds."
acdTwampGenHistResultOneWayNeDvThreshEx,1.3.6.1.4.1.22420.2.19.4.1.34,unsigned32,read-only,objecttype,column,"Indicates the number of samples exceeding the limit."
acdTwampGenHistResultOneWayFeDelayValid,1.3.6.1.4.1.22420.2.19.4.1.35,truthvalue,read-only,objecttype,column,"Indicate the validity of the One-way far-end instantaneous delay measurements."
acdTwampGenHistResultOneWayFeDelayInstValue,1.3.6.1.4.1.22420.2.19.4.1.36,integer32,read-only,objecttype,column,"Indicates the One-way far-end delay instantaneous value. The value is expressed in micro-seconds."
acdTwampGenHistResultOneWayFeDelaySamples,1.3.6.1.4.1.22420.2.19.4.1.37,unsigned32,read-only,objecttype,column,"Indicates the number of samples gathered to calculate the period One-way far-end delay results."
acdTwampGenHistResultOneWayFeDelayMinValue,1.3.6.1.4.1.22420.2.19.4.1.38,integer32,read-only,objecttype,column,"Indicates the One-way far-end delay minimum value. The value is expressed in micro-seconds."
