OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ipaddIfBRxGoodOctets,1.3.6.1.4.1.7571.100.1.1.5.15.2.2.1.13,integer,read-only,objecttype,column,""
ipaddIfBRxSAChanges,1.3.6.1.4.1.7571.100.1.1.5.15.2.2.1.14,integer,read-only,objecttype,column,""
ipaddIfBRxExcessSizeDisc,1.3.6.1.4.1.7571.100.1.1.5.15.2.2.1.15,integer,read-only,objecttype,column,""
ipaddIfBRxSymbolError,1.3.6.1.4.1.7571.100.1.1.5.15.2.2.1.16,integer,read-only,objecttype,column,""
ipaddIfBRxPkts1523to2047Octets,1.3.6.1.4.1.7571.100.1.1.5.15.2.2.1.17,integer,read-only,objecttype,column,""
ipaddIfBRxPkts2048to4095Octets,1.3.6.1.4.1.7571.100.1.1.5.15.2.2.1.18,integer,read-only,objecttype,column,""
ipaddIfBRxPkts4096to8191Octets,1.3.6.1.4.1.7571.100.1.1.5.15.2.2.1.19,integer,read-only,objecttype,column,""
ipaddIfBRxPkts8192to9728Octets,1.3.6.1.4.1.7571.100.1.1.5.15.2.2.1.20,integer,read-only,objecttype,column,""
ipaddIfM,1.3.6.1.4.1.7571.100.1.1.5.15.3,,,objectidentity,,""
ipaddIfMTable,1.3.6.1.4.1.7571.100.1.1.5.15.3.2,,no-access,objecttype,table,"IF addons table."
ipaddIfMEntry,1.3.6.1.4.1.7571.100.1.1.5.15.3.2.1,,no-access,objecttype,row,"Entries of table."
ipaddIfMIndex,1.3.6.1.4.1.7571.100.1.1.5.15.3.2.1.1,integer,read-only,objecttype,column,"Index"
ipaddIfMduplex,1.3.6.1.4.1.7571.100.1.1.5.15.3.2.1.2,integer,read-only,objecttype,column," Enumeration: 'full': 1, 'half': 2."
ipaddIfMFlowControl,1.3.6.1.4.1.7571.100.1.1.5.15.3.2.1.3,integer,read-only,objecttype,column," Enumeration: 'on': 1, 'off': 2."
ipaddIfMRxLoPriorityByte,1.3.6.1.4.1.7571.100.1.1.5.15.3.2.1.4,integer,read-only,objecttype,column,""
ipaddIfMRxHiPriorityByte,1.3.6.1.4.1.7571.100.1.1.5.15.3.2.1.5,integer,read-only,objecttype,column,""
ipaddIfMRxSymbolError,1.3.6.1.4.1.7571.100.1.1.5.15.3.2.1.6,integer,read-only,objecttype,column,""
ipaddIfMRxCRCerror,1.3.6.1.4.1.7571.100.1.1.5.15.3.2.1.7,integer,read-only,objecttype,column,""
ipaddIfMRxControl8808Pkts,1.3.6.1.4.1.7571.100.1.1.5.15.3.2.1.8,integer,read-only,objecttype,column,""
ipaddIfMRxPausePkts,1.3.6.1.4.1.7571.100.1.1.5.15.3.2.1.9,integer,read-only,objecttype,column,""
ipaddIfMTxLoPriorityByte,1.3.6.1.4.1.7571.100.1.1.5.15.3.2.1.10,integer,read-only,objecttype,column,""
ipaddIfMTxHiPriorityByte,1.3.6.1.4.1.7571.100.1.1.5.15.3.2.1.11,integer,read-only,objecttype,column,""
ipaddIfMTxLateCollision,1.3.6.1.4.1.7571.100.1.1.5.15.3.2.1.12,integer,read-only,objecttype,column,""
ipaddIfMTxPausePkts,1.3.6.1.4.1.7571.100.1.1.5.15.3.2.1.13,integer,read-only,objecttype,column,""
ipaddIfMTxDeferred,1.3.6.1.4.1.7571.100.1.1.5.15.3.2.1.14,integer,read-only,objecttype,column,""
ipaddIfMTxTotalCollision,1.3.6.1.4.1.7571.100.1.1.5.15.3.2.1.15,integer,read-only,objecttype,column,""
ipaddIfMTxExcessiveCollision,1.3.6.1.4.1.7571.100.1.1.5.15.3.2.1.16,integer,read-only,objecttype,column,""
ipaddIfMTxSingleCollision,1.3.6.1.4.1.7571.100.1.1.5.15.3.2.1.17,integer,read-only,objecttype,column,""
ipaddIfMTxMultipleCollision,1.3.6.1.4.1.7571.100.1.1.5.15.3.2.1.18,integer,read-only,objecttype,column,""
