OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tcmBitsOutputLevel,1.3.6.1.4.1.326.2.2.1.11.1.1.14,integer,read-write,objecttype,column,"This is the output level (dB) of the DS1 BITS interface for this Timing Control Module (TCM) . Enumeration: 'tcmDs1Level1-2': 2, 'tcmDs1Level0-6': 1, 'tcmDs1Level1-8': 3, 'tcmDs1Level3-0': 5, 'tcmDs1Level2-4': 4."
tcmRevertiveSwitching,1.3.6.1.4.1.326.2.2.1.11.1.1.15,integer,read-write,objecttype,column,"This is the status of the revertive switching for timing sources on this Timing Control Module (TCM) . Enumeration: 'disabled': 2, 'enabled': 1."
tcmRevertiveDelay,1.3.6.1.4.1.326.2.2.1.11.1.1.16,timeinterval,read-write,objecttype,column,"This is the amount of time after the restoration of the primary timing reference before the Timing Control Module (TCM) will be instructed to return to the primary timing reference. This value is truncated to whole seconds."
tcmFailoverDelay,1.3.6.1.4.1.326.2.2.1.11.1.1.17,timeinterval,read-write,objecttype,column,"This is the amount of time after the failure of a timing reference before the Timing Control Module (TCM) will be instructed to switch to the next available timing reference. This value is truncated to whole seconds."
tcmReferenceTable,1.3.6.1.4.1.326.2.2.1.11.2,,no-access,objecttype,table,"This table contains the timing reference source information for the Timing Control Module (TCM) ."
tcmReferenceEntry,1.3.6.1.4.1.326.2.2.1.11.2.1,,no-access,objecttype,row,"This table entry contains the timing reference source information for a single Timing Control Module (TCM) ."
tcmRefSource,1.3.6.1.4.1.326.2.2.1.11.2.1.1,tcmreferencesource,no-access,objecttype,column,"This is the timing reference source index for the Timing Control Module (TCM) ."
tcmRefSourceText,1.3.6.1.4.1.326.2.2.1.11.2.1.2,displaystring,read-only,objecttype,column,"This is a textual description of the timing reference source that is provided to the Timing Control Module (TCM)."
tcmRefSourceStatus,1.3.6.1.4.1.326.2.2.1.11.2.1.3,integer,read-only,objecttype,column,"This is the status of the timing reference source that is provided to the Timing Control Module (TCM). Enumeration: 'available': 1, 'unavailable': 2."
tcmRefSourceAdminStatus,1.3.6.1.4.1.326.2.2.1.11.2.1.4,integer,read-write,objecttype,column,"This is the admin status of the timing reference source that is provided to the Timing Control Module (TCM). Enumeration: 'down': 2, 'up': 1."
tcmRefSourceQualStatus,1.3.6.1.4.1.326.2.2.1.11.2.1.5,integer,read-only,objecttype,column,"This is the RefQual status of the timing reference source that is provided to the Timing Control Module (TCM) . Enumeration: 'fail': 2, 'ok': 1."
tcmTxBits1RefSource,1.3.6.1.4.1.326.2.2.1.11.3,derivedreferencesource,read-write,objecttype,scalar,"This object is the timing source that is used to derive DS1 or E1 signal transmitted out on the BITS1 interface."
tcmTxBits2RefSource,1.3.6.1.4.1.326.2.2.1.11.4,derivedreferencesource,read-write,objecttype,scalar,"This object is the timing source that is used to derive DS1 or E1 signal transmitted out on the BITS2 interface."
tcmTxBitsOperMode,1.3.6.1.4.1.326.2.2.1.11.5,integer,read-write,objecttype,scalar,"This object refers to the mode of operation for the derived DS1 or E1 outputs. In thresholdAIS mode, AIS is transmitted on the derived DS1 or E1 signal when the transmit reference source becomes unacceptable. In automatic mode, synchronization status messages are passed through on the derived DS1 or E1 output if SSM Automatic Reference Switching is enabled and the DS1 or E1 frame format supports SSM. Otherwise, AIS is transmitted when the reference becomes unacceptable. Enumeration: 'thresholdAIS': 2, 'automatic': 1."
