OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
global,1.3.6.1.4.1.2668.1.1.7,,,,,""
portmon,1.3.6.1.4.1.2668.1.1.8,,,,,""
tscPmOldValue,1.3.6.1.4.1.2668.1.1.8.1,,,,,"The old value (before the change)."
tscPmValue,1.3.6.1.4.1.2668.1.1.8.2,,,,,"The (new) value (after the change)."
tscPmIndex,1.3.6.1.4.1.2668.1.1.8.3,,,,,"The ifIndex for the port being reported."
tscPmChassis,1.3.6.1.4.1.2668.1.1.8.4,,,,,"The chassis # for the port being reported."
tscPmSlot,1.3.6.1.4.1.2668.1.1.8.5,,,,,"The slot number inside chassis for the port being reported."
tscPmPos,1.3.6.1.4.1.2668.1.1.8.6,,,,,"The port # or port position in slot for the port being reported."
tscPmStatus,1.3.6.1.4.1.2668.1.1.8.7,,,,,"The (new) status of the port."
tscPmName,1.3.6.1.4.1.2668.1.1.8.8,,,,,"The user defined name of the port."
tscPmTime,1.3.6.1.4.1.2668.1.1.8.9,,,,,"The (Unix) time of the status change."
syslogtrap,1.3.6.1.4.1.2668.1.1.9,,,,,""
tscSltLogMessage,1.3.6.1.4.1.2668.1.1.9.1,,,,,"The message from log file suitable for logging. Format is: month day time host facility[pid]: message"
tscSltFacility,1.3.6.1.4.1.2668.1.1.9.2,,,,,"The facility from log message, e.g. snmpd, kernel."
tscSltPid,1.3.6.1.4.1.2668.1.1.9.3,,,,,"The process id of the facility or 0."
tscSltHostname,1.3.6.1.4.1.2668.1.1.9.4,,,,,"The hostname of the device reporting the message."
tscSltMessage,1.3.6.1.4.1.2668.1.1.9.5,,,,,"The message from log message (stripped of time stamp, facility, and hostname"
atmmon,1.3.6.1.4.1.2668.1.1.10,,,,,""
tscAtmmonSourceNode,1.3.6.1.4.1.2668.1.1.10.1,,,,,"The hostname of the interface being reported."
tscAtmmonIfIndex,1.3.6.1.4.1.2668.1.1.10.2,,,,,"The relevant ifIndex."
tscAtmmonifName,1.3.6.1.4.1.2668.1.1.10.3,,,,,"The name of the interface being reported down."
xmon,1.3.6.1.4.1.2668.1.1.12,,,,,""
custom,1.3.6.1.4.1.2668.1.2,,,,,""
agents,1.3.6.1.4.1.2668.2,,,,,""
