OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
usrHACNHAHeartBeatPeriod,1.3.6.1.4.1.429.4.91.1.15,,,,,"The HACN HA Heartbeat Period"
usrHACNRole,1.3.6.1.4.1.429.4.91.1.16,,,,,"Role assumed by the HACN"
usrHacnMobileRegDump,1.3.6.1.4.1.429.4.91.1.17,,,,,"Specifies if Mobile Registrations Dump is enabled on HACN. Note for DEPRECATED: In 3.0 HACN-HA release, HACN will not receive any reg request/reply, so this object will not be used."
usrHACNHACNHeartBeatPeriod,1.3.6.1.4.1.429.4.91.1.18,,,,,"The HACN HACN Heartbeat Period"
usrHacnMbrTable,1.3.6.1.4.1.429.4.91.1.19,,,,table,"A table containing the HACN MBR List. The HACN updates this table in response to MBR update messages fron HAs."
usrHacnMbrEntry,1.3.6.1.4.1.429.4.91.1.19.1,,,,row,"An entry in the HACN MBR list."
usrHacnMbrIndex,1.3.6.1.4.1.429.4.91.1.19.1.1,,,,column,"Index of the entry in the HACN MBR Table."
usrHacnMbrHA,1.3.6.1.4.1.429.4.91.1.19.1.2,,,,column,"Home Agent IP address."
usrHacnMbrMN,1.3.6.1.4.1.429.4.91.1.19.1.3,,,,column,"Mobile nodes home (IP) address."
usrHacnMbrCOA,1.3.6.1.4.1.429.4.91.1.19.1.4,,,,column,"Mobile nodes care-of-address. One mobile node can have multiple bindings with different care-of-addresses."
usrHacnMbrRegFlags,1.3.6.1.4.1.429.4.91.1.19.1.5,,,,column,"Registration flags sent by mobile node. This is a bit-mapped value with the following represenentation: 7 6 5 4 3 2 1 0 +___+___+___+___+___+___+___+___+ | S | B | D | M | G | V | T | R | +___+___+___+___+___+___+___+___+ where, S - Simultaneous Bindings B - Broadcast Datagrams D - Decapsulation by mobile node M - Minimal Encapsulation G - GRE Encapsulation V - V.J. Compression T - Reverse Tunneling R - Reserved Bit"
usrHacnMbrID1,1.3.6.1.4.1.429.4.91.1.19.1.6,,,,column,"Low 32 bits of Identification used in that binding by the mobile node."
usrHacnMbrLifetime,1.3.6.1.4.1.429.4.91.1.19.1.7,,,,column,"The lifetime in seconds granted to the mobile node for this registraion."
usrHacnMbrNAI,1.3.6.1.4.1.429.4.91.1.19.1.8,,,,column,"User name ( NAI )."
usrHacnMbrNextHop,1.3.6.1.4.1.429.4.91.1.19.1.9,,,,column,"Next hop gateway address returned by AAA, used for VLAN tagging feature."
usrCurrNumOfNonIPSecActiveHA,1.3.6.1.4.1.429.4.91.1.20,,,,,"The current number of Non IPSec Group Active HAs."
usrCurrNumOfIPSecActiveHA,1.3.6.1.4.1.429.4.91.1.21,,,,,"The current number of IPSec Group Active HAs."
usrCurrNumNonIPSecRedundantHA,1.3.6.1.4.1.429.4.91.1.22,,,,,"The current number of Non IPSec Redundant HAs."
usrCurrNumIPSecRedundantHA,1.3.6.1.4.1.429.4.91.1.23,,,,,"The current number of IPSec Redundant HAs."
usrHACNHAMaxCallCapacity,1.3.6.1.4.1.429.4.91.1.24,,,,,"HA Max Call Capacity assigned to it when HACN assigns it an Active Role."
usrCurrNumOfNonIPSecSoftbusyActiveHA,1.3.6.1.4.1.429.4.91.1.25,,,,,"The current number of Non IPSec Group Softbusy Active HAs. The load information of these HAs will not be used in calculating the Average System Load and list of least loaded HAs."
usrHACNHAMultipleLogins,1.3.6.1.4.1.429.4.91.1.26,,,,,"HACN sends this setting to the all the HAs. This setting will override the individual HA setting. The setting indicates whether HA will allow Multiple Logins for same user or not. The user can only configure this setting on Master HACN."
usrHACNCfmConfig,1.3.6.1.4.1.429.4.91.2,,,,,""
usrHACNConfigFileName,1.3.6.1.4.1.429.4.91.2.1,,,,,"The name of the configuration file for HACN. If this value is empty, then the default file name is @file://HACNProcess.cfg."
usrHACNCfmStatus,1.3.6.1.4.1.429.4.91.2.2,,,,,"The Configuration File Manager Flag for saving HACN configurable parameters."
usrHACNLoadBalanceConfig,1.3.6.1.4.1.429.4.91.3,,,,,""
usrAverageSystemLoad,1.3.6.1.4.1.429.4.91.3.1,,,,,"The Average Load on all Non IPSec Group In-service (Non-Softbusy) Active HAs in the System"
usrLeastLoadedHA1,1.3.6.1.4.1.429.4.91.3.2,,,,,"The IP Address of Least Loaded HA #1"
usrCurrLoadOnHA1,1.3.6.1.4.1.429.4.91.3.3,,,,,"The Current Load on Least Loaded HA #1"
usrLeastLoadedHA2,1.3.6.1.4.1.429.4.91.3.4,,,,,"The IP Address of Least Loaded HA #2"
usrCurrLoadOnHA2,1.3.6.1.4.1.429.4.91.3.5,,,,,"The Current Load on Least Loaded HA #2"
usrLeastLoadedHA3,1.3.6.1.4.1.429.4.91.3.6,,,,,"The IP Address of Least Loaded HA #3"
usrCurrLoadOnHA3,1.3.6.1.4.1.429.4.91.3.7,,,,,"The Current Load on Least Loaded HA #3"
usrLeastLoadedHA4,1.3.6.1.4.1.429.4.91.3.8,,,,,"The IP Address of Least Loaded HA #4"
usrCurrLoadOnHA4,1.3.6.1.4.1.429.4.91.3.9,,,,,"The Current Load on Least Loaded HA #4"
usrTotalSystemLoad,1.3.6.1.4.1.429.4.91.3.10,,,,,"The Total Load on all Non IPSec Group In-service (Non-Softbusy) Active HAs in the System"
usrRemainderAvgSystemLoad,1.3.6.1.4.1.429.4.91.3.11,,,,,"The Remainder load left after calculating Average System Load on all Non IPSec Group In-service (Non-Softbusy) Active HAs in the System"
usrCurrNumOfNonIPSecInserviceActiveHA,1.3.6.1.4.1.429.4.91.3.12,,,,,"The current number of Non IPSec Group In-service (Non-Softbusy) Active HAs. The load information of only these HAs will be used in calculating the Average System Load and list of least loaded HAs."
