OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pduKvarL2,1.3.6.1.4.1.29640.4.3.11,unsigned32,read-only,objecttype,scalar,"The total Reactive Power of the pdu for phase 2. It is the power that magnetic equipment (transformer, motor and relay) needs to produce the magnetizing flux."
pduKvarL3,1.3.6.1.4.1.29640.4.3.12,unsigned32,read-only,objecttype,scalar,"The total Reactive Power of the pdu for phase 3. It is the power that magnetic equipment (transformer, motor and relay) needs to produce the magnetizing flux."
pdulAcurrent,1.3.6.1.4.1.29640.4.3.13,unsigned32,read-only,objecttype,scalar,"The total measured ac current for the pdu (in 1/10th Amperes) ."
pduAcurrentL1,1.3.6.1.4.1.29640.4.3.14,unsigned32,read-only,objecttype,scalar,"The total measured ac current for phase 1 (in 1/10th Amperes)."
pduAcurrentL2,1.3.6.1.4.1.29640.4.3.15,unsigned32,read-only,objecttype,scalar,"The total measured ac current for phase 2 (in 1/10th Amperes)."
pduAcurrentL3,1.3.6.1.4.1.29640.4.3.16,unsigned32,read-only,objecttype,scalar,"The total measured ac current for phase 3 (in 1/10th Amperes)."
pduCurIpAddress,1.3.6.1.4.1.29640.4.3.17,ipaddress,read-only,objecttype,scalar,"The current PDU IPv4 Address by which TCP/IP access is available. "
pduCurSubNetMask,1.3.6.1.4.1.29640.4.3.18,ipaddress,read-only,objecttype,scalar,"The current PDU IPv4 Subnet Mask used by the Ipstack (e.g: 255.255.255.0)."
pduCurDefGwAddress,1.3.6.1.4.1.29640.4.3.19,ipaddress,read-only,objecttype,scalar,"The current PDU IPv4 default gateway address used by the Ipstack (e.g: 192.168.1.1)."
pduNumberOfNodes,1.3.6.1.4.1.29640.4.3.20,integer32,read-only,objecttype,scalar,"Number of items in the node table."
pduNumberOfSensors,1.3.6.1.4.1.29640.4.3.21,integer32,read-only,objecttype,scalar,"Number of items in the sensor table."
pduSoftwareVersion,1.3.6.1.4.1.29640.4.3.22,displaystring,read-only,objecttype,scalar,"PDU software version number."
pduFirmwareVersion,1.3.6.1.4.1.29640.4.3.23,displaystring,read-only,objecttype,scalar,"PDU firmware version number."
pduBusProtocol,1.3.6.1.4.1.29640.4.3.24,integer,read-only,objecttype,scalar,"Selected protocol used on the external bus of the pdu. AP-BUS (0) Protocol used by OEC1 products or by OEC2 products in emulation mode. MOD-BUS (1) Protocol used by OEC2 products. Enumeration: 'modbus': 1, 'apbus': 0."
pduAdminCommand,1.3.6.1.4.1.29640.4.3.25,integer,read-write,objecttype,scalar,"PDU admin management Commands: noOp (0) No operation. rebootPdu (1) Reboot the PDU (to execute new settings). rediscover (2) Not supported. updateSofware (3) Not supported. resetConfig (4) Node and group tables will be cleared . resetSNMPv3Config (5) Not supported. resetNetworkSetting (6) Reset network params: ip address, defualt gatewy, subnet mask. readDataFromBusPdu (7) Read data from a PDU connected to the external bus (address is set in pduBusAddress). writeDataToBusPdu (8) With this command modified data is writen back to the bus PDU (address is set in pduBusAddress).  Enumeration: 'readDataFromBusPd': 7, 'resetConfig': 4, 'writeDataToBusPd': 8, 'updateSofware': 3, 'resetNetworkSetting': 6, 'resetSNMPv3Config': 5, 'noOp': 0, 'rebootPd': 1, 'rediscover': 2."
pduStartupIpAddress,1.3.6.1.4.1.29640.4.3.26,ipaddress,read-write,objecttype,scalar,"Not supported. "
pduStartupSubNetMask,1.3.6.1.4.1.29640.4.3.27,ipaddress,read-write,objecttype,scalar,"Not supported."
pduStartupDefGwAddress,1.3.6.1.4.1.29640.4.3.28,ipaddress,read-write,objecttype,scalar,"Not supported."
pduRealTimeClock,1.3.6.1.4.1.29640.4.3.29,dateandtime,read-write,objecttype,scalar,"PDU Real-Time Clock. Maybe set by the manager."
pduEnableFeatures,1.3.6.1.4.1.29640.4.3.30,bits,read-write,objecttype,scalar,"Array of bits each one an specific feature within the pdu: globalWebEnabled (0) This bit enables the PDU webpages. globalUsbEnabled (1) This bit enables the USB menu. globalSwitchEnabled (2) This bit enables switching in general. displaySwitchEnabled (3) This bit enables switching through the presentation module. webSwitchEnabled (4) This bit enables switching throuhg the web inteface.  Bits: 'globalUsbEnabled': 1, 'globalWebEnabled': 0, 'displaySwitchEnabled': 3, 'webSwitchEnabled': 4, 'globalSwitchEnabled': 2."
pduBusAddress,1.3.6.1.4.1.29640.4.3.31,integer32,read-write,objecttype,scalar,"Address used to access this PDU via the external bus. When MOD-BUS protocol is used the address is valid between 1-247. When AP-BUS protocol is used the address is valid between 1-65535. "
pduName,1.3.6.1.4.1.29640.4.3.32,displaystring,read-write,objecttype,scalar,"Name of the PDU."
nodeTable,1.3.6.1.4.1.29640.4.3.33,,no-access,objecttype,table,"A table of the modules on the PDU. Each entry represents an module unit. "
nodeEntry,1.3.6.1.4.1.29640.4.3.33.1,,no-access,objecttype,row,"An port entry in the port table."
nodeIndex,1.3.6.1.4.1.29640.4.3.33.1.1,unsigned32,no-access,objecttype,column,"The node table Index."
nodeType,1.3.6.1.4.1.29640.4.3.33.1.2,integer,read-only,objecttype,column,"Type of the node. TypeUnknown (0) Unknown node. TypePresModChar (1) PM LCD Character Module. TypePresModMono (2) PM Mono Graphics Module. TypePresModGraph (3) PM Color Graphics Module. TypePowerMeter (4) Power meter. TypePowerMeterSwitch (5) Switchable power meter. TypeSwitch (6) Switch only.  Enumeration: 'typePresModChar': 1, 'typeSwitch': 6, 'typePowerMeter': 4, 'typeUnknown': 0, 'typePresModMono': 2, 'typePresModGraph': 3, 'typePowerMeterSwitch': 5."
nodeOutlet,1.3.6.1.4.1.29640.4.3.33.1.3,unsigned32,read-only,objecttype,column,"The number associated with the physical outlet of the node. The special value of 0 indicates that this entry is not associated with a physical port."
nodeAlarmStatus,1.3.6.1.4.1.29640.4.3.33.1.4,bits,read-only,objecttype,column,"Array of bits each one indicates an alarm activated in the alarm selector value. TrapCurrHi (0) The current is to high against the high current threshold. TrapCurrLo (1) The current is to low against the low current threshold. TrapVoltHi (2) The voltage is to high against the high voltage threshold. TrapVoltLo (3) The volage is to low against the low voltage threshold. SwitchOn (4) The switch is on against the switch on bitfield. SwitchOff (5) The switch is off against the switch off bitfield.  Bits: 'trapVoltHi': 2, 'trapCurrLo': 1, 'trapVoltLo': 3, 'switchOff': 5, 'trapCurrHi': 0, 'switchOn': 4."
nodePower,1.3.6.1.4.1.29640.4.3.33.1.5,unsigned32,read-only,objecttype,column,"The measured node power in Kilo Watt's*Hour."
nodeAcurrent,1.3.6.1.4.1.29640.4.3.33.1.6,unsigned32,read-only,objecttype,column,"The measured ac current at the node (in 1/10th Amperes)."
nodePeakCurrent,1.3.6.1.4.1.29640.4.3.33.1.7,unsigned32,read-only,objecttype,column,"The measured max current since last reset of the node (in 1/10th Amperes)."
nodeVoltage,1.3.6.1.4.1.29640.4.3.33.1.8,unsigned32,read-only,objecttype,column,"The measured voltage on the node."
nodeMinVoltage,1.3.6.1.4.1.29640.4.3.33.1.9,unsigned32,read-only,objecttype,column,"The measured minimum voltage at the node since last reset."
nodeKvar,1.3.6.1.4.1.29640.4.3.33.1.10,unsigned32,read-only,objecttype,column,"The Reactive Power. It is the power that magnetic equipment (transformer, motor and relay) needs to produce the magnetizing flux."
nodeFrequency,1.3.6.1.4.1.29640.4.3.33.1.11,unsigned32,read-only,objecttype,column,"The frequency of alternating current in Hertz. e.g 50 in Europe or 60 in USA."
nodePowerFactor,1.3.6.1.4.1.29640.4.3.33.1.12,unsigned32,read-only,objecttype,column,"The effective power facton (Cosinus Phi) in percents of the node."
nodeSwitchOperStatus,1.3.6.1.4.1.29640.4.3.33.1.13,integer,read-only,objecttype,column,"The actual operational Status of the node. Unknown (0) not known status. Off (1) switch is off. On (2) switch is on. Enumeration: 'unknown': 0, 'off': 1, 'on': 2."
nodeSwitchAdminStatus,1.3.6.1.4.1.29640.4.3.33.1.14,integer,read-write,objecttype,column,"The desired admin Status of the switch. Unknown (0) not known. Off (1) switch is off. On (2) switch is on. Enumeration: 'unknown': 0, 'off': 1, 'on': 2."
nodeCurrHiThresh,1.3.6.1.4.1.29640.4.3.33.1.15,unsigned32,read-write,objecttype,column,"The current high threshold (in 1/10th Amperes)."
nodeCurrLoThresh,1.3.6.1.4.1.29640.4.3.33.1.16,unsigned32,read-write,objecttype,column,"The current low threshold (in 1/10th Amperes)."
nodeVoltHiThresh,1.3.6.1.4.1.29640.4.3.33.1.17,unsigned32,read-write,objecttype,column,"The voltage high threshold."
nodeVoltLoThresh,1.3.6.1.4.1.29640.4.3.33.1.18,unsigned32,read-write,objecttype,column,"The voltage low threshold."
nodeAlarmSelector,1.3.6.1.4.1.29640.4.3.33.1.19,bits,read-write,objecttype,column,"Array of bits each one controls one alarm. TrapCurrHi (0) Enable/disable the high current alarm. TrapCurrLo (1) Enable/disable the low current alarm. TrapVoltHi (2) Enable/disable the high voltage alarm. TrapVoltLo (3) Enable/disable the low voltage alarm. SwitchOn (4) Enable/disable the specific switch on alarm. SwitchOff (5) Enable/disable the specific switch off alarm. Bits: 'trapVoltHi': 2, 'trapCurrLo': 1, 'trapVoltLo': 3, 'switchOff': 5, 'trapCurrHi': 0, 'switchOn': 4."
nodeName,1.3.6.1.4.1.29640.4.3.33.1.20,displaystring,read-write,objecttype,column,"The node name. My be set by manager."
nodePhase,1.3.6.1.4.1.29640.4.3.33.1.21,integer,read-write,objecttype,column,"The measured phase of the node. Maybe assigned when not configured in production. PhaseUnknown (0). PhaseL1 (1). PhaseL2 (2). PhaseL3 (3).  Enumeration: 'phaseUnknown': 0, 'phaseL2': 2, 'phaseL3': 3, 'phaseL1': 1."
sensorTable,1.3.6.1.4.1.29640.4.3.34,,no-access,objecttype,table,"A table of the Sensors on the PDU. Each entry represents an an Sensor unit. "
sensorEntry,1.3.6.1.4.1.29640.4.3.34.1,,no-access,objecttype,row,"An Sensor Entry in the Sensor table"
sensorIndex,1.3.6.1.4.1.29640.4.3.34.1.1,unsigned32,no-access,objecttype,column,"The Sensor table Index."
sensorType,1.3.6.1.4.1.29640.4.3.34.1.2,integer,read-only,objecttype,column,"Sensor Typ: Measured values are used according to sensor type. Other (0) unknown sensor type. Temperature (1) . Humidity (2). Smoke (3). CO1 (4). Vibration (5). Doorstatus (6). Enumeration: 'co1': 4, 'temperature': 1, 'vibration': 5, 'doorStatus': 6, 'humidity': 2, 'other': 0, 'smoke': 3."
sensorAlarmStatus,1.3.6.1.4.1.29640.4.3.34.1.3,bits,read-only,objecttype,column,"Array of bits each one indicates an alarm activated in the alarm selector value. Bits: 'beeperHi': 4, 'beeperLo': 5, 'switchOff': 3, 'trapLo': 1, 'trapHi': 0, 'switchOn': 2."
sensorValue,1.3.6.1.4.1.29640.4.3.34.1.4,integer32,read-only,objecttype,column,"The measured value of the sensor, units are depending on sensor type."
sensorSwitchOperStatus,1.3.6.1.4.1.29640.4.3.34.1.5,integer,read-only,objecttype,column,"The actual operational Status of the switch. Enumeration: 'unknown': 0, 'off': 1, 'on': 2."
sensorSwitchAdminStatus,1.3.6.1.4.1.29640.4.3.34.1.6,integer,read-write,objecttype,column,"The desired admin Status of the switch. Enumeration: 'unknown': 0, 'off': 1, 'on': 2."
sensorHiThresh,1.3.6.1.4.1.29640.4.3.34.1.7,integer32,read-write,objecttype,column,"High threshold."
sensorLoThresh,1.3.6.1.4.1.29640.4.3.34.1.8,integer32,read-write,objecttype,column,"Low threshold."
sensorAlarmSelector,1.3.6.1.4.1.29640.4.3.34.1.9,bits,read-write,objecttype,column,"Array of bits each one controls one alarm. E.g trap, beeper etc. Bits: 'beeperHi': 4, 'beeperLo': 5, 'switchOff': 3, 'trapLo': 1, 'trapHi': 0, 'switchOn': 2."
sensorName,1.3.6.1.4.1.29640.4.3.34.1.10,displaystring,read-write,objecttype,column,"The sensor name. May be set by the manager."
pduTraps,1.3.6.1.4.1.29640.4.4,,,objectidentity,,""
trapType,1.3.6.1.4.1.29640.4.4.1,integer,no-access,objecttype,scalar,"An enumation value to indicate an Alarm trap: pduPduAlarm. Enumeration: 'currentHiAlarm': 2, 'switchOffAlarm': 9, 'currentLoAlarm': 3, 'blackBoxColdTrap': 11, 'tempHiAlarm': 4, 'powerHiAlarm': 10, 'voltageLoAlarm': 1, 'humidityHiAlarm': 6, 'switchOnAlarm': 8, 'humidityLoAlarm': 7, 'tempLoAlarm': 5, 'voltageHiAlarm': 0."
pduTableType,1.3.6.1.4.1.29640.4.4.2,integer,no-access,objecttype,scalar,"The table type. Enumeration: 'pduSensorTable': 1, 'pduNodeTable': 0."
trapTableIndex,1.3.6.1.4.1.29640.4.4.3,integer32,no-access,objecttype,scalar,"The index of the table entry for which the trap is issued."
trapThreshHoldType,1.3.6.1.4.1.29640.4.4.4,integer,no-access,objecttype,scalar,"The threshold type for which the trap is made. Enumeration: 'trapThresholdHi': 1, 'trapThresholdLo': 2, 'trapThresholdOther': 0."
trapThreshHold,1.3.6.1.4.1.29640.4.4.5,integer32,no-access,objecttype,scalar,"The threshold reference value."
pduVoltageAlarm,1.3.6.1.4.1.29640.4.4.6,,,notificationtype,,"Voltage alarm."
pduCurrentAlarm,1.3.6.1.4.1.29640.4.4.7,,,notificationtype,,"Current alaram."
pduPowerAlarm,1.3.6.1.4.1.29640.4.4.8,,,notificationtype,,"Power alarm."
sensorAlarm,1.3.6.1.4.1.29640.4.4.9,,,notificationtype,,"Sensor Alarm: Temperature, Humidity or another type. The sensorType indicates the type of alarm. The sensorValue indicate the measured value."
pduSwitchAlarm,1.3.6.1.4.1.29640.4.4.10,,,notificationtype,,"Not supported."
apnlTest,1.3.6.1.4.1.29640.5,,,objectidentity,,""
apnlDemo,1.3.6.1.4.1.29640.6,,,objectidentity,,""
apnlMIBConformance,1.3.6.1.4.1.29640.7,,,objectidentity,,""
