OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
attCNMefrPollVerifyTimer,1.3.6.1.4.1.74.2.15.8.1.1.8,integer,read-only,objecttype,column,"This variable specifies the maximum number of seconds the Frame Relay interface allows between the receipt of Status Enquiries. The expiration of this timer is considered to be an errored event. This timer is referred to as T392 in the ANSI standard. This variable is applicable only if this interface is configured to be the receiver of PVC management polls. Refer to the attCNMefrPollDirection object to verify this."
attCNMefrLMIFlowControl,1.3.6.1.4.1.74.2.15.8.1.1.9,integer,read-only,objecttype,column,"If the PVC management scheme being used is LMI, then this variable indicates whether this Frame Relay interface uses XON/XOFF as a means of congestion avoidance. This technique is defined in Revision 1.0 of the LMI Specification 'Frame Relay Specification with Extensions'. Enumeration: 'lmiFlowControlOff': 2, 'lmiFlowControlOn': 1."
attCNMefrSupportedPVCs,1.3.6.1.4.1.74.2.15.8.1.1.10,integer,read-only,objecttype,column,"This variable specifies the number of DLCIs currently supported on this Frame Relay interface."
attCNMefrMeasMaxIntervals,1.3.6.1.4.1.74.2.15.8.1.1.11,integer,read-only,objecttype,column,"This variable identifies the maximum number of measurement intervals supported for the measurements maintained by this Frame Relay interface in the attCNMefrMeasTable."
attCNMefrMeasIntervalLen,1.3.6.1.4.1.74.2.15.8.1.1.12,integer,read-only,objecttype,column,"This variable identifies the number of seconds that make up one complete measurement interval for for the measurements maintained by this Frame Relay interface in the attCNMefrMeasTable."
attCNMefrMeasTable,1.3.6.1.4.1.74.2.15.8.2,,no-access,objecttype,table,"A list of entries containing measurement counts, maintained during the specified measurement interval, for all Frame Relay interfaces managed by this system."
attCNMefrMeasEntry,1.3.6.1.4.1.74.2.15.8.2.1,,no-access,objecttype,row,"An entry containing measurement counts, maintained during the specified measurement interval, for a particular Frame Relay interface."
attCNMefrMeasIndex,1.3.6.1.4.1.74.2.15.8.2.1.1,integer,read-only,objecttype,column,"A unique value for each Frame Relay interface. The interface identified by a particular value of this index is the same interface as identified by the same value of an attCNMifConfigIndex object instance."
attCNMefrMeasInterval,1.3.6.1.4.1.74.2.15.8.2.1.2,integer,read-only,objecttype,column,"This variable identifies the measurement interval number for which measurement is provided. It is a number between 1 and XX, where 1 identifies the most recently completed measurement interval and XX is the least recently completed measurement interval. The value of XX is specified by the attCNMefrMeasMaxIntervals object given in the attCNMefrConfigTable. The maximum length of each measurement interval is specified by the attCNMefrMeasIntervalLen object given in the attCNMefrConfigTable."
attCNMefrMeasTimeStamp,1.3.6.1.4.1.74.2.15.8.2.1.3,integer,read-only,objecttype,column,"The time stamp corresponding to the end of the specified measurement interval, as measured in seconds from 00:00:00 UTC (Coordinated Universal Time) January 1, 1970. Any fraction is rounded up."
attCNMefrMeasLocalTime,1.3.6.1.4.1.74.2.15.8.2.1.4,displaystring,read-only,objecttype,column,"The time stamp corresponding to the end of the specified measurement interval. Any fraction is rounded up. It is given as a printable ASCII string showing the local time at the end of the interval."
attCNMefrReceivedOctets,1.3.6.1.4.1.74.2.15.8.2.1.5,gauge,read-only,objecttype,column,"The counter associated with the number of bytes received by this Frame Relay interface during the specified measurement interval."
attCNMefrSentOctets,1.3.6.1.4.1.74.2.15.8.2.1.6,gauge,read-only,objecttype,column,"The counter associated with the number of bytes sent by this Frame Relay interface during the specified measurement interval."
attCNMefrReceivedFrames,1.3.6.1.4.1.74.2.15.8.2.1.7,gauge,read-only,objecttype,column,"The counter associated with the number of frames received by this Frame Relay interface during the specified measurement interval."
attCNMefrSentFrames,1.3.6.1.4.1.74.2.15.8.2.1.8,gauge,read-only,objecttype,column,"The counter associated with the number of frames sent by this Frame Relay interface during the specified measurement interval."
attCNMefrBadFrames,1.3.6.1.4.1.74.2.15.8.2.1.9,gauge,read-only,objecttype,column,"The counter associated with the number of frames received by this Frame Relay interface that are faulty. The interface discards bad frames received. A bad frame could be a frame with a non-integral number of octets, or an aborted frame, or a frame with a bad Frame Check Sequence (FCS), or a frame that exceeds the maximum frame size."
attCNMefrReceiverOverruns,1.3.6.1.4.1.74.2.15.8.2.1.10,gauge,read-only,objecttype,column,"The counter associated with the number of receiver overruns occurred at this Frame Relay interface during the specified measurement interval. A receiver overrun occurs when frames are received faster than they can be stored and forwarded."
attCNMefrIngressUtil,1.3.6.1.4.1.74.2.15.8.2.1.11,gauge,read-only,objecttype,column,"The counter associated with the utilization level of the Frame Relay interface, derived as the total bytes received (in the ingress direction) divided by the line speed of the interface, over the measurement interval."
attCNMefrEgressUtil,1.3.6.1.4.1.74.2.15.8.2.1.12,gauge,read-only,objecttype,column,"The counter associated with the utilization level of the Frame Relay interface, derived as the total bytes sent (in the egress direction) divided by the line speed of the interface, over the measurement interval."
attCNMefrPVCConfigTable,1.3.6.1.4.1.74.2.15.8.3,,no-access,objecttype,table,"A list of entries containing configuration information for all Frame Relay interfaces managed by this system."
attCNMefrPVCConfigEntry,1.3.6.1.4.1.74.2.15.8.3.1,,no-access,objecttype,row,"An entry containing configuration information for a particular Frame Relay interface."
attCNMefrPVCConfigIfIndex,1.3.6.1.4.1.74.2.15.8.3.1.1,integer,read-only,objecttype,column,"A unique value for each Frame Relay interface. The interface identified by a particular value of this index is the same interface as identified by the same value of an attCNMifConfigIndex object instance."
attCNMefrPVCConfigIndex,1.3.6.1.4.1.74.2.15.8.3.1.2,integer,read-only,objecttype,column,"The DLCI number on a Frame Relay interface that identifies a unique Data Link Connection."
attCNMefrPVCServiceType,1.3.6.1.4.1.74.2.15.8.3.1.3,integer,read-only,objecttype,column,"This variable specifies whether the DLCI is a multicast or PVC (unicast) DLCI. A PVC DLCI is used to connect a specific endpoint to another endpoint, whereas a multicast DLCI allows an endpoint to transmit single frames to this Frame Relay interface and have them delivered to multiple destinations. Enumeration: 'unicast': 1, 'multicast': 2."
attCNMefrLocalCIR,1.3.6.1.4.1.74.2.15.8.3.1.4,integer,read-only,objecttype,column,"This variable specifies the Committed Information Rate (CIR) for data transmitted on this PVC from the local device through the network via this Frame Relay interface. The maximum value for the CIR is limited to the line speed of this interface."
attCNMefrLocalCommittedBurst,1.3.6.1.4.1.74.2.15.8.3.1.5,integer,read-only,objecttype,column,"This variable specifies the Committed Burst (Bc) for data transmitted on this PVC from the local device through the network via this Frame Relay interface."
attCNMefrLocalExcessBurst,1.3.6.1.4.1.74.2.15.8.3.1.6,integer,read-only,objecttype,column,"This variable specifies the Excess Burst (Be) for data transmitted on this PVC from the local device through the network via this Frame Relay interface."
attCNMefrRemoteCIR,1.3.6.1.4.1.74.2.15.8.3.1.7,integer,read-only,objecttype,column,"This variable specifies the Committed Information Rate (CIR) for data transmitted on this PVC from the remote device, through the network, to the local device via this Frame Relay interface. The maximum value for the CIR is limited to the line speed of this interface."
attCNMefrRemoteCommittedBurst,1.3.6.1.4.1.74.2.15.8.3.1.8,integer,read-only,objecttype,column,"This variable specifies the Committed Burst (Bc) for data transmitted on this PVC from the remote device, through the network, to the local device via this Frame Relay interface."
attCNMefrRemoteExcessBurst,1.3.6.1.4.1.74.2.15.8.3.1.9,integer,read-only,objecttype,column,"This variable specifies the Excess Burst (Be) for data transmitted on this PVC from the remote device, through the network, to the local device via this Frame Relay interface."
attCNMefrMulticastGroup1,1.3.6.1.4.1.74.2.15.8.3.1.10,integer,read-only,objecttype,column,"A multicast (group) DLCI that includes this DLCI as one of its members. Any messages addressed to this multicast DLCI will be sent to this PVC and to other PVCs that belong in this group. A unicast DLCI can be a member of at most 4 groups. This variable identifies the first multicast DLCI that includes this DLCI as its member."
attCNMefrMulticastGroup2,1.3.6.1.4.1.74.2.15.8.3.1.11,integer,read-only,objecttype,column,"A multicast (group) DLCI that includes this DLCI as one of its members. Any messages addressed to this multicast DLCI will be sent to this PVC and to other PVCs that belong in this group. A unicast DLCI can be a member of at most 4 groups. This variable identifies the second multicast DLCI that includes this DLCI as its member."
attCNMefrMulticastGroup3,1.3.6.1.4.1.74.2.15.8.3.1.12,integer,read-only,objecttype,column,"A multicast (group) DLCI that includes this DLCI as one of its members. Any messages addressed to this multicast DLCI will be sent to this PVC and to other PVCs that belong in this group. A unicast DLCI can be a member of at most 4 groups. This variable identifies the third multicast DLCI that includes this DLCI as its member."
attCNMefrMulticastGroup4,1.3.6.1.4.1.74.2.15.8.3.1.13,integer,read-only,objecttype,column,"A multicast (group) DLCI that includes this DLCI as one of its members. Any messages addressed to this multicast DLCI will be sent to this PVC and to other PVCs that belong in this group. A unicast DLCI can be a member of at most 4 groups. This variable identifies the fourth multicast DLCI that includes this DLCI as its member."
attCNMefrPVCMeasMaxIntervals,1.3.6.1.4.1.74.2.15.8.3.1.14,integer,read-only,objecttype,column,"This variable identifies the maximum number of measurement intervals supported for the measurements maintained by this Frame Relay interface in the attCNMefrPVCMeasTable."
attCNMefrPVCMeasIntervalLen,1.3.6.1.4.1.74.2.15.8.3.1.15,integer,read-only,objecttype,column,"This variable identifies the number of seconds that make up one complete measurement interval for for the measurements maintained by this Frame Relay interface in the attCNMefrPVCMeasTable."
attCNMefrPVCMeasTable,1.3.6.1.4.1.74.2.15.8.4,,no-access,objecttype,table,"A list of entries containing PVC-level measurement counts, maintained during the specified measurement interval, for all the Frame Relay interfaces managed by this system."
attCNMefrPVCMeasEntry,1.3.6.1.4.1.74.2.15.8.4.1,,no-access,objecttype,row,"An entry containing measurement counts, maintained during the specified measurement interval, for a particular PVC on a specific Frame Relay interface."
attCNMefrPVCMeasIfIndex,1.3.6.1.4.1.74.2.15.8.4.1.1,integer,read-only,objecttype,column,"A unique value for each Frame Relay interface. The interface identified by a particular value of this index is the same interface as identified by the same value of an attCNMifConfigIndex object instance."
attCNMefrPVCMeasIndex,1.3.6.1.4.1.74.2.15.8.4.1.2,integer,read-only,objecttype,column,"The DLCI number on a Frame Relay interface that identifies a unique Data Link Connection."
attCNMefrPVCMeasInterval,1.3.6.1.4.1.74.2.15.8.4.1.3,integer,read-only,objecttype,column,"This variable identifies the measurement interval number for which measurement is provided. It is a number between 1 and XX, where 1 identifies the most recently completed measurement interval and XX is the least recently completed measurement interval."
attCNMefrPVCMeasTimeStamp,1.3.6.1.4.1.74.2.15.8.4.1.4,integer,read-only,objecttype,column,"The time stamp corresponding to the end of the specified measurement interval, as measured in seconds from 00:00:00 UTC (Coordinated Universal Time) January 1, 1970. Any fraction is rounded up."
attCNMefrPVCMeasLocalTime,1.3.6.1.4.1.74.2.15.8.4.1.5,displaystring,read-only,objecttype,column,"The time stamp corresponding to the end of the specified measurement interval. Any fraction is rounded up. It is given as a printable ASCII string showing the local time at the end of the interval."
attCNMefrPVCReceivedFrames,1.3.6.1.4.1.74.2.15.8.4.1.6,gauge,read-only,objecttype,column,"The counter associated with the number of frames received by this Frame Relay PVC during the specified measurement interval."
attCNMefrPVCSentFrames,1.3.6.1.4.1.74.2.15.8.4.1.7,gauge,read-only,objecttype,column,"The counter associated with the number of frames sent by this Frame Relay PVC during the specified measurement interval."
attCNMefrDiscardEligibilityFrames,1.3.6.1.4.1.74.2.15.8.4.1.8,gauge,read-only,objecttype,column,"The counter associated with the number of ingress frames received by this PVC that exceed the Committed Burst Size but don't exceed the maximum throughput configured for the PVC (the Committed Burst Size plus the Excess Burst Size). In addition, all ingress frames with the Discard Eligible (DE) Indicator bit set are included in this count."
attCNMefrBurstSizeExceeded,1.3.6.1.4.1.74.2.15.8.4.1.9,gauge,read-only,objecttype,column,"The counter associated with the number of frames that were discarded due to exceeding the maximum throughput configured for the PVC (the Committed Burst Size plus the Excess Burst Size). If the Committed Information Rate (CIR) has not been configured for the PVC, then this field is not applicable."
attCNMefrCongestionAtIngress,1.3.6.1.4.1.74.2.15.8.4.1.10,gauge,read-only,objecttype,column,"The counter associated with the number of times frames received by this PVC had to be discarded because buffers were unavailable or congestion control was being enforced during the specified measurement interval."
attCNMefrCongestionAtEgress,1.3.6.1.4.1.74.2.15.8.4.1.11,gauge,read-only,objecttype,column,"The counter associated with the number of times frames sent by this PVC had to be discarded because buffers were unavailable or congestion control was being enforced during the specified measurement interval."
attCNMefrPVCStatusTable,1.3.6.1.4.1.74.2.15.8.5,,no-access,objecttype,table,"A list of entries containing status information about Data Link Connections on Frame Relay interfaces managed by this system."
attCNMefrPVCStatusEntry,1.3.6.1.4.1.74.2.15.8.5.1,,no-access,objecttype,row,"An entry containing status information about a particular Data Link Connection on a specific Frame Relay interface."
attCNMefrPVCStatusIfIndex,1.3.6.1.4.1.74.2.15.8.5.1.1,integer,read-only,objecttype,column,"A unique value for each Frame Relay interface. The interface identified by a particular value of this index is the same interface as identified by the same value of an attCNMifConfigIndex object instance."
attCNMefrPVCStatusIndex,1.3.6.1.4.1.74.2.15.8.5.1.2,integer,read-only,objecttype,column,"The DLCI number on a Frame Relay interface that identifies a unique Data Link Connection."
attCNMefrPVCAdminStatus,1.3.6.1.4.1.74.2.15.8.5.1.3,integer,read-only,objecttype,column,"The desired state of this Data Link Connection. Enumeration: 'down': 2, 'unknown': 4, 'testing': 3, 'up': 1."
attCNMefrPVCOperStatus,1.3.6.1.4.1.74.2.15.8.5.1.4,integer,read-only,objecttype,column,"The current operational state of this Data Link Connection. Enumeration: 'down': 2, 'unknown': 4, 'testing': 3, 'up': 1."
