OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eqlVolBalConfigFlags,1.3.6.1.4.1.12740.14.1.5.1.17,bits,read-only,objecttype,column,"This field defines the common place holder for group wide config/debug flags. The flags must be of type enable(1) or disable(0). and the default value will always be disable(0). Bits: 'enableRoutingTableChecker': 0, 'routingTableCheckerHaltGroup': 2, 'flag26': 26, 'flag27': 27, 'routingTableCheckerCheckAllPages': 1, 'flag25': 25, 'flag22': 22, 'flag23': 23, 'flag20': 20, 'flag21': 21, 'flag28': 28, 'flag29': 29, 'flag7': 7, 'flag6': 6, 'flag5': 5, 'flag4': 4, 'flag3': 3, 'flag9': 9, 'flag8': 8, 'flag24': 24, 'flag31': 31, 'flag30': 30, 'flag19': 19, 'flag18': 18, 'flag17': 17, 'flag16': 16, 'flag15': 15, 'flag14': 14, 'flag13': 13, 'flag12': 12, 'flag11': 11, 'flag10': 10."
eqlVolBalConfigArchivalPlacementThreshold,1.3.6.1.4.1.12740.14.1.5.1.18,unsigned32,read-only,objecttype,column,"Declares the minimum placement score for a volume before it will be considered for performance balancing when a pool has archival storage present."
eqlVolBalConfigFreeSpaceTroubleEnabled,1.3.6.1.4.1.12740.14.1.5.1.19,integer,read-write,objecttype,column,"This field enables/disables the free space trouble operation within a group. Enumeration: 'disabled': 2, 'enabled': 1."
eqlVolBalConfigPreferAutoRAIDPlacement,1.3.6.1.4.1.12740.14.1.5.1.20,integer,read-write,objecttype,column,"This field changes the preference of the balancing from a capacity spread to Auto RAID Placement. Enumeration: 'disabled': 0, 'enabled': 1."
eqlVolBalConfigHotColdPageSwapEnabled,1.3.6.1.4.1.12740.14.1.5.1.21,integer,read-write,objecttype,column,"This field enables/disables the hot/cold page swapping operation within a group. Enumeration: 'disabled': 2, 'enabled': 1."
eqlVolBalConfigArchiveEnabled,1.3.6.1.4.1.12740.14.1.5.1.22,integer,read-write,objecttype,column,"This field enables/disables the archiving operation within a group. Enumeration: 'disabled': 2, 'enabled': 1."
eqlVolBalPlanTable,1.3.6.1.4.1.12740.14.1.6,,no-access,objecttype,table,"EqualLogic-Persistent Volume balancer plan table."
eqlVolBalPlanEntry,1.3.6.1.4.1.12740.14.1.6.1,,no-access,objecttype,row,"An entry (row) containing a volume balancer plan."
eqlVolBalPlanIndex,1.3.6.1.4.1.12740.14.1.6.1.1,unsigned32,read-only,objecttype,column,"Unique Index for this volume balance plan entry."
eqlVolBalPlanReason,1.3.6.1.4.1.12740.14.1.6.1.2,integer,read-only,objecttype,column,"Explains why this plan was created Enumeration: 'move-site': 7, 'archive': 9, 'bind': 3, 'performance-trouble': 8, 'free-space-trouble': 1, 'vacate': 2, 'vacate-pool': 5, 'balance': 4, 'move-volume': 6."
eqlVolBalPlanComplete,1.3.6.1.4.1.12740.14.1.6.1.3,truthvalue,read-only,objecttype,column,"True if the entire plan has been written to the database"
eqlVolBalPlanStartTime,1.3.6.1.4.1.12740.14.1.6.1.4,counter32,read-only,objecttype,column,"Start time of the plan execution"
eqlVolBalPlanEndTime,1.3.6.1.4.1.12740.14.1.6.1.5,counter32,read-only,objecttype,column,"Completion time of the plan"
eqlVolBalPlanState,1.3.6.1.4.1.12740.14.1.6.1.6,integer,read-only,objecttype,column,"Flags... Enumeration: 'started': 5, 'finished': 7, 'invalid': 3, 'writing': 1, 'cancelled': 6, 'written': 2, 'ready': 4."
eqlVolBalPlanVacatingMemberUUID,1.3.6.1.4.1.12740.14.1.6.1.7,octet string,read-only,objecttype,column,"uuid_t of the member being vacated. Only valid during a vacate plan"
eqlVolBalPlanTotalPages,1.3.6.1.4.1.12740.14.1.6.1.8,counter64,read-only,objecttype,column,"count of the number of pages expected to be moved during this plan."
eqlVolBalPlanEntryStatus,1.3.6.1.4.1.12740.14.1.6.1.9,rowstatus,read-only,objecttype,column,"This field is used indicate the status of this entry."
eqlVolBalPlanFlags,1.3.6.1.4.1.12740.14.1.6.1.10,integer,read-only,objecttype,column,"This field defines special attributes of the plan. Enumeration: 'mixedModeBit': 1."
eqlVolBalPlanTotalAllocatedPages,1.3.6.1.4.1.12740.14.1.6.1.11,counter64,read-only,objecttype,column,"count of the number of allocated pages expected to be moved during this plan."
eqlVolBalPlanAllocatedPagesMoved,1.3.6.1.4.1.12740.14.1.6.1.12,counter64,read-only,objecttype,column,"count of the number of allocated pages moved by completed tasks."
eqlVolBalPlanAssignedPagesMoved,1.3.6.1.4.1.12740.14.1.6.1.13,counter64,read-only,objecttype,column,"count of the number of assigned pages moved by completed tasks."
eqlVolBalPlanHistoryTableIndex,1.3.6.1.4.1.12740.14.1.6.1.14,unsigned32,read-only,objecttype,column,"This field indicates the minimum delay after resolving a raid-set being in free space trouble before re-evaluating.."
eqlVolBalPlanHistoryTableMemberIndex,1.3.6.1.4.1.12740.14.1.6.1.15,unsigned32,read-only,objecttype,column,"This field indicates the minimum delay after resolving a raid-set being in free space trouble before re-evaluating.."
eqlVolBalPlanHistoryTableMemberCount,1.3.6.1.4.1.12740.14.1.6.1.16,unsigned32,read-only,objecttype,column,"This field indicates the minimum delay after resolving a raid-set being in free space trouble before re-evaluating.."
eqlVolBalPlanFirstAlternateDst,1.3.6.1.4.1.12740.14.1.6.1.17,octet string,read-only,objecttype,column,"uuid_t of an alternate destination"
eqlVolBalPlanSecondAlternateDst,1.3.6.1.4.1.12740.14.1.6.1.18,octet string,read-only,objecttype,column,"uuid_t of an alternate destination"
eqlVolBalPlanTotalSnapPages,1.3.6.1.4.1.12740.14.1.6.1.19,counter64,read-only,objecttype,column,"count of the number of snap pages expected to be moved during this plan."
eqlVolBalPlanSnapPagesMoved,1.3.6.1.4.1.12740.14.1.6.1.20,counter64,read-only,objecttype,column,"count of the number of snap pages moved by completed tasks."
eqlVolBalTaskTable,1.3.6.1.4.1.12740.14.1.7,,no-access,objecttype,table,"EqualLogic-Persistent Volume balancer task table."
eqlVolBalTaskEntry,1.3.6.1.4.1.12740.14.1.7.1,,no-access,objecttype,row,"An entry (row) containing a volume balancer task."
eqlVolBalTaskIndex,1.3.6.1.4.1.12740.14.1.7.1.1,unsigned32,read-only,objecttype,column,"Unique Index for this volume balance task entry."
eqlVolBalTaskVolumePsvId,1.3.6.1.4.1.12740.14.1.7.1.2,octet string,read-only,objecttype,column,"CPsvId_t of the volume owning the volume slice"
eqlVolBalTaskSrcDriveGroup,1.3.6.1.4.1.12740.14.1.7.1.3,octet string,read-only,objecttype,column,"EQL-SECONDARY-KEY id of the drive group where the volume slice is originally located"
eqlVolBalTaskSrcName,1.3.6.1.4.1.12740.14.1.7.1.4,displaystring,read-only,objecttype,column,"This field contains the last 16 characters of the src PSA's name"
eqlVolBalTaskDstDriveGroup,1.3.6.1.4.1.12740.14.1.7.1.5,octet string,read-only,objecttype,column,"EQL-SECONDARY-KEY id of the drive group to which the volume slice should be moved"
eqlVolBalTaskDstName,1.3.6.1.4.1.12740.14.1.7.1.6,displaystring,read-only,objecttype,column,"This field contains the last 16 characters of the destination PSA's name"
eqlVolBalTaskSrcInitialPageCount,1.3.6.1.4.1.12740.14.1.7.1.7,counter64,read-only,objecttype,column,"Number of pages on the source drive group at the beginning of the move."
eqlVolBalTaskNumPages,1.3.6.1.4.1.12740.14.1.7.1.8,counter64,read-only,objecttype,column,"Number of pages to move."
eqlVolBalTaskCoordinateWith,1.3.6.1.4.1.12740.14.1.7.1.9,unsigned32,read-write,objecttype,column,"Unique Index of a different volume balance task entry for this volume balance task entry to coordinate with"
eqlVolBalTaskType,1.3.6.1.4.1.12740.14.1.7.1.10,integer,read-only,objecttype,column,"Task type Enumeration: 'movecold': 5, 'moveslice': 2, 'explicit': 3, 'besteffort': 7, 'movesingle': 6, 'movehot': 4, 'movesliceuncompressed': 8, 'balance': 1."
eqlVolBalTaskState,1.3.6.1.4.1.12740.14.1.7.1.11,integer,read-only,objecttype,column,"Flags... Enumeration: 'ready': 1, 'active': 2, 'done': 4, 'cancel': 3, 'failed': 5."
eqlVolBalTaskEntryStatus,1.3.6.1.4.1.12740.14.1.7.1.12,rowstatus,read-only,objecttype,column,"This field is used indicate the status of this entry."
eqlVolBalTaskVolLeader,1.3.6.1.4.1.12740.14.1.7.1.13,octet string,read-only,objecttype,column,"This field contains drive group that will lead the volume being moved."
eqlVolBalTaskNumAllocatedPages,1.3.6.1.4.1.12740.14.1.7.1.14,counter64,read-only,objecttype,column,"Number of allocated pages to move."
eqlVolBalTaskNumSnapPages,1.3.6.1.4.1.12740.14.1.7.1.15,counter64,read-only,objecttype,column,"Number of snap pages to move."
eqlVolBalTaskPickedPagesTable,1.3.6.1.4.1.12740.14.1.8,,no-access,objecttype,table,"EqualLogic-Persistent Volume balancer task picked pages table."
eqlVolBalTaskPickedPagesEntry,1.3.6.1.4.1.12740.14.1.8.1,,no-access,objecttype,row,"An entry (row) containing a volume balancer task."
eqlVolBalTaskPickedProgress,1.3.6.1.4.1.12740.14.1.8.1.1,counter64,read-only,objecttype,column,"Total progress count"
eqlVolBalTaskPickedPagesCount,1.3.6.1.4.1.12740.14.1.8.1.2,unsigned32,read-only,objecttype,column,"Page count"
eqlVolBalTaskPickedPagesContext,1.3.6.1.4.1.12740.14.1.8.1.3,octet string,read-only,objecttype,column,"saved context for the page move"
eqlVolBalTaskPickedPagesRev,1.3.6.1.4.1.12740.14.1.8.1.4,unsigned32,read-only,objecttype,column,"revision"
eqlVolBalTaskPickedPagesFlags,1.3.6.1.4.1.12740.14.1.8.1.5,unsigned32,read-only,objecttype,column,"Flags..."
eqlVolBalTaskPickedPagesEntryStatus,1.3.6.1.4.1.12740.14.1.8.1.6,rowstatus,read-only,objecttype,column,"This field is used indicate the status of this entry."
eqlVolBalTaskPickedPagesArray,1.3.6.1.4.1.12740.14.1.8.1.7,octet string,read-only,objecttype,column,"A list of pages picked to move for this task"
eqlVolBalTaskPickedPagesAllocatedProgress,1.3.6.1.4.1.12740.14.1.8.1.8,counter64,read-only,objecttype,column,"Total allocated progress count"
eqlVolBalSliceStatsTable,1.3.6.1.4.1.12740.14.1.9,,no-access,objecttype,table,"EqualLogic-Volume balancer volume slice statistics table."
eqlVolBalSliceStatsEntry,1.3.6.1.4.1.12740.14.1.9.1,,no-access,objecttype,row,"An entry (row) containing the volume slice balancer statistics."
eqlVolBalSliceMemberUUID,1.3.6.1.4.1.12740.14.1.9.1.1,octet string,read-only,objecttype,column,"EQL-SECONDARY-KEY Unique identifier of the member."
eqlVolBalSliceVolumeUUID,1.3.6.1.4.1.12740.14.1.9.1.2,octet string,read-only,objecttype,column,"EQL-SECONDARY-KEY Unique identifier of the volume."
eqlVolBalSliceTimeStamp,1.3.6.1.4.1.12740.14.1.9.1.3,counter32,read-only,objecttype,column,"The time which the last gathering of stats took place."
eqlVolBalSliceStatsRndRdRate,1.3.6.1.4.1.12740.14.1.9.1.7,unsigned32,read-only,objecttype,column,"random read per second."
eqlVolBalSliceStatsRndWrRate,1.3.6.1.4.1.12740.14.1.9.1.8,unsigned32,read-only,objecttype,column,"random write per second."
eqlVolBalSliceStatsSeqRdRate,1.3.6.1.4.1.12740.14.1.9.1.9,unsigned32,read-only,objecttype,column,"sequential read per second."
eqlVolBalSliceStatsSeqWrRate,1.3.6.1.4.1.12740.14.1.9.1.10,unsigned32,read-only,objecttype,column,"sequential read per second."
eqlVolBalSliceStatsPlacementScore,1.3.6.1.4.1.12740.14.1.9.1.11,unsigned32,read-only,objecttype,column,"EQL-SECONDARY-KEY Only valid for the whole volume row. Represents a score for the priority in which we should try to put this volume on RAID 10 storage."
eqlVolBalMemberStatsTable,1.3.6.1.4.1.12740.14.1.10,,no-access,objecttype,table,"EqualLogic-Volume balanacer member statistics table."
eqlVolBalMemberStatsEntry,1.3.6.1.4.1.12740.14.1.10.1,,no-access,objecttype,row,"An entry (row) containing the member's volume balancing statistics."
eqlVolBalMemberUUID,1.3.6.1.4.1.12740.14.1.10.1.1,octet string,read-only,objecttype,column,"EQL-SECONDARY-KEY Unique Identifier of the member."
eqlVolBalMemberTimeStamp,1.3.6.1.4.1.12740.14.1.10.1.2,counter32,read-only,objecttype,column,"The time which the last gathering of stats took place."
eqlVolBalMemberStatsAvgRespTime,1.3.6.1.4.1.12740.14.1.10.1.4,unsigned32,read-only,objecttype,column,"average response time for all I/O on this member."
eqlVolBalMemberStatsCPUUsage,1.3.6.1.4.1.12740.14.1.10.1.5,unsigned32,read-only,objecttype,column,"CPU utilization as the calculated weighted CPU cost"
eqlVolBalMemberStatsFreeSpace,1.3.6.1.4.1.12740.14.1.10.1.6,unsigned32,read-only,objecttype,column,"available free space at the sample time"
eqlVolBalMemberStatsRndRdRate,1.3.6.1.4.1.12740.14.1.10.1.7,unsigned32,read-only,objecttype,column,"random read per second."
eqlVolBalMemberStatsRndWrRate,1.3.6.1.4.1.12740.14.1.10.1.8,unsigned32,read-only,objecttype,column,"random write per second."
eqlVolBalMemberStatsSeqRdRate,1.3.6.1.4.1.12740.14.1.10.1.9,unsigned32,read-only,objecttype,column,"sequential read per second."
eqlVolBalMemberStatsSeqWrRate,1.3.6.1.4.1.12740.14.1.10.1.10,unsigned32,read-only,objecttype,column,"sequential read per second."
eqlVolBalHistoryTable,1.3.6.1.4.1.12740.14.1.11,,no-access,objecttype,table,"EqualLogic-Volume balanacer RAID statistics table."
eqlVolBalHistoryEntry,1.3.6.1.4.1.12740.14.1.11.1,,no-access,objecttype,row,"An entry (row) containing the results of a volume balancing operation."
eqlVolBalHistoryStop,1.3.6.1.4.1.12740.14.1.11.1.1,unsigned32,read-only,objecttype,column,"timestamp of the completion of the volume balancing event."
eqlVolBalHistoryStart,1.3.6.1.4.1.12740.14.1.11.1.2,unsigned32,read-only,objecttype,column,"timestamp of the start of the volume balancing event."
eqlVolBalHistoryPagesMoved,1.3.6.1.4.1.12740.14.1.11.1.3,unsigned32,read-write,objecttype,column,"Number of pages moved in this volume balancing event."
eqlVolBalHistoryMembersInvolved,1.3.6.1.4.1.12740.14.1.11.1.4,unsigned32,read-write,objecttype,column,"Number of members involved in this volume balancing event."
eqlVolBalHistorySlicesInvolved,1.3.6.1.4.1.12740.14.1.11.1.5,unsigned32,read-write,objecttype,column,"number of volume slices involved in this volume balancing event"
eqlVolBalHistoryBalanceReason,1.3.6.1.4.1.12740.14.1.11.1.6,unsigned32,read-write,objecttype,column,"mask of the reasons this volume balancing event occurred"
eqlVolBalCommandTable,1.3.6.1.4.1.12740.14.1.13,,no-access,objecttype,table,"EqualLogic-Persistent Volume balancer command table."
eqlVolBalCommandEntry,1.3.6.1.4.1.12740.14.1.13.1,,no-access,objecttype,row,"An entry (row) containing a volume balancer command."
eqlVolBalCommandIndex,1.3.6.1.4.1.12740.14.1.13.1.1,unsigned32,read-only,objecttype,column,"Unique Index for this volume balance command entry."
eqlVolBalCommandPlanIndex,1.3.6.1.4.1.12740.14.1.13.1.2,unsigned32,read-only,objecttype,column,"If this was written to disk, the plan ID is in here, 0 otherwise."
eqlVolBalCommandReason,1.3.6.1.4.1.12740.14.1.13.1.3,integer,read-only,objecttype,column,"Explains what this command is supposed to do Enumeration: 'delete-marshal': 7, 'archive': 10, 'bind': 5, 'performance-trouble': 9, 'move-volume-to-pool': 4, 'free-space-trouble': 1, 'vacate': 2, 'vacate-pool': 3, 'balance': 6, 'move-site-to-pool': 8."
eqlVolBalCommandRunning,1.3.6.1.4.1.12740.14.1.13.1.4,truthvalue,read-only,objecttype,column,"True if the command has been planned and started"
eqlVolBalCommandCreateTime,1.3.6.1.4.1.12740.14.1.13.1.5,counter32,read-only,objecttype,column,"Create time of the command"
eqlVolBalCommandState,1.3.6.1.4.1.12740.14.1.13.1.6,integer,read-only,objecttype,column,"EQL-SECONDARY-KEY Current state of the command Enumeration: 'started': 4, 'invalid': 2, 'writing': 1, 'cancelled': 5, 'finished': 6, 'ready': 3."
eqlVolBalCommandMemberUUID,1.3.6.1.4.1.12740.14.1.13.1.7,octet string,read-only,objecttype,column,"uuid_t of the member being worked on."
eqlVolBalCommandVolumeId,1.3.6.1.4.1.12740.14.1.13.1.8,octet string,read-only,objecttype,column,"CPsvId_t of the member being worked on."
eqlVolBalCommandFromPoolId,1.3.6.1.4.1.12740.14.1.13.1.9,unsigned32,no-access,objecttype,column,"Which pool are we moving from, not always valid."
eqlVolBalCommandToPoolId,1.3.6.1.4.1.12740.14.1.13.1.10,unsigned32,no-access,objecttype,column,"Which pool are we moving to, not always valid."
eqlVolBalCommandEntryStatus,1.3.6.1.4.1.12740.14.1.13.1.11,rowstatus,read-only,objecttype,column,"This field is used indicate the status of this entry."
eqlVolBalCommandFlags,1.3.6.1.4.1.12740.14.1.13.1.12,integer,read-only,objecttype,column,"This field defines special attributes of the command. Enumeration: 'mixedModeBit': 1."
eqlVolBalCommandSiteId,1.3.6.1.4.1.12740.14.1.13.1.13,unsigned32,read-only,objecttype,column,"EQL-SECONDARY-KEY Which site are we moving, not always valid."
eqlPropertiesTable,1.3.6.1.4.1.12740.14.1.14,,no-access,objecttype,table,"EqualLogic-Persistent properties table."
eqlPropertiesEntry,1.3.6.1.4.1.12740.14.1.14.1,,no-access,objecttype,row,"An entry (row) containing a property."
eqlPropertiesIndex,1.3.6.1.4.1.12740.14.1.14.1.1,unsigned32,read-only,objecttype,column,"Unique Index for this property entry."
eqlPropertiesName,1.3.6.1.4.1.12740.14.1.14.1.2,displaystring,read-only,objecttype,column,"Name of the property"
eqlPropertiesValue,1.3.6.1.4.1.12740.14.1.14.1.3,displaystring,read-only,objecttype,column,"Value of the property"
eqlPageMoveHistoryTableFreeSlot,1.3.6.1.4.1.12740.14.1.15,,,objectidentity,,""
eqlPageMoveHistoryTableNextFreeSlot,1.3.6.1.4.1.12740.14.1.15.1,unsigned32,read-write,objecttype,scalar,"EqualLogic-Persistent The next empty slot to use in eqlPageMoveHistoryTable"
eqlPageMoveHistoryTableMemberNextFreeSlot,1.3.6.1.4.1.12740.14.1.15.2,unsigned32,read-write,objecttype,scalar,"EqualLogic-Persistent The next empty slot to use in eqlPageMoveHistoryMemberTable"
eqlPageMoveHistoryTable,1.3.6.1.4.1.12740.14.1.16,,no-access,objecttype,table,"EqualLogic-Persistent page move history table."
eqlPageMoveHistoryEntry,1.3.6.1.4.1.12740.14.1.16.1,,no-access,objecttype,row,"An entry (row) containing a page movement record."
eqlPageMoveHistoryIndex,1.3.6.1.4.1.12740.14.1.16.1.1,unsigned32,read-only,objecttype,column,"Unique Index for this plan entry."
eqlPageMoveHistoryPoolId,1.3.6.1.4.1.12740.14.1.16.1.2,unsigned32,read-only,objecttype,column,"Pool id component of unique id."
eqlPageMoveHistoryPlanId,1.3.6.1.4.1.12740.14.1.16.1.3,unsigned32,read-only,objecttype,column,"Plan id component of unique id."
eqlPageMoveHistoryMemberId,1.3.6.1.4.1.12740.14.1.16.1.4,unsigned32,read-only,objecttype,column,"Member id component of unique id."
eqlPageMoveHistoryType,1.3.6.1.4.1.12740.14.1.16.1.5,integer,read-only,objecttype,column,"Explains what type this plan is Enumeration: 'move-site': 7, 'bind': 3, 'performance-trouble': 8, 'free-space-trouble': 1, 'vacate': 2, 'vacate-pool': 5, 'balance': 4, 'move-volume': 6."
eqlPageMoveHistoryStartTime,1.3.6.1.4.1.12740.14.1.16.1.6,counter32,read-only,objecttype,column,"Start time of the plan execution"
eqlPageMoveHistoryEndTime,1.3.6.1.4.1.12740.14.1.16.1.7,counter32,read-only,objecttype,column,"Completion time of the plan"
eqlPageMoveHistoryTotalPages,1.3.6.1.4.1.12740.14.1.16.1.8,counter64,read-only,objecttype,column,"count of the number of pages expected to be moved during this plan."
eqlPageMoveHistoryAllocatedPages,1.3.6.1.4.1.12740.14.1.16.1.9,counter64,read-only,objecttype,column,"count of the number of allocated pages expected to be moved during this plan."
eqlPageMoveHistoryTotalPagesMoved,1.3.6.1.4.1.12740.14.1.16.1.10,counter64,read-only,objecttype,column,"count of the number of pages moved during this plan."
