OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
t11vfVirtualSwitchCoreSwitchName,1.3.6.1.2.1.147.1.2.1.2,fcnameidorzero,read-only,objecttype,column,"The Core Switch_Name (WWN) of the Core Switch that contains this Virtual Switch."
t11vfVirtualSwitchRowStatus,1.3.6.1.2.1.147.1.2.1.3,rowstatus,read-only,objecttype,column,"The status of this row."
t11vfVirtualSwitchStorageType,1.3.6.1.2.1.147.1.2.1.4,storagetype,read-only,objecttype,column,"The storage type for this conceptual row. Conceptual rows having the value 'permanent' need not allow write-access to any columnar objects in the row."
t11vfPortTable,1.3.6.1.2.1.147.1.3,,no-access,objecttype,table,"A table of Port attributes related to Virtual Fabrics."
t11vfPortEntry,1.3.6.1.2.1.147.1.3.1,,no-access,objecttype,row,"Each entry represents a physical Port on a switch. Switches that support Virtual Fabrics would add these four additional columns to the fcmPortEntry row."
t11vfPortVfId,1.3.6.1.2.1.147.1.3.1.1,t11fabricindex,read-write,objecttype,column,"The Port VF_ID assigned to this Port. The Port VF_ID is the default Virtual Fabric that is assigned to untagged frames arriving at this Port. The Control VF_ID is implicitly enabled and is not set. Communication with the Control VF_ID is required."
t11vfPortTaggingAdminStatus,1.3.6.1.2.1.147.1.3.1.2,integer,read-write,objecttype,column,"This object is used to configure the administrative status of Virtual Fabric tagging on this Port. SET operation Description -------------- ------------------------------------------- off(1) To disable Virtual Fabric tagging on this Port. on(2) To enable Virtual Fabric tagging on this Port if the attached Port doesn't prohibit it. auto(3) To enable Virtual Fabric tagging if the peer requests it. Enumeration: 'on': 2, 'off': 1, 'auto': 3."
t11vfPortTaggingOperStatus,1.3.6.1.2.1.147.1.3.1.3,integer,read-only,objecttype,column,"This object is used to report the operational status of Virtual Fabric tagging on this Port. SET operation Description -------------- ------------------------------------------- off(1) Virtual Fabric tagging is disabled on this Port. on(2) Virtual Fabric tagging is enabled on this Port. Enumeration: 'on': 2, 'off': 1."
t11vfPortStorageType,1.3.6.1.2.1.147.1.3.1.4,storagetype,read-write,objecttype,column,"The storage type for this conceptual row, and for the corresponding row in the augmented fcmPortTable. Conceptual rows having the value 'permanent' need not allow write-access to any columnar objects in the row."
t11vfLocallyEnabledTable,1.3.6.1.2.1.147.1.4,,no-access,objecttype,table,"A table for assigning and reporting operational status of locally-enabled Virtual Fabric IDs to Ports. The set of Virtual Fabrics operational on the Port is the bit-wise 'AND' of the set of locally-enabled VF_IDs of this Port and the locally-enabled VF_IDs of the attached Port."
t11vfLocallyEnabledEntry,1.3.6.1.2.1.147.1.4.1,,no-access,objecttype,row,"An entry for each locally-enabled VF_ID on each Port."
t11vfLocallyEnabledPortIfIndex,1.3.6.1.2.1.147.1.4.1.1,interfaceindex,no-access,objecttype,column,"The value of the ifIndex that identifies the Port."
t11vfLocallyEnabledVfId,1.3.6.1.2.1.147.1.4.1.2,t11fabricindex,no-access,objecttype,column,"A locally-enabled VF_ID on this Port."
t11vfLocallyEnabledOperStatus,1.3.6.1.2.1.147.1.4.1.3,integer,read-only,objecttype,column,"This object is used to report the operational status of Virtual Fabric tagging on this Port. SET operation Description -------------- ------------------------------------------- off(1) Virtual Fabric tagging is disabled on this Port. on(2) Virtual Fabric tagging is enabled on this Port. Enumeration: 'on': 2, 'off': 1."
t11vfLocallyEnabledRowStatus,1.3.6.1.2.1.147.1.4.1.4,rowstatus,read-only,objecttype,column,"The status of this conceptual row. When a row in this table is in 'active(1)' state, no object in that row can be modified except t11vfLocallyEnabledRowStatus and t11vfLocallyEnabledStorageType."
t11vfLocallyEnabledStorageType,1.3.6.1.2.1.147.1.4.1.5,storagetype,read-only,objecttype,column,"The storage type for this conceptual row. Conceptual rows having the value 'permanent' need not allow write-access to any columnar objects in the row."
t11vfConformance,1.3.6.1.2.1.147.2,,,objectidentity,,""
t11vfMIBCompliances,1.3.6.1.2.1.147.2.1,,,objectidentity,,""
t11vfMIBCompliance,1.3.6.1.2.1.147.2.1.1,,,modulecompliance,,"Describes the requirements for compliance to the Fibre Channel Virtual Fabric MIB."
t11vfMIBGroups,1.3.6.1.2.1.147.2.2,,,objectidentity,,""
t11vfGeneralGroup,1.3.6.1.2.1.147.2.2.1,,,objectgroup,,"A collection of objects for monitoring and configuring Virtual Fabrics in a Fibre Channel switch."
