OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dfl260IfTxAvgUse,1.3.6.1.4.1.171.20.2.1.1.2.1.9.1.3,gauge32,read-only,objecttype,column,"Tx Ring number of despool events when the ring has been completely flooded"
dfl260IfTxRingSaturation,1.3.6.1.4.1.171.20.2.1.1.2.1.9.1.4,gauge32,read-only,objecttype,column,"Tx Ring percentage of use per despool event when the ring has been more than half full."
dfl260RxTingFlooded,1.3.6.1.4.1.171.20.2.1.1.2.1.9.1.5,gauge32,read-only,objecttype,column,"Tx Ring number of despool events for in which the ring has been completely flooded"
dfl260IfVlanStatsTable,1.3.6.1.4.1.171.20.2.1.1.2.1.10,,no-access,objecttype,table,"A table of DFL-260 VLAN statistics"
dfl260IfVlanStatsEntry,1.3.6.1.4.1.171.20.2.1.1.2.1.10.1,,no-access,objecttype,row,"The row in a table of dfl260IfVlanStatsTable. Each has an index equal to the ifIndex of the corresponding physical interface"
dfl260IfVlanIndex,1.3.6.1.4.1.171.20.2.1.1.2.1.10.1.1,integer32,no-access,objecttype,column,"Extended index of a row in dfl260IfVlanStatsTable."
dfl260IfVlanUntaggedInPkts,1.3.6.1.4.1.171.20.2.1.1.2.1.10.1.2,counter32,read-only,objecttype,column,"Number of untaged packets untagged packets received by the interface."
dfl260IfVlanUntaggedOutPkts,1.3.6.1.4.1.171.20.2.1.1.2.1.10.1.3,counter32,read-only,objecttype,column,"Number of untagged packets sent by the interface."
dfl260IfVlanUntaggedTotPkts,1.3.6.1.4.1.171.20.2.1.1.2.1.10.1.4,counter32,read-only,objecttype,column,"Total number of untagged packets processed by the interface."
dfl260IfVlanUntaggedInOctets,1.3.6.1.4.1.171.20.2.1.1.2.1.10.1.5,counter32,read-only,objecttype,column,"Total number of octects in untagged packets received by the interface."
dfl260IfVlanUntaggedOutOctets,1.3.6.1.4.1.171.20.2.1.1.2.1.10.1.6,counter32,read-only,objecttype,column,"Total number of octects in untagged packets sent by the interface."
dfl260IfVlanUntaggedTotOctets,1.3.6.1.4.1.171.20.2.1.1.2.1.10.1.7,counter32,read-only,objecttype,column,"Total number of octects in untagged packets processed by the interface."
dfl260HWSensorTable,1.3.6.1.4.1.171.20.2.1.1.2.1.11,,no-access,objecttype,table,"Table of hardware sensors."
dfl260HWSensorEntry,1.3.6.1.4.1.171.20.2.1.1.2.1.11.1,,no-access,objecttype,row,"Entry of table of hardware sensors."
dfl260HWSensorIndex,1.3.6.1.4.1.171.20.2.1.1.2.1.11.1.1,integer32,no-access,objecttype,column,"Index of the entries of the sensor table."
dfl260HWSensorName,1.3.6.1.4.1.171.20.2.1.1.2.1.11.1.2,displaystring,read-only,objecttype,column,"The description of the sensor."
dfl260HWSensorValue,1.3.6.1.4.1.171.20.2.1.1.2.1.11.1.3,gauge32,read-only,objecttype,column,"The value of the sensor."
dfl260HWSensorUnit,1.3.6.1.4.1.171.20.2.1.1.2.1.11.1.4,displaystring,read-only,objecttype,column,"The description of the unit of the value mesured by sensor."
dfl260SysMemUsage,1.3.6.1.4.1.171.20.2.1.1.2.1.12,gauge32,read-only,objecttype,scalar,"The current memory usage."
dfl260SysTCPUsage,1.3.6.1.4.1.171.20.2.1.1.2.1.13,,,objectidentity,,""
dfl260SysTCPRecvSmall,1.3.6.1.4.1.171.20.2.1.1.2.1.13.1,gauge32,read-only,objecttype,scalar,"Small TCP receive windows usage."
dfl260SysTCPRecvLarge,1.3.6.1.4.1.171.20.2.1.1.2.1.13.2,gauge32,read-only,objecttype,scalar,"Large TCP receive windows usage."
dfl260SysTCPSendSmall,1.3.6.1.4.1.171.20.2.1.1.2.1.13.3,gauge32,read-only,objecttype,scalar,"Small TCP send windows usage."
dfl260SysTCPSendLarge,1.3.6.1.4.1.171.20.2.1.1.2.1.13.4,gauge32,read-only,objecttype,scalar,"Large TCP send windows usage."
dfl260SysTimerUsage,1.3.6.1.4.1.171.20.2.1.1.2.1.14,gauge32,read-only,objecttype,scalar,"The current number of timers in use."
dfl260SysConnOPS,1.3.6.1.4.1.171.20.2.1.1.2.1.15,gauge32,read-only,objecttype,scalar,"The number of connections opened per second."
dfl260SysConnCPS,1.3.6.1.4.1.171.20.2.1.1.2.1.16,gauge32,read-only,objecttype,scalar,"The number of connections closed per second."
dfl260SysHCForwardedBits,1.3.6.1.4.1.171.20.2.1.1.2.1.17,counter64,read-only,objecttype,scalar,"The number of bits forwarded through the gateway."
dfl260VPN,1.3.6.1.4.1.171.20.2.1.1.2.2,,,objectidentity,,""
dfl260IPsec,1.3.6.1.4.1.171.20.2.1.1.2.2.1,,,objectidentity,,""
dfl260IPsecGlobal,1.3.6.1.4.1.171.20.2.1.1.2.2.1.1,,,objectidentity,,""
dfl260IPsecPhaseOneActive,1.3.6.1.4.1.171.20.2.1.1.2.2.1.1.1,gauge32,read-only,objecttype,scalar,"Number of Phase-1 active negotiations"
dfl260IPsecPhaseOneAggrModeDone,1.3.6.1.4.1.171.20.2.1.1.2.2.1.1.2,gauge32,read-only,objecttype,scalar,"Number of Phase-1 aggressive mode negotiations."
dfl260IPsecQuickModeActive,1.3.6.1.4.1.171.20.2.1.1.2.2.1.1.3,gauge32,read-only,objecttype,scalar,"Number of quick mode active negotiations."
dfl260IPsecPhaseOneDone,1.3.6.1.4.1.171.20.2.1.1.2.2.1.1.4,counter32,read-only,objecttype,scalar,"Number of Phase-1 negotiations done."
dfl260IPsecPhaseOneFailed,1.3.6.1.4.1.171.20.2.1.1.2.2.1.1.5,counter32,read-only,objecttype,scalar,"Number of Phase-1 negotiations failed."
dfl260IPsecPhaseOneRekeyed,1.3.6.1.4.1.171.20.2.1.1.2.2.1.1.6,counter32,read-only,objecttype,scalar,"Number of Phase-1 negotiations rekeyed."
dfl260IPsecQuickModeDone,1.3.6.1.4.1.171.20.2.1.1.2.2.1.1.7,counter32,read-only,objecttype,scalar,"Number of quick mode negotiations done."
dfl260IPsecQuickModeFailed,1.3.6.1.4.1.171.20.2.1.1.2.2.1.1.8,counter32,read-only,objecttype,scalar,"Number of quick mode negotiations failed."
dfl260IPsecInfoDone,1.3.6.1.4.1.171.20.2.1.1.2.2.1.1.9,counter32,read-only,objecttype,scalar,"Number of informational exchanges done. (Not available in IKEv1 implementations)"
dfl260IPsecInfoFailed,1.3.6.1.4.1.171.20.2.1.1.2.2.1.1.10,counter32,read-only,objecttype,scalar,"Number of informational exchanges failed. (Not available in IKEv1 implementations)"
dfl260IPsecInOctetsComp,1.3.6.1.4.1.171.20.2.1.1.2.2.1.1.11,counter64,read-only,objecttype,scalar,"Total octets in before decompression."
dfl260IPsecInOctetsUncomp,1.3.6.1.4.1.171.20.2.1.1.2.2.1.1.12,counter64,read-only,objecttype,scalar,"Total octets in after decompression."
dfl260IPsecOutOctetsComp,1.3.6.1.4.1.171.20.2.1.1.2.2.1.1.13,counter64,read-only,objecttype,scalar,"Total octets out after compression."
dfl260IPsecOutOctetsUncomp,1.3.6.1.4.1.171.20.2.1.1.2.2.1.1.14,counter64,read-only,objecttype,scalar,"Total octets out before compression."
dfl260IPsecForwardedOctetsComp,1.3.6.1.4.1.171.20.2.1.1.2.2.1.1.15,counter64,read-only,objecttype,scalar,"Total octets forwarded after compression."
dfl260IPsecForwardedOctetsUcomp,1.3.6.1.4.1.171.20.2.1.1.2.2.1.1.16,counter64,read-only,objecttype,scalar,"Total octets forwarded before compression."
dfl260IPsecInPackets,1.3.6.1.4.1.171.20.2.1.1.2.2.1.1.17,counter64,read-only,objecttype,scalar,"Total packets in."
dfl260IPsecOutPackets,1.3.6.1.4.1.171.20.2.1.1.2.2.1.1.18,counter64,read-only,objecttype,scalar,"Total packets Out."
dfl260IPsecForwardedPackets,1.3.6.1.4.1.171.20.2.1.1.2.2.1.1.19,counter64,read-only,objecttype,scalar,"Total packets forwarded."
dfl260IPsecActiveTransforms,1.3.6.1.4.1.171.20.2.1.1.2.2.1.1.20,gauge32,read-only,objecttype,scalar,"Number of currently active transforms."
dfl260IPsecTotalTransforms,1.3.6.1.4.1.171.20.2.1.1.2.2.1.1.21,counter32,read-only,objecttype,scalar,"Total number of transform records created."
dfl260IPsecOutOfTransforms,1.3.6.1.4.1.171.20.2.1.1.2.2.1.1.22,counter32,read-only,objecttype,scalar,"Number of packets dropped due to no available transform object. (Not available in IKEv1 implementations)"
dfl260IPsecTotalRekeys,1.3.6.1.4.1.171.20.2.1.1.2.2.1.1.23,counter32,read-only,objecttype,scalar,"Total number of rekeys performed."
dfl260Rules,1.3.6.1.4.1.171.20.2.1.1.2.3,,,objectidentity,,""
dfl260RuleUseTable,1.3.6.1.4.1.171.20.2.1.1.2.3.2,,no-access,objecttype,table,"A list of general rules usage statistics."
dfl260RuleUseEntry,1.3.6.1.4.1.171.20.2.1.1.2.3.2.1,,no-access,objecttype,row,"The statistics over a rule usage."
dfl260RuleIndex,1.3.6.1.4.1.171.20.2.1.1.2.3.2.1.1,integer32,no-access,objecttype,column,"The rule usage index."
dfl260RuleName,1.3.6.1.4.1.171.20.2.1.1.2.3.2.1.2,displaystring,read-only,objecttype,column,"The name of the rule."
dfl260RuleUse,1.3.6.1.4.1.171.20.2.1.1.2.3.2.1.3,counter32,read-only,objecttype,column,"The number of times o rule was used."
dfl260IPPools,1.3.6.1.4.1.171.20.2.1.1.2.4,,,objectidentity,,""
dfl260IPPoolsNumber,1.3.6.1.4.1.171.20.2.1.1.2.4.1,integer32,read-only,objecttype,scalar,"The number of ip pools"
dfl260IPPoolTable,1.3.6.1.4.1.171.20.2.1.1.2.4.2,,no-access,objecttype,table,"A list of IP pools"
dfl260IPPoolEntry,1.3.6.1.4.1.171.20.2.1.1.2.4.2.1,,no-access,objecttype,row,"The attributes of an ip pool"
dfl260IPPoolIndex,1.3.6.1.4.1.171.20.2.1.1.2.4.2.1.1,integer32,no-access,objecttype,column,"The ip pool index"
dfl260IPPoolName,1.3.6.1.4.1.171.20.2.1.1.2.4.2.1.2,displaystring,read-only,objecttype,column,"The ip pool name"
dfl260IPPoolPrepare,1.3.6.1.4.1.171.20.2.1.1.2.4.2.1.3,gauge32,read-only,objecttype,column,"Number of IP pool objects in prepare mode."
dfl260IPPoolFree,1.3.6.1.4.1.171.20.2.1.1.2.4.2.1.4,gauge32,read-only,objecttype,column,"Number of available IPs in the pool."
dfl260IPPoolMisses,1.3.6.1.4.1.171.20.2.1.1.2.4.2.1.5,gauge32,read-only,objecttype,column,"Mumber of missed IP pool negotiations for other reasons than lack of available IP numbers."
dfl260IPPoolClientFails,1.3.6.1.4.1.171.20.2.1.1.2.4.2.1.6,gauge32,read-only,objecttype,column,"Number of failed IP pool transactions."
dfl260IPPoolUsed,1.3.6.1.4.1.171.20.2.1.1.2.4.2.1.7,gauge32,read-only,objecttype,column,"Number of IP numbers in use from the pool."
dfl260DHCPServer,1.3.6.1.4.1.171.20.2.1.1.2.5,,,objectidentity,,""
dfl260DHCPTotalRejected,1.3.6.1.4.1.171.20.2.1.1.2.5.1,gauge32,read-only,objecttype,scalar,"Total number of rejected packets (all rules)."
dfl260DHCPRuleTable,1.3.6.1.4.1.171.20.2.1.1.2.5.2,,no-access,objecttype,table,"A list of all DHCP server rules usage statistics."
dfl260DHCPRuleEntry,1.3.6.1.4.1.171.20.2.1.1.2.5.2.1,,no-access,objecttype,row,"The attributes of a DHCP server rule statistics."
dfl260DHCPRuleIndex,1.3.6.1.4.1.171.20.2.1.1.2.5.2.1.1,integer32,no-access,objecttype,column,"The DHCP server rule index"
dfl260DHCPRuleName,1.3.6.1.4.1.171.20.2.1.1.2.5.2.1.2,displaystring,read-only,objecttype,column,"The DHCP server rule name."
dfl260DHCPRuleUsage,1.3.6.1.4.1.171.20.2.1.1.2.5.2.1.3,gauge32,read-only,objecttype,column,"Number of used IPs in the pool."
dfl260DHCPRuleUsagePercent,1.3.6.1.4.1.171.20.2.1.1.2.5.2.1.4,gauge32,read-only,objecttype,column,"The percentage of the used IPs in relation to the IP pool size."
dfl260DHCPActiveClients,1.3.6.1.4.1.171.20.2.1.1.2.5.2.1.5,gauge32,read-only,objecttype,column,"Number of currently active clients."
dfl260DHCPActiveClientsPercent,1.3.6.1.4.1.171.20.2.1.1.2.5.2.1.6,gauge32,read-only,objecttype,column,"The number of currently active clients as a percentage of the pool size."
dfl260DHCPRejectedRequests,1.3.6.1.4.1.171.20.2.1.1.2.5.2.1.7,gauge32,read-only,objecttype,column,"Number of rejected requests matching the current rule."
dfl260DHCPTotalLeases,1.3.6.1.4.1.171.20.2.1.1.2.5.2.1.8,gauge32,read-only,objecttype,column,"Total number of leases in the pool."
dfl260UserAuth,1.3.6.1.4.1.171.20.2.1.1.2.6,,,objectidentity,,""
dfl260UserAuthHTTPUsers,1.3.6.1.4.1.171.20.2.1.1.2.6.1,gauge32,read-only,objecttype,scalar,"Number of currently logged in HTTP users."
dfl260UserAuthXAUTHUsers,1.3.6.1.4.1.171.20.2.1.1.2.6.2,gauge32,read-only,objecttype,scalar,"Number of currently logged in XAUTH users."
dfl260UserAuthHTTPSUsers,1.3.6.1.4.1.171.20.2.1.1.2.6.3,gauge32,read-only,objecttype,scalar,"Number of currently logged in HTTPS users."
dfl260UserAuthPPPUsers,1.3.6.1.4.1.171.20.2.1.1.2.6.4,gauge32,read-only,objecttype,scalar,"Number of currently logged in PPP users."
dfl260UserAuthEAPUsers,1.3.6.1.4.1.171.20.2.1.1.2.6.5,gauge32,read-only,objecttype,scalar,"Number of currently logged in EAP users."
dfl260UserAuthRuleUseTable,1.3.6.1.4.1.171.20.2.1.1.2.6.6,,no-access,objecttype,table,"Table of user authentication rule usage."
dfl260UserAuthRuleUseEntry,1.3.6.1.4.1.171.20.2.1.1.2.6.6.1,,no-access,objecttype,row,"The attributes of an authentication rule usage statistics."
dfl260UserAuthRuleIndex,1.3.6.1.4.1.171.20.2.1.1.2.6.6.1.1,integer32,no-access,objecttype,column,"The rule usage index."
dfl260UserAuthRuleName,1.3.6.1.4.1.171.20.2.1.1.2.6.6.1.2,displaystring,read-only,objecttype,column,"The name of the rule."
dfl260UserAuthRuleUse,1.3.6.1.4.1.171.20.2.1.1.2.6.6.1.3,counter32,read-only,objecttype,column,"The number of times o rule was used."
dfl260LinkMonitor,1.3.6.1.4.1.171.20.2.1.1.2.7,,,objectidentity,,""
dfl260LinkMonGrp,1.3.6.1.4.1.171.20.2.1.1.2.7.1,integer32,read-only,objecttype,scalar,"The number of groups of monitored links"
dfl260LinkMonGrpTable,1.3.6.1.4.1.171.20.2.1.1.2.7.2,,no-access,objecttype,table,"Table of link monitor groups."
dfl260LinkMonGrpEntry,1.3.6.1.4.1.171.20.2.1.1.2.7.2.1,,no-access,objecttype,row,"The attributes of a link monitor group"
dfl260LinkMonGrpIndex,1.3.6.1.4.1.171.20.2.1.1.2.7.2.1.1,integer32,no-access,objecttype,column,"The index row in the table of link monitor groups."
dfl260LinkMonGrpName,1.3.6.1.4.1.171.20.2.1.1.2.7.2.1.2,displaystring,read-only,objecttype,column,"The link monitor group name."
dfl260LinkMonGrpHostsUp,1.3.6.1.4.1.171.20.2.1.1.2.7.2.1.3,gauge32,read-only,objecttype,column,"The percentage of monitored hosts available."
dfl260LinkMonHostTable,1.3.6.1.4.1.171.20.2.1.1.2.7.3,,no-access,objecttype,table,"Table of link monitored hosts in a link monnitor group."
dfl260LinkMonHostEntry,1.3.6.1.4.1.171.20.2.1.1.2.7.3.1,,no-access,objecttype,row,"The attributes of a monitored host."
dfl260LinkMonHostIndex,1.3.6.1.4.1.171.20.2.1.1.2.7.3.1.1,integer32,no-access,objecttype,column,"The index an host in the table of link monitor hosts."
dfl260LinkMonHostId,1.3.6.1.4.1.171.20.2.1.1.2.7.3.1.2,displaystring,read-only,objecttype,column,"The monitored host identifier."
dfl260LinkMonHostShortTermLoss,1.3.6.1.4.1.171.20.2.1.1.2.7.3.1.3,gauge32,read-only,objecttype,column,"The percentage of short term losst packets."
dfl260LinkMonHostPacketsLost,1.3.6.1.4.1.171.20.2.1.1.2.7.3.1.4,counter32,read-only,objecttype,column,"Total number of lost monitoring packets."
dfl260Pipes,1.3.6.1.4.1.171.20.2.1.1.2.8,,,objectidentity,,""
dfl260PipeUsers,1.3.6.1.4.1.171.20.2.1.1.2.8.1,gauge32,read-only,objecttype,scalar,"The current number of users, as defined by the grouping settings of each pipe, being tracked in the pipes system. Note that this value corresponds to the number of users active in each time slice of 1/20th of a second, and not to the number of users having open connections."
dfl260PipeTable,1.3.6.1.4.1.171.20.2.1.1.2.8.2,,no-access,objecttype,table,"Table of pipes"
dfl260PipeEntry,1.3.6.1.4.1.171.20.2.1.1.2.8.2.1,,no-access,objecttype,row,"A entry of the pipes table"
dfl260PipeIndex,1.3.6.1.4.1.171.20.2.1.1.2.8.2.1.1,integer32,no-access,objecttype,column,"The pipe index"
dfl260PipeName,1.3.6.1.4.1.171.20.2.1.1.2.8.2.1.2,displaystring,read-only,objecttype,column,"The name of the pipe"
dfl260PipeMinPrec,1.3.6.1.4.1.171.20.2.1.1.2.8.2.1.3,integer32,read-only,objecttype,column,"The minimum of the range of pipe precedences."
dfl260PipeMaxPrec,1.3.6.1.4.1.171.20.2.1.1.2.8.2.1.4,integer32,read-only,objecttype,column,"The maximum of the range of pipe precedences."
dfl260PipeDefPrec,1.3.6.1.4.1.171.20.2.1.1.2.8.2.1.5,integer32,read-only,objecttype,column,"The precedence assigned to a packet for which has not one allready done by a Pipe Rule."
dfl260PipeNumPrec,1.3.6.1.4.1.171.20.2.1.1.2.8.2.1.6,integer32,read-only,objecttype,column,"The number of pipe precedences"
dfl260PipeNumUsers,1.3.6.1.4.1.171.20.2.1.1.2.8.2.1.7,gauge32,read-only,objecttype,column,"The current number of users, as defined by the grouping settings of each pipe, being tracked in the pipes system. This value corresponds to the number of users active in each time slice and not to the number of users having open connections."
dfl260PipeCurrentBps,1.3.6.1.4.1.171.20.2.1.1.2.8.2.1.8,gauge32,read-only,objecttype,column,"The current throughput of a pipe, in bits per second, as a sum of the corresponding values for all precedences."
dfl260PipeCurrentPps,1.3.6.1.4.1.171.20.2.1.1.2.8.2.1.9,gauge32,read-only,objecttype,column,"The current throughput of a pipe, in packets per second, as a sum of the corresponding values for all precedences."
dfl260PipeDelayedPackets,1.3.6.1.4.1.171.20.2.1.1.2.8.2.1.10,counter32,read-only,objecttype,column,"The number of times packets have been delayed as a result of a pipe, or pipe user having used up its allotted bandwidth. Note that one single packet may be delayed several times; if a pipe is really full, this count may exceed the number of packets actually passing through the pipe."
dfl260PipeDropedPackets,1.3.6.1.4.1.171.20.2.1.1.2.8.2.1.11,counter32,read-only,objecttype,column,"The number of packets dropped by a pipe. Packets are dropped when CorePlus is running out of packet buffers. This occurs when excessive amounts of packets need to be queued for later delivery. The packet dropped is always the one that has been queued the longest time globally, which means that the connection suffering from packet loss will be the one most overloading the system."
dfl260PipePrecTable,1.3.6.1.4.1.171.20.2.1.1.2.8.3,,no-access,objecttype,table,"There is a one to many relation between a pipe and its precedences. The number of precedences is a instance attribute of each pipe. This table extends the pipes table in order to express the relation between a pipe and the respective precedences."
dfl260PipePrecEntry,1.3.6.1.4.1.171.20.2.1.1.2.8.3.1,,no-access,objecttype,row,"An entry of the table of pipe pecedences. These table entries are chracterized by been indexed by two values. The first index the same as the pipe index of the corresponding row in table of pipes and the second index is the index of the set of precedences of the corresponding pipe."
dfl260PipePrecIndex,1.3.6.1.4.1.171.20.2.1.1.2.8.3.1.1,integer32,no-access,objecttype,column,"Index of a precedence of a specific pipe. This is the second index of the entries of pipe precedence table described by object dfl260PipePrecEntry."
dfl260PipePrec,1.3.6.1.4.1.171.20.2.1.1.2.8.3.1.2,integer32,read-only,objecttype,column,"The precedence value"
dfl260PipePrecBps,1.3.6.1.4.1.171.20.2.1.1.2.8.3.1.3,gauge32,read-only,objecttype,column,"The current throughput of the pipe, in bits per second, with the corresponding precedence."
