OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dscp13map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.16,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 13."
dscp14map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.17,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 14."
dscp15map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.18,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 15."
dscp16map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.19,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 16."
dscp17map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.20,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 17."
dscp18map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.21,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 18."
dscp19map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.22,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 19."
dscp20map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.23,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 20."
dscp21map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.24,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 21."
dscp22map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.25,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 22."
dscp23map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.26,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 23."
dscp24map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.27,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 24."
dscp25map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.28,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 25."
dscp26map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.29,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 26."
dscp27map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.30,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 27."
dscp28map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.31,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 28."
dscp29map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.32,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 29."
dscp30map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.33,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 30."
dscp31map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.34,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 31."
dscp32map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.35,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 32."
dscp33map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.36,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 33."
dscp34map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.37,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 34."
dscp35map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.38,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 35."
dscp36map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.39,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 36."
dscp37map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.40,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 37."
dscp38map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.41,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 38."
dscp39map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.42,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 39."
dscp40map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.43,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 40."
dscp41map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.44,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 41."
dscp42map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.45,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 42."
dscp43map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.46,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 43."
dscp44map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.47,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 44."
dscp45map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.48,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 45."
dscp46map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.49,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 46."
dscp47map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.50,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 47."
dscp48map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.51,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 48."
dscp49map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.52,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 49."
dscp50map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.53,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 50."
dscp51map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.54,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 51."
dscp52map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.55,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 52."
dscp53map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.56,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 53."
dscp54map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.57,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 54."
dscp55map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.58,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 55."
dscp56map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.59,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 56."
dscp57map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.60,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 57."
dscp58map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.61,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 58."
dscp59map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.62,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 59."
dscp60map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.63,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 60."
dscp61map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.64,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 61."
dscp62map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.65,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 62."
dscp63map8021p,1.3.6.1.4.1.5504.4.1.22.1.1.66,integer32,read-write,objecttype,column,"The desired 802.1p setting corresponding to DSCP value 63."
dscpProfileGroup,1.3.6.1.4.1.5504.4.1.22.2,,,objectgroup,,"A collection of objects from dscpProfileEntry."
dscpProfileGroupObjectGroup,1.3.6.1.4.1.5504.4.1.22.3,,,objectgroup,,"A collection of objects from dscpProfileEntry."
