OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ponLpbkTestPayloadLength,1.3.6.1.4.1.7800.2.500.1.1.3.1.1.3,,,,,""
ponLpbkTestPayloadType,1.3.6.1.4.1.7800.2.500.1.1.3.1.1.4,,,,,""
ponLpbkTestVlanTag,1.3.6.1.4.1.7800.2.500.1.1.3.1.1.5,,,,,""
ponLpbkTestRowStatus,1.3.6.1.4.1.7800.2.500.1.1.3.1.1.6,,,,,""
ponLpbkTestResultForNotify,1.3.6.1.4.1.7800.2.500.1.1.3.2,,,,,""
ponLpbkTestResultFramesSent,1.3.6.1.4.1.7800.2.500.1.1.3.2.1,,,,,""
ponLpbkTestResultFramesRecievedOK,1.3.6.1.4.1.7800.2.500.1.1.3.2.2,,,,,""
ponLpbkTestResultCorruptedFramesReceived,1.3.6.1.4.1.7800.2.500.1.1.3.2.3,,,,,""
ponLpbkTestResultMinDelay,1.3.6.1.4.1.7800.2.500.1.1.3.2.4,,,,,""
ponLpbkTestResultMaxDelay,1.3.6.1.4.1.7800.2.500.1.1.3.2.5,,,,,""
ponLpbkTestResultAverageDelay,1.3.6.1.4.1.7800.2.500.1.1.3.2.6,,,,,""
ponLpbkTestResult,1.3.6.1.4.1.7800.2.500.1.1.3.2.7,,,,,""
ponLpbkTestResultTable,1.3.6.1.4.1.7800.2.500.1.1.3.3,,,,,""
ponLpbkResultOltPortIndex,1.3.6.1.4.1.7800.2.500.1.1.3.3.1,,,,,""
ponLpbkResultOnuId,1.3.6.1.4.1.7800.2.500.1.1.3.3.2,,,,,""
ponLpbkResultLinkId,1.3.6.1.4.1.7800.2.500.1.1.3.3.3,,,,,""
ponLpbkResultFrameSent,1.3.6.1.4.1.7800.2.500.1.1.3.3.4,,,,,""
ponLpbkResultPayloadType,1.3.6.1.4.1.7800.2.500.1.1.3.3.5,,,,,""
ponLpbkResultFramesRecievedOK,1.3.6.1.4.1.7800.2.500.1.1.3.3.6,,,,,""
ponLpbkResultFramesRecievedBad,1.3.6.1.4.1.7800.2.500.1.1.3.3.7,,,,,""
ponLpbkResultMinDelay,1.3.6.1.4.1.7800.2.500.1.1.3.3.8,,,,,""
ponLpbkResultMaxDelay,1.3.6.1.4.1.7800.2.500.1.1.3.3.9,,,,,""
ponLpbkResultAverageDelay,1.3.6.1.4.1.7800.2.500.1.1.3.3.10,,,,,""
ponMpcp,1.3.6.1.4.1.7800.2.500.1.1.4,,,,,""
dot3MpcpStatTable,1.3.6.1.4.1.7800.2.500.1.1.4.1,,,,,""
dot3MpcpStatEntry,1.3.6.1.4.1.7800.2.500.1.1.4.1.1,,,,,""
mpcpLmhzd,1.3.6.1.4.1.7800.2.500.1.1.4.1.1.1,,,,,""
dot3MpcpDiscoveryWindowsSent,1.3.6.1.4.1.7800.2.500.1.1.4.1.1.4,,,,,""
dot3MpcpDiscoveryTimeout,1.3.6.1.4.1.7800.2.500.1.1.4.1.1.5,,,,,""
dot3MpcpRxRegRequest,1.3.6.1.4.1.7800.2.500.1.1.4.1.1.7,,,,,""
dot3MpcpRxRegAck,1.3.6.1.4.1.7800.2.500.1.1.4.1.1.9,,,,,""
dot3MpcpRxReport,1.3.6.1.4.1.7800.2.500.1.1.4.1.1.11,,,,,""
dot3MpcpTxGate,1.3.6.1.4.1.7800.2.500.1.1.4.1.1.12,,,,,""
onuVlanTagTable,1.3.6.1.4.1.7800.2.500.1.1.5,,,,,""
onuVlanTagEntry,1.3.6.1.4.1.7800.2.500.1.1.5.1,,,,,""
onuVlanTagId,1.3.6.1.4.1.7800.2.500.1.1.5.1.1,,,,,""
onuNetworkVlanTag,1.3.6.1.4.1.7800.2.500.1.1.5.1.2,,,,,""
onuTranslatedVlanId,1.3.6.1.4.1.7800.2.500.1.1.5.1.3,,,,,""
onuVlanTagRowStatus,1.3.6.1.4.1.7800.2.500.1.1.5.1.4,,,,,""
onuPriorityVlanTable,1.3.6.1.4.1.7800.2.500.1.1.6,,,,,""
onuPriorityVlanEntry,1.3.6.1.4.1.7800.2.500.1.1.6.1,,,,,""
onuNetworkVlanId,1.3.6.1.4.1.7800.2.500.1.1.6.1.1,,,,,""
onuUpStreamCos,1.3.6.1.4.1.7800.2.500.1.1.6.1.2,,,,,""
onuDownstreamPriorityUse,1.3.6.1.4.1.7800.2.500.1.1.6.1.3,,,,,""
onuMinPriorityValue,1.3.6.1.4.1.7800.2.500.1.1.6.1.4,,,,,""
onuMaxPriorityValue,1.3.6.1.4.1.7800.2.500.1.1.6.1.5,,,,,""
onuTxNonTosFrame,1.3.6.1.4.1.7800.2.500.1.1.6.1.6,,,,,""
igmpVlanTable,1.3.6.1.4.1.7800.2.500.1.1.7,,,,,""
igmpVlanEntry,1.3.6.1.4.1.7800.2.500.1.1.7.1,,,,,""
fcfsPoolSize,1.3.6.1.4.1.7800.2.500.1.1.7.1.1,,,,,""
igmpVlanProvTable,1.3.6.1.4.1.7800.2.500.1.1.8,,,,,""
igmpVlanProvEntry,1.3.6.1.4.1.7800.2.500.1.1.8.1,,,,,""
networkVid,1.3.6.1.4.1.7800.2.500.1.1.8.1.1,,,,,""
eponVid,1.3.6.1.4.1.7800.2.500.1.1.8.1.2,,,,,""
vlanMgb,1.3.6.1.4.1.7800.2.500.1.1.8.1.3,,,,,""
vlanMab,1.3.6.1.4.1.7800.2.500.1.1.8.1.4,,,,,""
defaultPerChanBw,1.3.6.1.4.1.7800.2.500.1.1.8.1.5,,,,,""
igmpVlanProvRowStatus,1.3.6.1.4.1.7800.2.500.1.1.8.1.6,,,,,""
igmpChanTable,1.3.6.1.4.1.7800.2.500.1.1.9,,,,,""
igmpChanEntry,1.3.6.1.4.1.7800.2.500.1.1.9.1,,,,,""
igmpChanId,1.3.6.1.4.1.7800.2.500.1.1.9.1.1,,,,,""
igmpChanFromGroupIP,1.3.6.1.4.1.7800.2.500.1.1.9.1.2,,,,,""
igmpChanToGroupIP,1.3.6.1.4.1.7800.2.500.1.1.9.1.3,,,,,""
igmpChanGroupBw,1.3.6.1.4.1.7800.2.500.1.1.9.1.4,,,,,""
igmpChanRowStatus,1.3.6.1.4.1.7800.2.500.1.1.9.1.5,,,,,""
onuAdvancedRuleTable,1.3.6.1.4.1.7800.2.500.1.1.10,,,,,""
onuAdvancedRuleEntry,1.3.6.1.4.1.7800.2.500.1.1.10.1,,,,,""
onuAdvancedRuleClassMapName,1.3.6.1.4.1.7800.2.500.1.1.10.1.1,,,,,""
onuAdvancedRulePrecedence,1.3.6.1.4.1.7800.2.500.1.1.10.1.2,,,,,""
onuAdvancedRuleAction,1.3.6.1.4.1.7800.2.500.1.1.10.1.3,,,,,""
onuAdvancedRuleSetVidActionParam,1.3.6.1.4.1.7800.2.500.1.1.10.1.4,,,,,""
onuAdvancedRuleSetCosActionParam,1.3.6.1.4.1.7800.2.500.1.1.10.1.5,,,,,""
onuAdvancedRuleSetDstActionParamPort,1.3.6.1.4.1.7800.2.500.1.1.10.1.6,,,,,""
onuAdvancedRuleSetDstActionParamQueue,1.3.6.1.4.1.7800.2.500.1.1.10.1.7,,,,,""
onuAdvancedRuleRowStatus,1.3.6.1.4.1.7800.2.500.1.1.10.1.8,,,,,""
unAdminOnuTable,1.3.6.1.4.1.7800.2.500.1.1.11,,,,,""
unAdminOnuEntry,1.3.6.1.4.1.7800.2.500.1.1.11.1,,,,,""
unAdminOnuId,1.3.6.1.4.1.7800.2.500.1.1.11.1.1,,,,,""
unAdminOnuPonMacAddress,1.3.6.1.4.1.7800.2.500.1.1.11.1.2,,,,,""
unAdminOnuVendorSpecificInfo,1.3.6.1.4.1.7800.2.500.1.1.11.1.3,,,,,""
clearUnAdminOnu,1.3.6.1.4.1.7800.2.500.1.1.12,,,,,""
clearUnAdminOnuOltPort,1.3.6.1.4.1.7800.2.500.1.1.12.1,,,,,""
clearUnAdminOnuMacAddress,1.3.6.1.4.1.7800.2.500.1.1.12.2,,,,,""
onuSubscriberMacTable,1.3.6.1.4.1.7800.2.500.1.1.13,,,,,""
onuSubscriberMacEntry,1.3.6.1.4.1.7800.2.500.1.1.13.1,,,,,""
onuSubscriberMacId,1.3.6.1.4.1.7800.2.500.1.1.13.1.1,,,,,""
onuSubscriberMacAddress,1.3.6.1.4.1.7800.2.500.1.1.13.1.2,,,,,""
onuRegMode,1.3.6.1.4.1.7800.2.500.1.1.14,,,,,""
onuIpToSnmpIndexTable,1.3.6.1.4.1.7800.2.500.1.1.15,,,,,""
onuIpToSnmpIndexEntry,1.3.6.1.4.1.7800.2.500.1.1.15.1,,,,,""
onuIpToSnmpIndexIpAddress,1.3.6.1.4.1.7800.2.500.1.1.15.1.1,,,,,""
onuIpToSnmpIndexOnuModelType,1.3.6.1.4.1.7800.2.500.1.1.15.1.2,,,,,""
onuBandWidthTable,1.3.6.1.4.1.7800.2.500.1.1.16,,,,,""
onuBandWidthEntry,1.3.6.1.4.1.7800.2.500.1.1.16.1,,,,,""
onuDownStreamMin,1.3.6.1.4.1.7800.2.500.1.1.16.1.1,,,,,""
onuDownStreamMax,1.3.6.1.4.1.7800.2.500.1.1.16.1.2,,,,,""
onuUpStreamMin,1.3.6.1.4.1.7800.2.500.1.1.16.1.3,,,,,""
onuUpStreamMax,1.3.6.1.4.1.7800.2.500.1.1.16.1.4,,,,,""
onuAutoRemoveTimer,1.3.6.1.4.1.7800.2.500.1.1.17,,,,,""
onuStaticMacTable,1.3.6.1.4.1.7800.2.500.1.1.18,,,,,""
onuStaticMacEntry,1.3.6.1.4.1.7800.2.500.1.1.18.1,,,,,""
onuStaticMacId,1.3.6.1.4.1.7800.2.500.1.1.18.1.1,,,,,""
onuStaticMacAddress,1.3.6.1.4.1.7800.2.500.1.1.18.1.2,,,,,""
dayRegisteredOnuTable,1.3.6.1.4.1.7800.2.500.1.1.19,,,,,""
dayRegisteredOnuEntry,1.3.6.1.4.1.7800.2.500.1.1.19.1,,,,,""
dayRegisteredMacAddr,1.3.6.1.4.1.7800.2.500.1.1.19.1.1,,,,,""
oltPrevBridgeTable,1.3.6.1.4.1.7800.2.500.1.1.20,,,,,""
oltPrevBridgeEntry,1.3.6.1.4.1.7800.2.500.1.1.20.1,,,,,""
prevMacAddress,1.3.6.1.4.1.7800.2.500.1.1.20.1.1,,,,,""
prevMacAddressSize,1.3.6.1.4.1.7800.2.500.1.1.20.1.2,,,,,""
getOntIndexFromMacAddr,1.3.6.1.4.1.7800.2.500.1.1.21,,,,,""
reqOntMacAddress,1.3.6.1.4.1.7800.2.500.1.1.21.1,,,,,""
respOltIfIndex,1.3.6.1.4.1.7800.2.500.1.1.21.2,,,,,""
respOnuId,1.3.6.1.4.1.7800.2.500.1.1.21.3,,,,,""
respOnuIfName,1.3.6.1.4.1.7800.2.500.1.1.21.4,,,,,""
respOnuType,1.3.6.1.4.1.7800.2.500.1.1.21.5,,,,,""
respOnuAdminStatus,1.3.6.1.4.1.7800.2.500.1.1.21.6,,,,,""
respOnuOperStatus,1.3.6.1.4.1.7800.2.500.1.1.21.7,,,,,""
ponBranchStatus,1.3.6.1.4.1.7800.2.500.1.1.22,,,,,""
onuDdmi,1.3.6.1.4.1.7800.2.500.1.1.23,,,,,""
onuDdmiTable,1.3.6.1.4.1.7800.2.500.1.1.23.1,,,,,""
onuDdmiEntry,1.3.6.1.4.1.7800.2.500.1.1.23.1.1,,,,,""
rxLaserPower,1.3.6.1.4.1.7800.2.500.1.1.23.1.1.1,,,,,""
txLaserPower,1.3.6.1.4.1.7800.2.500.1.1.23.1.1.2,,,,,""
txLaserVcc,1.3.6.1.4.1.7800.2.500.1.1.23.1.1.3,,,,,""
txLaserBias,1.3.6.1.4.1.7800.2.500.1.1.23.1.1.4,,,,,""
txTemperature,1.3.6.1.4.1.7800.2.500.1.1.23.1.1.5,,,,,""
rxLaserPowerLowThreshold,1.3.6.1.4.1.7800.2.500.1.1.23.2,,,,,""
rxLaserPowerHighThreshold,1.3.6.1.4.1.7800.2.500.1.1.23.3,,,,,""
txLaserPowerLowThreshold,1.3.6.1.4.1.7800.2.500.1.1.23.4,,,,,""
txLaserPowerHighThreshold,1.3.6.1.4.1.7800.2.500.1.1.23.5,,,,,""
txLaserVccLowThreshold,1.3.6.1.4.1.7800.2.500.1.1.23.6,,,,,""
txLaserVccHighThreshold,1.3.6.1.4.1.7800.2.500.1.1.23.7,,,,,""
txLaserBiasLowThreshold,1.3.6.1.4.1.7800.2.500.1.1.23.8,,,,,""
txLaserBiasHighThreshold,1.3.6.1.4.1.7800.2.500.1.1.23.9,,,,,""
txTemperatureLowThreshold,1.3.6.1.4.1.7800.2.500.1.1.23.10,,,,,""
txTemperatureHighThreshold,1.3.6.1.4.1.7800.2.500.1.1.23.11,,,,,""
onuInfoFromSubscriberTable,1.3.6.1.4.1.7800.2.500.1.1.24,,,,,""
onuInfoFromSubscriberEntry,1.3.6.1.4.1.7800.2.500.1.1.24.1,,,,,""
subscriberMacAddress,1.3.6.1.4.1.7800.2.500.1.1.24.1.1,,,,,""
onuInfoFromSubscriberOltIfIndex,1.3.6.1.4.1.7800.2.500.1.1.24.1.2,,,,,""
onuInfoFromSubscriberOnuId,1.3.6.1.4.1.7800.2.500.1.1.24.1.3,,,,,""
onuInfoFromSubscriberOnuIfName,1.3.6.1.4.1.7800.2.500.1.1.24.1.4,,,,,""
onuInfoFromSubscriberOnuMacAddress,1.3.6.1.4.1.7800.2.500.1.1.24.1.5,,,,,""
onuInfoFromSubscriberOnuType,1.3.6.1.4.1.7800.2.500.1.1.24.1.6,,,,,""
onuInfoFromSubscriberAdminStatus,1.3.6.1.4.1.7800.2.500.1.1.24.1.7,,,,,""
onuInfoFromSubscriberOperStatus,1.3.6.1.4.1.7800.2.500.1.1.24.1.8,,,,,""
onuSubportIdFromSubscriberTable,1.3.6.1.4.1.7800.2.500.1.1.25,,,,,""
onuSubportIdFromSubscriberEntry,1.3.6.1.4.1.7800.2.500.1.1.25.1,,,,,""
onuSubportId,1.3.6.1.4.1.7800.2.500.1.1.25.1.1,,,,,""
oltDynamicBridgeEntryTable,1.3.6.1.4.1.7800.2.500.1.1.26,,,,,""
oltDynamicBridgeEntry,1.3.6.1.4.1.7800.2.500.1.1.26.1,,,,,""
oltDynamicMacId,1.3.6.1.4.1.7800.2.500.1.1.26.1.1,,,,,""
oltDynamicMacAddress,1.3.6.1.4.1.7800.2.500.1.1.26.1.2,,,,,""
onuPmapFilteringRuleTable,1.3.6.1.4.1.7800.2.500.1.1.27,,,,,""
onuPmapFilteringRuleEntry,1.3.6.1.4.1.7800.2.500.1.1.27.1,,,,,""
onuFilteringRulePolicyMapName,1.3.6.1.4.1.7800.2.500.1.1.27.1.1,,,,,""
onuFilteringRuleVid,1.3.6.1.4.1.7800.2.500.1.1.27.1.2,,,,,""
onuFilteringRuleRowStatus,1.3.6.1.4.1.7800.2.500.1.1.27.1.3,,,,,""
onuFilteringRuleVidForClause,1.3.6.1.4.1.7800.2.500.1.1.27.1.4,,,,,""
onuFilteringRuleUserPortId,1.3.6.1.4.1.7800.2.500.1.1.27.1.5,,,,,""
onuFilteringRuleLinkId,1.3.6.1.4.1.7800.2.500.1.1.27.1.6,,,,,""
oltDdmi,1.3.6.1.4.1.7800.2.500.1.1.28,,,,,""
oltDdmiControlPort,1.3.6.1.4.1.7800.2.500.1.1.28.1,,,,,""
oltDdmiControlOnuId,1.3.6.1.4.1.7800.2.500.1.1.28.2,,,,,""
oltRxLaserPower,1.3.6.1.4.1.7800.2.500.1.1.28.3,,,,,""
oltPonRedundancyInfoTable,1.3.6.1.4.1.7800.2.500.1.1.29,,,,,""
oltPonRedundancyEntry,1.3.6.1.4.1.7800.2.500.1.1.29.1,,,,,""
oltRedPortIndex,1.3.6.1.4.1.7800.2.500.1.1.29.1.1,,,,,""
oltRedPeerPortIndex,1.3.6.1.4.1.7800.2.500.1.1.29.1.2,,,,,""
oltRedActiveStatus,1.3.6.1.4.1.7800.2.500.1.1.29.1.3,,,,,""
oltRedLinkStatus,1.3.6.1.4.1.7800.2.500.1.1.29.1.4,,,,,""
onuTxPowerOff,1.3.6.1.4.1.7800.2.500.1.1.30,,,,,""
TxPowerOltPortId,1.3.6.1.4.1.7800.2.500.1.1.30.1,,,,,""
TxPowerOnuId,1.3.6.1.4.1.7800.2.500.1.1.30.2,,,,,""
TxPowerTimeOut,1.3.6.1.4.1.7800.2.500.1.1.30.3,,,,,""
oltPortReset,1.3.6.1.4.1.7800.2.500.1.1.31,,,,,""
oltPortId,1.3.6.1.4.1.7800.2.500.1.1.31.1,,,,,""
oltPortResetOp,1.3.6.1.4.1.7800.2.500.1.1.31.2,,,,,""
rfogPortTable,1.3.6.1.4.1.7800.2.500.1.1.32,,,,,""
rfogPortEntry,1.3.6.1.4.1.7800.2.500.1.1.32.1,,,,,""
onuVideoUniAdminStatus,1.3.6.1.4.1.7800.2.500.1.1.32.1.1,,,,,""
onuRfogRxPower,1.3.6.1.4.1.7800.2.500.1.1.32.1.2,,,,,""
onuRfogRxOut,1.3.6.1.4.1.7800.2.500.1.1.32.1.3,,,,,""
ktAlarmCntTable,1.3.6.1.4.1.7800.2.500.1.1.33,,,,,""
ktAlarmCntEntry,1.3.6.1.4.1.7800.2.500.1.1.33.1,,,,,""
loopDetectCnt,1.3.6.1.4.1.7800.2.500.1.1.33.1.1,,,,,""
rxPowerAlarmCnt,1.3.6.1.4.1.7800.2.500.1.1.33.1.2,,,,,""
inputVoltageAlarmCnt,1.3.6.1.4.1.7800.2.500.1.1.33.1.3,,,,,""
oltAdvancedRuleTable,1.3.6.1.4.1.7800.2.500.1.1.34,,,,,""
oltAdvancedRuleEntry,1.3.6.1.4.1.7800.2.500.1.1.34.1,,,,,""
oltAdvancedRuleClassMapName,1.3.6.1.4.1.7800.2.500.1.1.34.1.1,,,,,""
oltAdvancedRulePrecedence,1.3.6.1.4.1.7800.2.500.1.1.34.1.2,,,,,""
oltAdvancedRuleAction,1.3.6.1.4.1.7800.2.500.1.1.34.1.3,,,,,""
oltAdvancedRuleSetVidActionParam,1.3.6.1.4.1.7800.2.500.1.1.34.1.4,,,,,""
oltAdvancedRuleSetCosActionParam,1.3.6.1.4.1.7800.2.500.1.1.34.1.5,,,,,""
oltAdvancedRuleSetDstActionParamLink,1.3.6.1.4.1.7800.2.500.1.1.34.1.6,,,,,""
oltAdvancedRuleSetDstActionParamQueue,1.3.6.1.4.1.7800.2.500.1.1.34.1.7,,,,,""
oltAdvancedRuleRowStatus,1.3.6.1.4.1.7800.2.500.1.1.34.1.8,,,,,""
oltPmapFilteringRuleTable,1.3.6.1.4.1.7800.2.500.1.1.35,,,,,""
oltPmapFilteringRuleEntry,1.3.6.1.4.1.7800.2.500.1.1.35.1,,,,,""
oltFilteringRulePolicyMapName,1.3.6.1.4.1.7800.2.500.1.1.35.1.1,,,,,""
oltFilteringRuleRowStatus,1.3.6.1.4.1.7800.2.500.1.1.35.1.2,,,,,""
onuRxPwrStatusTable,1.3.6.1.4.1.7800.2.500.1.1.36,,,,,""
onuRxPwrStatusEntry,1.3.6.1.4.1.7800.2.500.1.1.36.1,,,,,""
onuRxPwrStatus,1.3.6.1.4.1.7800.2.500.1.1.36.1.1,,,,,""
onuUpCount,1.3.6.1.4.1.7800.2.500.1.1.37,,,,,""
ubiPonMacMIBNotificationPrefix,1.3.6.1.4.1.7800.2.500.1.2,,,,,""
ubiPonMacMIBNotifications,1.3.6.1.4.1.7800.2.500.1.2.0,,,,,""
ubiEponOltAlarmNotification,1.3.6.1.4.1.7800.2.500.1.2.0.1,,,,,""
ubiEponOltOperStatusChangeNotification,1.3.6.1.4.1.7800.2.500.1.2.0.2,,,,,""
ubiEponOltAdminStatusChangeNotification,1.3.6.1.4.1.7800.2.500.1.2.0.3,,,,,""
ubiEponOnuAlarmNotification,1.3.6.1.4.1.7800.2.500.1.2.0.4,,,,,""
ubiEponOnuOperStatusChangeNotification,1.3.6.1.4.1.7800.2.500.1.2.0.5,,,,,""
ubiEponOnuAdminStatusChangeNotification,1.3.6.1.4.1.7800.2.500.1.2.0.6,,,,,""
ubiEponOamLinkStatusChangeNotification,1.3.6.1.4.1.7800.2.500.1.2.0.7,,,,,""
ubiEponOnuRegistrationErrorNotification,1.3.6.1.4.1.7800.2.500.1.2.0.8,,,,,""
ubiEponOnuRegistrationOverloadNotification,1.3.6.1.4.1.7800.2.500.1.2.0.9,,,,,""
ubiEponLinkStatusChangeNotification,1.3.6.1.4.1.7800.2.500.1.2.0.10,,,,,""
ubiEponLinkRegisterNotification,1.3.6.1.4.1.7800.2.500.1.2.0.11,,,,,""
ubiEponOntLoopDetectNotification,1.3.6.1.4.1.7800.2.500.1.2.0.12,,,,,""
ubiEponOnuLdShutdownNotification,1.3.6.1.4.1.7800.2.500.1.2.0.13,,,,,""
ubiEponOnuUnAdminMacRegisterationNotification,1.3.6.1.4.1.7800.2.500.1.2.0.14,,,,,""
ubiEponDuplacatedMacRegisterationNotification,1.3.6.1.4.1.7800.2.500.1.2.0.15,,,,,""
ubiEponOnuTypeMisMatchNotification,1.3.6.1.4.1.7800.2.500.1.2.0.16,,,,,""
ubiEponRegisterdSubMacNotification,1.3.6.1.4.1.7800.2.500.1.2.0.17,,,,,""
ubiEponOltLinkFaultNotification,1.3.6.1.4.1.7800.2.500.1.2.0.20,,,,,""
ubiEponOltCableDownNotification,1.3.6.1.4.1.7800.2.500.1.2.0.21,,,,,""
ubiEponRedSlaveLinkFaultNotification,1.3.6.1.4.1.7800.2.500.1.2.0.22,,,,,""
ubiEponRedundancySwitchoverNotification,1.3.6.1.4.1.7800.2.500.1.2.0.23,,,,,""
ubiPonMacMIBConformance,1.3.6.1.4.1.7800.2.500.1.3,,,,,""
ubiPonMacMIBCompliances,1.3.6.1.4.1.7800.2.500.1.3.1,,,,,""
ubiPonMacMIBGroups,1.3.6.1.4.1.7800.2.500.1.3.2,,,,,""
