OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
t11FamConfigDomainId,1.3.6.1.2.1.137.1.1.1.1.2,fcdomainidorzero,read-write,objecttype,column,"The configured Domain_ID of the particular switch on this Fabric, or zero if no Domain_ID has been configured. The meaning of this object depends on t11FamConfigDomainIdType object. If t11FamConfigDomainIdType is 'preferred', then the configured Domain_ID is called the 'preferred Domain_ID'. Valid values are between 0 and 239. In a situation where this Domain_ID cannot be assigned, any other Domain_ID will be acceptable. A value of zero means any Domain_ID. If t11FamConfigDomainIdType is 'insistent', then the configured Domain_ID is called the 'insistent Domain_ID' and valid values are between 1 and 239. In a situation where this Domain_ID cannot be assigned, no other Domain_ID is acceptable. In both of the above cases, the switch sends an RDI (Request Domain_ID) to request this Domain_ID to the Principal Switch. If no Domain_ID is able to be granted in the case of 'preferred', or if an 'insistent' Domain_ID is configured but not able to be granted, then it is an error condition. When this error occurs, the switch will continue as if it receives a SW_RJT with a reason/explanation of 'Unable to perform command request'/'Domain_ID not available'. That is, its E_Ports on that Fabric will be isolated and the administrator informed via a 't11FamDomainIdNotAssigned' notification. If t11FamConfigDomainIdType is 'static', then the configured Domain_ID is called the 'static Domain_ID' and valid values are between 1 and 239. In this situation, there is no Principal Switch in the Fabric and the Domain_ID is simply assigned by configuration, together with the Fabric_Name. A switch configured with a static Domain_ID, on receiving an EFP, BF, RCF, DIA, or RDI SW_ILS, shall reply with an SW_RJT having Reason Code Explanation 'E_Port is Isolated' and shall isolate the receiving E_Port. For the persistence of values across reboots, see the MODULE-IDENTITY's DESCRIPTION clause."
t11FamConfigDomainIdType,1.3.6.1.2.1.137.1.1.1.1.3,integer,read-write,objecttype,column,"Type of configured Domain_ID contained in t11FamConfigDomainId. For the persistence of values across reboots, see the MODULE-IDENTITY's DESCRIPTION clause. Enumeration: 'static': 3, 'insistent': 2, 'preferred': 1."
t11FamAutoReconfigure,1.3.6.1.2.1.137.1.1.1.1.4,truthvalue,read-write,objecttype,column,"This object determines how a particular switch responds to certain error conditions. The condition that might cause these errors is the merging of two disjoint Fabrics that have overlapping Domain_ID lists. If value of this object is 'true', the switch will send an RCF (ReConfigureFabric) to rebuild the Fabric. If 'false', the switch will isolate the E_Ports on which the errors happened. For the persistence of values across reboots, see the MODULE-IDENTITY's DESCRIPTION clause."
t11FamContiguousAllocation,1.3.6.1.2.1.137.1.1.1.1.5,truthvalue,read-write,objecttype,column,"Determines how a particular switch behaves when elected as the Principal Switch. If true, the switch will only accept RDIs with a contiguous allocation; specifically, it will reject RDIs with non-contiguous Domain_IDs, and if an RDI for a contiguous Domain_ID is not able to be fulfilled, it will try to replace all the Domain_IDs in the list with contiguous Domain_IDs, and if that fails, the RDI will be rejected. If false, then the switch acts normally in granting the Domain_IDs even if they are not contiguous. For the persistence of values across reboots, see the MODULE-IDENTITY's DESCRIPTION clause."
t11FamPriority,1.3.6.1.2.1.137.1.1.1.1.6,t11famdomainpriority,read-write,objecttype,column,"The initial or configured priority of a particular switch to be used in Principal Switch selection process. For the persistence of values across reboots, see the MODULE-IDENTITY's DESCRIPTION clause."
t11FamPrincipalSwitchWwn,1.3.6.1.2.1.137.1.1.1.1.7,fcnameidorzero,read-only,objecttype,column,"The WWN of the Principal Switch on this Fabric, or zero-length string if the identity of the principal switch is unknown."
t11FamLocalSwitchWwn,1.3.6.1.2.1.137.1.1.1.1.8,fcnameidorzero,read-only,objecttype,column,"The WWN of the particular switch on this Fabric."
t11FamAssignedAreaIdList,1.3.6.1.2.1.137.1.1.1.1.9,octet string,read-only,objecttype,column,"The list of (zero or more) Area_IDs that have been assigned by a particular switch in this Fabric, formatted as an array of octets in ascending order. Each octet represents one Area_ID. So, the list containing Area_IDs 23, 45, 235, and 56 would be formatted as the 4-octet string x'172d38eb'. A particular area's Area_ID is used as the index into the t11FamAreaTable to get the statistics on that area."
t11FamGrantedFcIds,1.3.6.1.2.1.137.1.1.1.1.10,counter32,read-only,objecttype,column,"The total number of Fibre Channel Address Identifiers granted (for local use, i.e., with a particular switch's Domain_ID) by the Fabric Address Manager on that switch. This counter has no discontinuities other than those that all Counter32s have when sysUpTime=0."
t11FamRecoveredFcIds,1.3.6.1.2.1.137.1.1.1.1.11,counter32,read-only,objecttype,column,"The total number of Fibre Channel Address Identifiers that have been recovered by the Fabric Address Manager on a particular switch since the switch has been initialized. A recovered Fibre Channel Address Identifier is one that is explicitly returned after previously being used. This counter has no discontinuities other than those that all Counter32s have when sysUpTime=0."
t11FamFreeFcIds,1.3.6.1.2.1.137.1.1.1.1.12,gauge32,read-only,objecttype,column,"The number of Fibre Channel Address Identifiers that are currently unassigned on this Fabric and could be available for assignment either immediately or at some later time. The sum of the instances of FreeFcIds and AssignedFcIds corresponding to a particular Fabric is the total number of Fibre Channel Address Identifiers that the local Fabric Address Management is capable of assigning on that Fabric."
t11FamAssignedFcIds,1.3.6.1.2.1.137.1.1.1.1.13,gauge32,read-only,objecttype,column,"The number of Fibre Channel Address Identifiers that are currently assigned on this Fabric. The sum of the instances of FreeFcIds and AssignedFcIds corresponding to a particular Fabric is the total number of Fibre Channel Address Identifiers that the local Fabric Address Management is capable of assigning on that Fabric."
t11FamAvailableFcIds,1.3.6.1.2.1.137.1.1.1.1.14,gauge32,read-only,objecttype,column,"The number of Fibre Channel Address Identifiers that are unassigned and currently available for immediate assignment on the Fabric, e.g., with the 'Clean Address' bit set to 1."
t11FamRunningPriority,1.3.6.1.2.1.137.1.1.1.1.15,t11famdomainpriority,read-only,objecttype,column,"The running priority of a particular switch on this Fabric. This value is initialized to the value of t11FamPriority, and subsequently altered as specified by the procedures defined in FC-SW-3."
t11FamPrincSwRunningPriority,1.3.6.1.2.1.137.1.1.1.1.16,t11famdomainpriority,read-only,objecttype,column,"The running priority of the Principal Switch on this Fabric."
t11FamState,1.3.6.1.2.1.137.1.1.1.1.17,t11famstate,read-only,objecttype,column,"The state of the Fabric Address Manager on a particular switch on this Fabric."
t11FamLocalPrincipalSwitchSlctns,1.3.6.1.2.1.137.1.1.1.1.18,counter32,read-only,objecttype,column,"The number of times a particular switch became the Principal Switch on this Fabric. This counter has no discontinuities other than those that all Counter32s have when sysUpTime=0."
t11FamPrincipalSwitchSelections,1.3.6.1.2.1.137.1.1.1.1.19,counter32,read-only,objecttype,column,"The number of Principal Switch selections on this Fabric. This counter has no discontinuities other than those that all Counter32s have when sysUpTime=0."
t11FamBuildFabrics,1.3.6.1.2.1.137.1.1.1.1.20,counter32,read-only,objecttype,column,"The number of non-disruptive fabric reconfigurations (BFs) that have occurred on this Fabric. This counter has no discontinuities other than those that all Counter32s have when sysUpTime=0."
t11FamFabricReconfigures,1.3.6.1.2.1.137.1.1.1.1.21,counter32,read-only,objecttype,column,"The number of disruptive fabric reconfigurations (RCFs) that have occurred on this Fabric. This counter has no discontinuities other than those that all Counter32s have when sysUpTime=0."
t11FamDomainId,1.3.6.1.2.1.137.1.1.1.1.22,fcdomainidorzero,read-only,objecttype,column,"The Domain_ID of a particular switch on this Fabric or zero if no Domain_ID has been assigned."
t11FamSticky,1.3.6.1.2.1.137.1.1.1.1.23,truthvalue,read-only,objecttype,column,"An indication of whether a particular switch is supporting the concept of Preferred Domain_IDs via a best-effort attempt to re-assign the same Fibre Channel Address Identifier value to a port on the next occasion when a port requests an assignment on this Fabric. If the value of this object is 'true', then the switch is maintaining rows in the t11FamFcIdCacheTable for this Fabric."
t11FamRestart,1.3.6.1.2.1.137.1.1.1.1.24,integer,read-write,objecttype,column,"This object tells the Fabric Address Manager to request a Fabric reconfiguration. If this object is set to 'disruptive', then an RCF (ReConfigure Fabric) is generated in the Fabric in order for the Fabric to recover from the errors. If this object is set to 'nonDisruptive', then a BF (Build Fabric) is generated in the Fabric. No action is taken if this object is set to 'noOp'. The value of the object when read is always 'noOp'. For the persistence of values across reboots, see the MODULE-IDENTITY's DESCRIPTION clause. Enumeration: 'nonDisruptive': 1, 'noOp': 3, 'disruptive': 2."
t11FamRcFabricNotifyEnable,1.3.6.1.2.1.137.1.1.1.1.25,truthvalue,read-write,objecttype,column,"An indication of whether or not a particular switch should issue a t11FamFabricChangeNotify notification on sending or receiving ReConfigureFabric (RCF) on a Fabric. If the value of the object is 'true', then the notification is generated. If the value is 'false', notification is not generated. If an implementation requires all Fabrics to have the same value, then setting one instance of this object to a new object will result in all corresponding instances being set to that same new value. For the persistence of values across reboots, see the MODULE-IDENTITY's DESCRIPTION clause."
t11FamEnable,1.3.6.1.2.1.137.1.1.1.1.26,truthvalue,read-write,objecttype,column,"Enables the Fabric Address Manager on this switch on this Fabric. If enabled on a Fabric, the switch will participate in Principal Switch selection, and Domain_IDs are assigned dynamically. If disabled, the switch will not participate in Principal Switch selection, and Domain_IDs are assigned statically. Thus, the corresponding value of t11FamConfigDomainIdType needs to be 'static'. For the persistence of values across reboots, see the MODULE-IDENTITY's DESCRIPTION clause."
t11FamFabricName,1.3.6.1.2.1.137.1.1.1.1.27,fcnameidorzero,read-write,objecttype,column,"The WWN that is configured on this switch to be used as the name of this Fabric when the value of t11FamEnable is 'false'. If the value of t11FamEnable is 'true', this value is not used. Fibre Channel requires that: a) all switches in an operational Fabric be configured with the same Fabric name; and b) each Fabric have a unique Fabric name. If either of these is violated, either by switches within a single Fabric being configured with different Fabric names, or by multiple Fabrics that share management applications or interact in other ways having the same Fabric name, then the behavior of the switches and associated management functions is not specified by Fibre Channel or Internet standards. For the persistence of values across reboots, see the MODULE-IDENTITY's DESCRIPTION clause."
t11FamIfTable,1.3.6.1.2.1.137.1.1.2,,no-access,objecttype,table,"This table contains those Fabric Address Manager parameters and status values that are per-interface (identified by an ifIndex value), per-Fabric (identified by a t11FamFabricIndex value), and per-switch (identified by values of fcmInstanceIndex and fcmSwitchIndex). An entry in this table is automatically created when an E_Port becomes non-isolated on a particular Fabric. An entry is deleted automatically from this table if: a) the corresponding interface is no longer an E_Port (e.g., a G_Port that is dynamically determined to be an F_Port), and all configuration parameter(s) have default values; or b) the interface identified by ifIndex no longer exists (e.g., because a line-card is physically removed); or c) the row in the t11FamTable corresponding the fabric identified by t11FamFabricID no longer exists. Creating an entry in this table via t11FamIfRowStatus provides the means to specify non-default parameter value(s) for an interface at a time when the relevant row in this table does not exist, i.e., because the interface is either down or it is not an E_Port."
t11FamIfEntry,1.3.6.1.2.1.137.1.1.2.1,,no-access,objecttype,row,"An entry containing information on the interface configuration on the Fabric identified by t11FamFabricIndex."
t11FamIfRcfReject,1.3.6.1.2.1.137.1.1.2.1.1,truthvalue,read-only,objecttype,column,"This object determines if the incoming ReConfigure Fabric (RCF) messages on this interface on this Fabric is accepted or not. If this object is 'true', then the incoming RCF is rejected. If 'false', incoming RCF is accepted. Note that this object does not apply to the outgoing RCFs generated by this interface. Implementations that support write-access to this object can do so under whatever conditions they choose."
t11FamIfRole,1.3.6.1.2.1.137.1.1.2.1.2,t11famdomaininterfacerole,read-only,objecttype,column,"The role of this interface."
t11FamIfRowStatus,1.3.6.1.2.1.137.1.1.2.1.3,rowstatus,read-only,objecttype,column,"The status of this row."
t11FamInfo,1.3.6.1.2.1.137.1.2,,,objectidentity,,""
t11FamAreaTable,1.3.6.1.2.1.137.1.2.1,,no-access,objecttype,table,"This table contains area assignments per-Fabric by a switch's Fabric Address Manager. Each octet in t11FamAssignedAreaList is able to be used to index into this table to find information on each area."
t11FamAreaEntry,1.3.6.1.2.1.137.1.2.1.1,,no-access,objecttype,row,"An entry gives information on the Area_ID and all Port_IDs that have been assigned within an area for the Fabric identified by t11FamFabricIndex, by the Fabric Address Manager in the switch identified by fcmInstanceIndex and fcmSwitchIndex."
t11FamAreaAreaId,1.3.6.1.2.1.137.1.2.1.1.1,unsigned32,no-access,objecttype,column,"The Area_ID of this area."
t11FamAreaAssignedPortIdList,1.3.6.1.2.1.137.1.2.1.1.2,octet string,read-only,objecttype,column,"The list of Port_IDs which have been assigned in this area and Fabric, formatted as an array of octets in ascending order. There could be zero or more Port_IDs assigned on this area and Fabric. Each octet represents one Port_ID. So, the list containing the Port_IDs 23, 45, 235, and 56 would be formatted as the 4-octet string x'172d38eb'."
t11FamDatabaseTable,1.3.6.1.2.1.137.1.2.2,,no-access,objecttype,table,"This table contains all information known by a switch about all the domains that have been assigned in each Fabric."
t11FamDatabaseEntry,1.3.6.1.2.1.137.1.2.2.1,,no-access,objecttype,row,"An entry (conceptual row) in the t11FamDatabaseTable containing information about one Domain_ID in the Fabric identified by t11FamFabricIndex, and known by the switch identified by t11FamFabricIndex and t11FamDatabaseDomainId."
t11FamDatabaseDomainId,1.3.6.1.2.1.137.1.2.2.1.1,fcdomainidorzero,no-access,objecttype,column,"The Domain_ID for which this row contains information. The value must be non-zero."
t11FamDatabaseSwitchWwn,1.3.6.1.2.1.137.1.2.2.1.2,fcnameidorzero,read-only,objecttype,column,"The node name (WWN) of the switch to which the corresponding value of t11FamDatabaseDomainId is currently assigned for the particular Fabric."
t11FamMaxFcIdCacheSize,1.3.6.1.2.1.137.1.2.3,unsigned32,read-only,objecttype,scalar,"The maximum number of Fibre Channel Address Identifiers that are able to be cached in the t11FamFcIdCacheTable. If the number is unknown, the value of this object is zero."
t11FamFcIdCacheTable,1.3.6.1.2.1.137.1.2.4,,no-access,objecttype,table,"This table contains all the Fibre Channel Address Identifiers that have recently been released by the Fabric Address Manager in a switch. So, it lists all the Fibre Channel Address Identifiers that have valid WWN-to-Fibre Channel Address Identifier mappings and are currently not assigned to any ports. These Fibre Channel Address Identifiers were assigned to ports but have since been released. These cached Fibre Channel Address Identifiers contain only Area_ID and Port_ID information. This cache is kept to provide best-effort re-assignment of same Fibre Channel Address Identifiers; i.e., when an Nx_Port asks for a Fibre Channel Address Identifier, soon after releasing one, the same value is re-assigned, if possible."
t11FamFcIdCacheEntry,1.3.6.1.2.1.137.1.2.4.1,,no-access,objecttype,row,"An entry (conceptual row) in the t11FamFcIdCacheTable containing information about one Fibre Channel Address Identifier that was released from a WWN, corresponding to a range of one or more ports connected to the switch (identified by t11FamFabricIndex and t11FamFcIdCacheWwn) in the Fabric (identified by t11FamFabricIndex). An entry is created when a Fibre Channel Address Identifier is released by the last port in the range. The oldest entry is deleted if the number of rows in this table reaches t11FamMaxFcIdCacheSize, and its space is required for a new entry. An entry is also deleted when its Fibre Channel Address Identifier is assigned to a port."
t11FamFcIdCacheWwn,1.3.6.1.2.1.137.1.2.4.1.1,fcnameidorzero,no-access,objecttype,column,"The N_Port_Name (WWN) of the port associated with this entry."
t11FamFcIdCacheAreaIdPortId,1.3.6.1.2.1.137.1.2.4.1.2,octet string,read-only,objecttype,column,"The combination of this object and t11FamFcIdCachePortIds represent one range of Fibre Channel Address Identifiers, which were assigned and later released. This object contains the Area_ID and Port_ID of the first Fibre Channel Address Identifier in the range. Note that this object is only 2 bytes."
t11FamFcIdCachePortIds,1.3.6.1.2.1.137.1.2.4.1.3,unsigned32,read-only,objecttype,column,"The combination of t11FamFcIdCacheAreaIdPortId and this object represent one range of Fibre Channel Address Identifiers, which were assigned and later released. This object contains the number of (consecutive) Fibre Channel Address Identifiers in the range."
t11FamNotifyControl,1.3.6.1.2.1.137.1.3,,,objectidentity,,""
t11FamNotifyFabricIndex,1.3.6.1.2.1.137.1.3.1,t11fabricindex,no-access,objecttype,scalar,"A unique index value that identifies a particular Fabric for which a particular notification is generated. In a Fabric conformant to SW-3, only a single Fabric can operate within a physical infrastructure, and thus, the value of this Fabric Index will always be 1. However, the current standard, FC-SW-4, defines how multiple Fabrics, each with its own management instrumentation, could operate within one (or more) physical infrastructures. In order to accommodate this scenario, this index value is used to uniquely identify a particular Fabric within a physical infrastructure."
t11FamMIBConformance,1.3.6.1.2.1.137.2,,,objectidentity,,""
t11FamMIBCompliances,1.3.6.1.2.1.137.2.1,,,objectidentity,,""
t11FamMIBCompliance,1.3.6.1.2.1.137.2.1.1,,,modulecompliance,,"The compliance statement for Fibre Channel switches that implement Fabric Address Manager functionality."
t11FamMIBGroups,1.3.6.1.2.1.137.2.2,,,objectidentity,,""
t11FamGroup,1.3.6.1.2.1.137.2.2.1,,,objectgroup,,"A collection of general objects for displaying and configuring Fabric Address management."
t11FamCommandGroup,1.3.6.1.2.1.137.2.2.2,,,objectgroup,,"A collection of objects used for initiating an operation on the Fabric."
t11FamDatabaseGroup,1.3.6.1.2.1.137.2.2.3,,,objectgroup,,"A collection of objects containing information about Domain-IDs assignments."
t11FamAreaGroup,1.3.6.1.2.1.137.2.2.4,,,objectgroup,,"A collection of objects containing information about currently assigned addresses within a domain."
t11FamCacheGroup,1.3.6.1.2.1.137.2.2.5,,,objectgroup,,"A collection of objects containing information about recently-released Fibre Channel Address Identifiers."
t11FamNotificationGroup,1.3.6.1.2.1.137.2.2.6,,,notificationgroup,,"A collection of notifications for status monitoring and notification."
