OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mcmSysCfgPrimaryWANPortPhyMedia,1.3.6.1.4.1.335.1.4.1.1.2.3,integer,read-only,objecttype,scalar,"NAME = ; DESC = Indicates the physical media of Primary WAN port.; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP; Enumeration: 'none': 1, 'link56k': 3, 'unknown': 2, 't1e1': 5, 'generalserial': 4, 'isdn': 6."
mcmSysCfgDCESerialPortPhyMedia,1.3.6.1.4.1.335.1.4.1.1.2.4,integer,read-only,objecttype,scalar,"NAME = ; DESC = Indicates the detected DCE \ serial port on the access \ device.; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP; Enumeration: 'none': 1, 'v35': 4, 'v36': 5, 'unknown': 2, 'rs232': 3, 'x21': 6."
mcmSysCfgQUICCExpansionModule1,1.3.6.1.4.1.335.1.4.1.1.2.5,integer,read-only,objecttype,scalar,"NAME = ; DESC = QUICC Expansion module detected.; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP; Enumeration: 'notPresent': 2, 'present': 1."
mcmSysCfgQUICCExpansionModule2,1.3.6.1.4.1.335.1.4.1.1.2.6,integer,read-only,objecttype,scalar,"NAME = ; DESC = QUICC Expansion module-2 is detected.; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP; Enumeration: 'notPresent': 2, 'present': 1."
mcmSysCfgFeatureRTCBatteryStatus,1.3.6.1.4.1.335.1.4.1.1.2.7,integer,read-only,objecttype,scalar,"NAME = ; DESC = TimeOfDay/SRAM module detected.; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP; Enumeration: 'batteryLow': 2, 'batteryOK': 3, 'noBattery': 1."
mcmSysCfgDRAMSize,1.3.6.1.4.1.335.1.4.1.1.2.8,integer,read-only,objecttype,scalar,"NAME = ; DESC = Total installed DRAM memory size in megabytes.; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP; Enumeration: 'size8Mbytes': 2, 'size16Mbytes': 3, 'size4Mbytes': 1, 'size32Mbytes': 4, 'size64Mbytes': 5."
mcmSysCfgFlashMemorySize,1.3.6.1.4.1.335.1.4.1.1.2.9,integer,read-only,objecttype,scalar,"NAME = ; DESC = Total installed Flash memory size in megabytes.; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP; Enumeration: 'size8Mbytes': 2, 'size16Mbytes': 3, 'size4Mbytes': 1, 'size32Mbytes': 4, 'size64Mbytes': 5."
mcmSysLimTable,1.3.6.1.4.1.335.1.4.1.1.3,,no-access,objecttype,table,"NAME = ; DESC = Table to view an individual Logical \ Interface Modules(LIM) on the access \ device.; HELP = Table to view the hardware \ CAPABILITIES = NET_CFG, VPN_DISP;"
mcmSysLimEntry,1.3.6.1.4.1.335.1.4.1.1.3.1,,no-access,objecttype,row,"NAME = ; DESC = Entry pertaining to a specific logical module.; HELP = This includes the Name, Part number, and rev. level.; CAPABILITIES = ;"
mcmSysLimModuleAddress,1.3.6.1.4.1.335.1.4.1.1.3.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = lim (logical interface module) identifies \ the address of the module within the unit; HELP = ; CAPABILITIES = ; Enumeration: 'lim2': 3, 'lim3': 4, 'lim1': 2, 'lim4': 5, 'limB': 6, 'limC': 7, 'limA': 1, 'limD': 8, 'limE': 9."
mcmSysLimModuleName,1.3.6.1.4.1.335.1.4.1.1.3.1.2,displaystring,read-only,objecttype,column,"NAME = ; DESC = Displays the name of the module \ in the specific location; NOTE : this object was previously named \ mcmSysCardModuleName.; HELP = ; CAPABILITIES = ;"
mcmSysLimPcbPartNumber,1.3.6.1.4.1.335.1.4.1.1.3.1.3,displaystring,read-only,objecttype,column,"NAME = ; DESC = Displays the part number of the module in \ the specific location; HELP = ; CAPABILITIES = ;"
mcmSysLimPcbRelease,1.3.6.1.4.1.335.1.4.1.1.3.1.4,displaystring,read-only,objecttype,column,"NAME = ; DESC = Displays the release level of the module in \ the specific location.; HELP = ; CAPABILITIES = ;"
mcmSysLimSerialNumber,1.3.6.1.4.1.335.1.4.1.1.3.1.5,displaystring,read-only,objecttype,column,"NAME = ; DESC = Displays the serial number of the module in \ the specific location.; HELP = ; CAPABILITIES = ;"
mcmSysLimMfgDate,1.3.6.1.4.1.335.1.4.1.1.3.1.6,displaystring,read-only,objecttype,column,"NAME = ; DESC = Displays the manufacturing date of the module in \ the specific location.; HELP = ; CAPABILITIES = ;"
mcmSysChassisGroup,1.3.6.1.4.1.335.1.4.1.1.4,,,objectidentity,,""
mcmSysChassisNumberOfModules,1.3.6.1.4.1.335.1.4.1.1.4.1,integer,read-only,objecttype,scalar,"NAME = ; DESC = Chassis style: number of modules.; NOTE : this object was previously named \ mcmSysChassisNumberOfSlots.; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP; Enumeration: 'moduleFive': 2, 'moduleThree': 1."
mcmSysChassisCoolingFan,1.3.6.1.4.1.335.1.4.1.1.4.2,integer,read-only,objecttype,scalar,"NAME = ; DESC =Chassis cooling fan status.; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP; Enumeration: 'running': 1, 'notRunning': 2."
mcmSysChassisPowerSupplyType,1.3.6.1.4.1.335.1.4.1.1.4.3,integer,read-only,objecttype,scalar,"NAME = ; DESC = Specifies the type of power supply \ based on type of voltage; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP; Enumeration: 'type-A': 1, 'type-B': 2."
mcmSysChassisPowerSupplyStatus,1.3.6.1.4.1.335.1.4.1.1.4.4,integer,read-only,objecttype,scalar,"NAME = ; DESC = Fault indicates that at least one \ power supply module is down; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP; Enumeration: 'fault': 2, 'normal': 1."
mcmSysChassisPowerSupplyModuleCount,1.3.6.1.4.1.335.1.4.1.1.4.5,integer,read-only,objecttype,scalar,"NAME = ; DESC = Specifies the number of power \ supply modules installed; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP;"
mcmSysChassisPowerSupplyRedundant,1.3.6.1.4.1.335.1.4.1.1.4.6,integer,read-only,objecttype,scalar,"NAME = ; DESC = Indicates whether there are \ redundant power supply modules; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP; Enumeration: 'yes': 1, 'no': 2."
mcmSysTimeOfDayGroup,1.3.6.1.4.1.335.1.4.1.1.5,,,objectidentity,,""
mcmSysTimeOfDay,1.3.6.1.4.1.335.1.4.1.1.5.1,,,objectidentity,,""
mcmSysTimeOfDaySec,1.3.6.1.4.1.335.1.4.1.1.5.1.1,integer,read-write,objecttype,scalar,"NAME = ; DESC = System Time of day in seconds.; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP;"
mcmSysTimeOfDayMin,1.3.6.1.4.1.335.1.4.1.1.5.1.2,integer,read-write,objecttype,scalar,"NAME = ; DESC = System Time of day in minutes.; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP;"
mcmSysTimeOfDayHour,1.3.6.1.4.1.335.1.4.1.1.5.1.3,integer,read-write,objecttype,scalar,"NAME = ; DESC = System Time of day in hours.; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP;"
mcmSysTimeOfDayDay,1.3.6.1.4.1.335.1.4.1.1.5.1.4,integer,read-write,objecttype,scalar,"NAME = ; DESC = System Time of day, the Day.; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP; Enumeration: 'monday': 2, 'tuesday': 3, 'friday': 6, 'wednesday': 4, 'thursday': 5, 'sunday': 1, 'saturday': 7."
mcmSysTimeOfDayDate,1.3.6.1.4.1.335.1.4.1.1.5.1.5,integer,read-write,objecttype,scalar,"NAME = ; DESC = System Time of day. The date.; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP;"
mcmSysTimeOfDayMonth,1.3.6.1.4.1.335.1.4.1.1.5.1.6,integer,read-write,objecttype,scalar,"NAME = ; DESC = System Time of day. The Month.; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP;"
mcmSysTimeOfDayYear,1.3.6.1.4.1.335.1.4.1.1.5.1.7,integer,read-write,objecttype,scalar,"NAME = ; DESC = System Time of day. The Year.; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP;"
mcmSysAsciiTimeOfDay,1.3.6.1.4.1.335.1.4.1.1.5.2,displaystring,read-only,objecttype,scalar,"NAME = ; DESC = This object will give the ascii version of \ the time of day. This would be the same time \ as reflected by all the other objects of \ this group put togther; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP;"
mcmSysFirmwareGroup,1.3.6.1.4.1.335.1.4.1.1.6,,,objectidentity,,""
mcmSysOperationalType,1.3.6.1.4.1.335.1.4.1.1.6.1,integer,read-write,objecttype,scalar,"NAME = ; DESC = Network Operational mode of this \ access device.; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP; Enumeration: 'concentratingRouter': 4, 'other': 6, 'backboneRouter': 5, 'nmCoreRouter': 3, 'accessRouterAndNAS': 2, 'accessRouter': 1."
mcmSysFirmwareConfigCommitBank,1.3.6.1.4.1.335.1.4.1.1.6.2,integer,read-write,objecttype,scalar,"NAME = ; DESC = The Default Confi. Image (global).; HELP = Committed Config. Image Bank.; CAPABILITIES = NET_CFG, VPN_DISP; Enumeration: 'bank3': 1, 'none': 3, 'bank4': 2."
mcmSysFirmwareConfigSaveBank,1.3.6.1.4.1.335.1.4.1.1.6.3,integer,read-write,objecttype,scalar,"NAME = ; DESC = Default Software Image Bank.; HELP = Committed Code Image (global).; CAPABILITIES = NET_CFG, VPN_DISP; Enumeration: 'bank3': 1, 'bank4': 2."
mcmSysFirmwareConfigActiveBank,1.3.6.1.4.1.335.1.4.1.1.6.4,integer,read-write,objecttype,scalar,"NAME = ; DESC = The active Configuration Image Bank.; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP; Enumeration: 'bank3': 1, 'none': 3, 'bank4': 2."
mcmSysFirmwareConfigReadBank,1.3.6.1.4.1.335.1.4.1.1.6.5,integer,read-only,objecttype,scalar,"NAME = ; DESC = The Bank that the Configuration Read from.; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP; Enumeration: 'bank3': 1, 'bank4': 2."
mcmSysFirmwareCodeReadBank,1.3.6.1.4.1.335.1.4.1.1.6.6,integer,read-only,objecttype,scalar,"NAME = ; DESC =The Bank that the Code Read from.; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP; Enumeration: 'bank2': 2, 'bank1': 1."
mcmSysFirmwareCodeCommitBank,1.3.6.1.4.1.335.1.4.1.1.6.7,integer,read-write,objecttype,scalar,"NAME = ; DESC =The Bank that the Code is committed from.; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP; Enumeration: 'bank2': 2, 'bank1': 1, 'none': 3."
mcmSysFirmwareVersion,1.3.6.1.4.1.335.1.4.1.1.6.8,displaystring,read-only,objecttype,scalar,"NAME = ; DESC = The Code Version that this access \ device is running on.; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP;"
mcmSysFirmwareConfigVersion,1.3.6.1.4.1.335.1.4.1.1.6.9,displaystring,read-only,objecttype,scalar,"NAME = ; DESC = The Configuration Version that this \ access device is running on.; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP;"
mcmSysFirmwareImageTable,1.3.6.1.4.1.335.1.4.1.1.7,,no-access,objecttype,table,"NAME = ; DESC = The Firmware Image Table contains \ information about the Code Image.; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP;"
mcmSysFirmwareImageEntry,1.3.6.1.4.1.335.1.4.1.1.7.1,,no-access,objecttype,row,"NAME = ; DESC = The entry that pertains to Code Image.; HELP = ; CAPABILITIES = ;"
mcmSysFirmwareImageIndex,1.3.6.1.4.1.335.1.4.1.1.7.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = The Index value for a specific Image.; HELP = ; CAPABILITIES = ;"
mcmSysFirmwareImageBank,1.3.6.1.4.1.335.1.4.1.1.7.1.2,integer,read-only,objecttype,column,"NAME = ; DESC = The Specific ImageBank that holds the Code \ Image or Config Image.; HELP = ; CAPABILITIES = ; Enumeration: 'bank3': 4, 'bank2': 3, 'bank1': 2, 'bank0': 1, 'bank4': 5."
mcmSysFirmwareImageSoftware,1.3.6.1.4.1.335.1.4.1.1.7.1.3,integer,read-only,objecttype,column,"NAME = ; DESC = This indicates that the specific Software \ is a boot Code, Image Code or a Config Code.; HELP = ; CAPABILITIES = ; Enumeration: 'config': 3, 'code': 2, 'boot': 1."
mcmSysFirmwareImageFilename,1.3.6.1.4.1.335.1.4.1.1.7.1.4,displaystring,read-only,objecttype,column,"NAME = ; DESC =This indicates the File name of the Firmware.; HELP = ; CAPABILITIES = ;"
mcmSysFirmwareImageRevision,1.3.6.1.4.1.335.1.4.1.1.7.1.5,displaystring,read-only,objecttype,column,"NAME = ; DESC = This indicates the Revision level of the \ specific Firmware.; HELP = ; CAPABILITIES = ;"
mcmSysFirmwareImageSize,1.3.6.1.4.1.335.1.4.1.1.7.1.6,integer,read-only,objecttype,column,"NAME = ; DESC = This indicates the size of the Firmware in bytes.; HELP = ; CAPABILITIES = ;"
mcmSysFirmwareImageCommitStatus,1.3.6.1.4.1.335.1.4.1.1.7.1.7,integer,read-only,objecttype,column,"NAME = ; DESC = This indicates the Firmware Image Commit Status.; HELP = ; CAPABILITIES = ; Enumeration: 'committedAndNotActive': 4, 'notCommitted': 2, 'committedAndActive': 3, 'committed': 1."
mcmSysFirmwareImageBurnCount,1.3.6.1.4.1.335.1.4.1.1.7.1.8,counter,read-only,objecttype,column,"NAME = ; DESC = This indicates the global burn count.; HELP = ; CAPABILITIES = ;"
mcmSysSmartCfgGroup,1.3.6.1.4.1.335.1.4.1.1.8,,,objectidentity,,""
mcmSysSmartCfgAction,1.3.6.1.4.1.335.1.4.1.1.8.1,integer,read-write,objecttype,scalar,"NAME = ; DESC = Directs system to update secondary (Flash) storage \ by saving present configuration. Or directs discard \ of present re-configures.; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP; Enumeration: 'update': 1."
mcmSysSmartCfgStatus,1.3.6.1.4.1.335.1.4.1.1.8.2,integer,read-only,objecttype,scalar,"NAME = ; DESC = Indicates if system is currently being \ re-configured.; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP; Enumeration: 'failed': 2, 'ok': 1."
mcmSysCommunityStringTable,1.3.6.1.4.1.335.1.4.1.1.9,,no-access,objecttype,table,"NAME = ; DESC = The System Community String Table.; HELP = ; CAPABILITIES = NET_CFG, VPN_NONE;"
mcmSysCommunityStringEntry,1.3.6.1.4.1.335.1.4.1.1.9.1,,no-access,objecttype,row,"NAME = ; DESC = Entry that pertains to the Community \ string.; HELP = ; CAPABILITIES = ;"
mcmSysCommunityStringIndex,1.3.6.1.4.1.335.1.4.1.1.9.1.1,integer,read-write,objecttype,column,"NAME = ; DESC = The Index value for each Community Strings.; HELP = ; CAPABILITIES = ; Enumeration: 'nSP-Operator': 2, 'customer-Operator': 5, 'nSP-Configurator': 1, 'customer-Configurator': 4, 'customer-Monitor': 6, 'nSP-Monitor': 3."
mcmSysCommunityStringCommunity,1.3.6.1.4.1.335.1.4.1.1.9.1.2,displaystring,read-write,objecttype,column,"NAME = ; DESC = Community String used as access password.; HELP = ; CAPABILITIES = ;"
mcmSysValidateCommunityGroup,1.3.6.1.4.1.335.1.4.1.1.10,,,objectidentity,,""
mcmSysValidateCommunity,1.3.6.1.4.1.335.1.4.1.1.10.1,displaystring,read-write,objecttype,scalar,"NAME = ; DESC = This parameter contains the password \ obtained by the command line user interface.; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP;"
mcmSysLastCommunityPriviledgeLevel,1.3.6.1.4.1.335.1.4.1.1.10.2,integer,read-only,objecttype,scalar,"NAME = ; DESC = This parameter contains the priviledge \ level from the last valid password.; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP; Enumeration: 'nspConfigurator': 1, 'customerMonitor': 6, 'customerOperator': 5, 'customerConfigurator': 4, 'nspOperator': 2, 'nspMonitor': 3."
mcmSysConsolePortGroup,1.3.6.1.4.1.335.1.4.1.1.11,,,objectidentity,,""
mcmSysConsolePortBaudRate,1.3.6.1.4.1.335.1.4.1.1.11.1,integer,read-write,objecttype,scalar,"NAME = ; DESC = Set Console (and Debugger) Speed; HELP = Set Console Speed; CAPABILITIES = NET_CFG, VPN_DISP; Enumeration: 'bps2400': 1, 'bps4800': 2, 'bps19200': 4, 'bps38400': 5, 'bps9600': 3."
mcmSysConsolePortStopBits,1.3.6.1.4.1.335.1.4.1.1.11.2,integer,read-write,objecttype,scalar,"NAME = ; DESC = Set Console number of stop bits; HELP = Set Console number of stop bits; CAPABILITIES = NET_CFG, VPN_DISP;"
mcmSysConsolePortDataBits,1.3.6.1.4.1.335.1.4.1.1.11.3,integer,read-write,objecttype,scalar,"NAME = ; DESC = Set Console number of Data bits (excluding start, \ stop and parity bits); HELP = Set Console number of Data bits (excluding start, \ stop and parity bits); CAPABILITIES = NET_CFG, VPN_DISP;"
mcmSysConsolePortParity,1.3.6.1.4.1.335.1.4.1.1.11.4,integer,read-write,objecttype,scalar,"NAME = ; DESC = Set Console parity bit; HELP = Set Console parity bit; CAPABILITIES = NET_CFG, VPN_DISP; Enumeration: 'even': 2, 'odd': 3, 'off': 1."
mcmSysCommitTrackingGroup,1.3.6.1.4.1.335.1.4.1.1.12,,,objectidentity,,""
mcmSysCommitTrackingCounter,1.3.6.1.4.1.335.1.4.1.1.12.1,counter,read-only,objecttype,scalar,"NAME = ; DESC = The Counter that pertains to the Commit Tracking.; HELP = ; CAPABILITIES = NET_CFG, VPN_NONE;"
mcmSysCommitTrackingSrcIPAddressOfLastCommit,1.3.6.1.4.1.335.1.4.1.1.12.2,ipaddress,read-only,objecttype,scalar,"NAME = ; DESC = The IP address of the SNMP manager that issued \ the last successful SET operation.; HELP = ; CAPABILITIES = NET_CFG, VPN_NONE;"
mcmSysCommitTrackingCommunityOfLastCommit,1.3.6.1.4.1.335.1.4.1.1.12.3,displaystring,read-only,objecttype,scalar,"NAME = ; DESC = The community of the last successful SET.; HELP = ; CAPABILITIES = NET_CFG, VPN_NONE;"
mcmSysCommitTrackingTimeOfLastCommit,1.3.6.1.4.1.335.1.4.1.1.12.4,timeticks,read-only,objecttype,scalar,"NAME = ; DESC = The system uptime in ticks when the last \ SET was serviced.; HELP = ; CAPABILITIES = NET_CFG, VPN_NONE;"
mcmSysIfExtTable,1.3.6.1.4.1.335.1.4.1.1.13,,no-access,objecttype,table,"NAME = ; DESC = The Interface table that contains \ information about IfExtension in this \ access device.; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP;"
mcmSysIfExtEntry,1.3.6.1.4.1.335.1.4.1.1.13.1,,no-access,objecttype,row,"NAME = ; DESC = The specific Entry that pertains to \ IfExt in this access device.; HELP = ; CAPABILITIES = ;"
mcmSysIfExtIfIndex,1.3.6.1.4.1.335.1.4.1.1.13.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = The Index value of the specifc entry.; HELP = ; CAPABILITIES = ;"
mcmSysIfExtName,1.3.6.1.4.1.335.1.4.1.1.13.1.2,displaystring,read-only,objecttype,column,"NAME = ; DESC = The Name of the specific IfExt entry.; HELP = ; CAPABILITIES = ;"
mcmSysIfExtType,1.3.6.1.4.1.335.1.4.1.1.13.1.3,integer,read-only,objecttype,column,"NAME = ; DESC = The values of this field are kept \ the same as the values for the \ ifExtType defined in \ the extension to MIB II (RFC1573); HELP = ; CAPABILITIES = ; Enumeration: 'smdsIcip': 52, 'ethernet3Mbit': 26, 'propPointToPointSerial': 22, 'miox25': 38, 'arcnetPlus': 36, 'rfc877x25': 5, 'softwareLoopback': 24, 'basicISDN': 20, 'ds3': 30, 'lapd': 77, 'ppp': 23, 'frameRelay': 32, 'slip': 28, 'modem': 48, 'v35': 45, 'hssi': 46, 'isdn': 63, 'iso88023Csmacd': 7, 'sip': 31, 'ddnX25': 4, 'iso88026Man': 10, 'proteon10Mbit': 12, 'sonet': 39, 'x25ple': 40, 'iso88022llc': 41, 'other': 1, 'sdlc': 17, 'isdns': 75, 'lapb': 16, 'sonetVT': 51, 'aal5': 49, 'sonetPath': 50, 'para': 34, 'hippi': 47, 'iso88024TokenBus': 8, 'localTalk': 42, 'hyperchannel': 14, 'iso88025TokenRing': 9, 'arcnet': 35, 'isdn': 76, 'primaryISDN': 21, 'proteon80Mbit': 13, 'rs232': 33, 'e1': 19, 'fddi': 15, 'smdsDxi': 43, 'ethernetCsmacd': 6, 'starLan': 11, 'frameRelayService': 44, 'atm': 37, 'eon': 25, 'ds0': 81, 'ds1': 18, 'hdh1822': 3, 'nsip': 27, 'regular1822': 2, 'propVirtual': 53, 'ultra': 29, 'propMultiplexor': 54."
mcmSysIfExtLinkUpDownTrapEnable,1.3.6.1.4.1.335.1.4.1.1.13.1.4,integer,read-write,objecttype,column,"NAME = ; DESC = This indicates if the LinkUpDownTrap \ is enabled or not.; HELP = ; CAPABILITIES = ; Enumeration: 'yes': 1, 'no': 2."
mcmSysIfExtConnectorPresent,1.3.6.1.4.1.335.1.4.1.1.13.1.5,integer,read-only,objecttype,column,"NAME = ; DESC = This indicates if the IfExt entry \ has a phisical connector present.; HELP = ; CAPABILITIES = ; Enumeration: 'yes': 1, 'no': 2."
mcmSysIfExtPersistenceType,1.3.6.1.4.1.335.1.4.1.1.13.1.6,integer,read-only,objecttype,column,"NAME = ; DESC = This indicates if the Persistence Type \ is volatile or non-volatile.; HELP = ; CAPABILITIES = ; Enumeration: 'volatile': 1, 'non-volatile': 2."
mcmSysIfExtState,1.3.6.1.4.1.335.1.4.1.1.13.1.7,integer,read-only,objecttype,column,"NAME = ; DESC = This indicates that if the IfExt entry \ is configured or not.; HELP = ; CAPABILITIES = ; Enumeration: 'configured': 1, 'not-configured': 2."
mcmSysIfExtPPA,1.3.6.1.4.1.335.1.4.1.1.13.1.8,integer,read-only,objecttype,column,"NAME = ; DESC = The PPA of the port; HELP = ; CAPABILITIES = ;"
mcmSysIfExtModule,1.3.6.1.4.1.335.1.4.1.1.13.1.9,integer,read-only,objecttype,column,"NAME = ; DESC = The logical interface module address \ of this interface \ NOTE : this object was previously named \ mcmSysIfExtSlot.; HELP = ; CAPABILITIES = ; Enumeration: 'lim2': 3, 'lim3': 4, 'lim1': 2, 'lim4': 5, 'limB': 6, 'limC': 7, 'limA': 1, 'limD': 8, 'limE': 9."
mcmSysIfExtChannel,1.3.6.1.4.1.335.1.4.1.1.13.1.10,integer,read-only,objecttype,column,"NAME = ; DESC = The channel number of this interface... \ FR DCE: N/A, WAN Driver: SCC number, \ WAN Connector: corresponding SCC number; HELP = ; CAPABILITIES = ;"
mcmSysIfExtPPADeviceType,1.3.6.1.4.1.335.1.4.1.1.13.1.11,integer,read-only,objecttype,column,"NAME = ; DESC = The PPA device type of this interface.; HELP = ; CAPABILITIES = ; Enumeration: 'isdn-LAPD': 35, 'euvmCh': 19, 't1Net': 15, 't1Loc': 16, 'dvmCh': 28, 'wanDriver-FRTDS': 31, 'panlDCE': 38, 'voice-isdn-D-ch': 44, 'voice-isdn-BRI-ch': 41, 'isdn-B1-ch': 8, 'wanDriver-FRDTE': 1, 'voice-isdn-B2-ch': 46, 'csu-e1': 37, 'csu-t1': 33, 'noDevice': 5, 'nullDevice': 4, 'voice-isdn-LAPD': 43, 'serialDevice': 18, 'frDevice-DCE': 29, 'isdn-BRI': 36, 'dce-Conn': 32, 'nmVP': 13, 'wanDriver-FRDCE': 30, 'panlDTE': 39, 'isdn-D-ch': 10, 'standardFR': 40, 'frDevice-DTE': 6, 'ethDriver': 2, 'dataVP': 14, 'isdn-conn': 11, 'voiceVP': 12, 't1Frac': 17, 'iuvmCh': 27, 'e1Frac': 24, 'loopDriver': 3, 'isdn-B2-ch': 9, 'e1Loc': 23, 'wanConn': 7, 'e1DP2': 26, 'e1DP1': 25, 'csu-56k': 34, 'voice-isdn-BRI': 42, 'voice-isdn-B1-ch': 45, 'e1Net': 22, 't1DP2': 21, 't1DP1': 20."
mcmSysRollbackGroup,1.3.6.1.4.1.335.1.4.1.1.14,,,objectidentity,,""
mcmSysRollbackFeature,1.3.6.1.4.1.335.1.4.1.1.14.1,integer,read-write,objecttype,scalar,"NAME = ; DESC = This indicates if the RollBack feature is \ enabled or disabled.; HELP = ; CAPABILITIES = NET_CFG, VPN_DISP; Enumeration: 'disabled': 2, 'enabled': 1."
