OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cienaCesPortXcvrVendorName,1.3.6.1.4.1.1271.2.1.9.1.1.1.1.25,displaystring,read-only,objecttype,column,"String containing this transceiver's vendor name."
cienaCesPortXcvrVendorOUI,1.3.6.1.4.1.1271.2.1.9.1.1.1.1.26,octet string,read-only,objecttype,column,"String containing this transceiver's vendor OUI."
cienaCesPortXcvrVendorPartNum,1.3.6.1.4.1.1271.2.1.9.1.1.1.1.27,displaystring,read-only,objecttype,column,"String containing this transceiver's vendor part number."
cienaCesPortXcvrRevNum,1.3.6.1.4.1.1271.2.1.9.1.1.1.1.28,displaystring,read-only,objecttype,column,"String containing this tranceiver's part revision number."
cienaCesPortXcvrSerialNum,1.3.6.1.4.1.1271.2.1.9.1.1.1.1.29,displaystring,read-only,objecttype,column,"String containing this tranceiver's part serial number."
cienaCesPortXcvrMfgDate,1.3.6.1.4.1.1271.2.1.9.1.1.1.1.30,displaystring,read-only,objecttype,column,"String containing this transceiver's manufactured date."
cienaCesPortXcvrWaveLength,1.3.6.1.4.1.1271.2.1.9.1.1.1.1.31,integer,read-only,objecttype,column,"The wavelength of the transceiver. Units are nano meter."
cienaCesPortXcvrTxState,1.3.6.1.4.1.1271.2.1.9.1.1.1.1.32,integer,read-only,objecttype,column,"Indicates whether this transceiver is currently set to transmit. Enumeration: 'disabled': 2, 'enabled': 1."
cienaCesPortXcvrTxFaultStatus,1.3.6.1.4.1.1271.2.1.9.1.1.1.1.33,integer,read-only,objecttype,column,"Indicates the fault status of this transceiver. Enumeration: 'fault': 1, 'noFault': 2."
cienaCesPortXcvrAdminState,1.3.6.1.4.1.1271.2.1.9.1.1.1.1.34,integer,read-only,objecttype,column,"The administrative state of the transceiver. Enumeration: 'disabled': 1, 'enabled': 2, 'loopback': 3."
cienaCesPortXcvrTxOutputPower,1.3.6.1.4.1.1271.2.1.9.1.1.1.1.35,integer,read-only,objecttype,column,"The measured transmitted output power of the transceiver. Units are micro watts."
cienaCesPortXcvrFecMode,1.3.6.1.4.1.1271.2.1.9.1.1.1.1.36,integer,read-only,objecttype,column,"This represents the transceiver's FEC Mode. gfec means generic forward error correction, efec means enhanced forward error correction. Enumeration: 'none': 1, 'gfec': 2, 'efec': 3."
cienaCesPortXcvrNotif,1.3.6.1.4.1.1271.2.1.9.1.2,,,objectidentity,,""
cienaCesPortXcvrEventType,1.3.6.1.4.1.1271.2.1.9.1.2.1,integer,read-only,objecttype,scalar,"Indicates if the transceiver specified by the ciena54XXPortXcvrId has come up, gone down or has been selected. Enumeration: 'removed': 2, 'inserted': 1."
cienaCesPortXcvrErrorType,1.3.6.1.4.1.1271.2.1.9.1.2.2,integer,no-access,objecttype,scalar,"Indicates if the transceiver specified by the cienaCesPortXcvrId is faulted because of checksum failure or optical fault. This object only makes sense if the transceiver has been detected faulted; otherwise it returns 'none'. Enumeration: 'none': 0, 'opticalFault': 2, 'chksumFailed': 1."
cienaCesPortXcvrMIBConformance,1.3.6.1.4.1.1271.2.1.9.3,,,objectidentity,,""
cienaCesPortXcvrMIBCompliances,1.3.6.1.4.1.1271.2.1.9.3.1,,,objectidentity,,""
cienaCesPortXcvrMIBGroups,1.3.6.1.4.1.1271.2.1.9.3.2,,,objectidentity,,""
cienaCesPortXcvrMIBNotificationPrefix,1.3.6.1.4.1.1271.2.2.9,,,objectidentity,,""
cienaCesPortXcvrMIBNotifications,1.3.6.1.4.1.1271.2.2.9.0,,,objectidentity,,""
cienaCesPortXcvrRemovedNotification,1.3.6.1.4.1.1271.2.2.9.0.1,,,notificationtype,,"A cienaCesPortXcvrRemovedNotification is sent if the transceiver has been removed. To enable the device to send this notification: cienaCesPortXcvrLinkStateChangeTrapState, cienaCesLogicalPortConfigPortAllTrapState, and cienaCesPortAllTrapState need to be set to enabled. These objects are set to enabled by default. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesPortXcvrNotifChassisIndex, cienaCesPortXcvrNotifShelfIndex, cienaCesPortXcvrNotifSlotIndex, and cienaCesPortXcvrNotifPortNumber."
cienaCesPortXcvrInsertedNotification,1.3.6.1.4.1.1271.2.2.9.0.2,,,notificationtype,,"A cienaCesPortXcvrInsertedNotification is sent if the transceiver has been inserted. To enable the device to send this notification: cienaCesPortXcvrLinkStateChangeTrapState, cienaCesLogicalPortConfigPortAllTrapState, and cienaCesPortAllTrapState need to be set to enabled. These objects are set to enabled by default. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesPortXcvrNotifChassisIndex, cienaCesPortXcvrNotifShelfIndex, cienaCesPortXcvrNotifSlotIndex, and cienaCesPortXcvrNotifPortNumber."
cienaCesPortXcvrErrorTypeNotification,1.3.6.1.4.1.1271.2.2.9.0.5,,,notificationtype,,"A cienaCesPortXcvrErrorTypeNotification is sent if the transceiver is detected to be faulted. The reason for the failure is specified by cienaCesPortXcvrErrorType. To enable the device to send this notification: cienaCesPortXcvrErrorTrapState, cienaCesLogicalPortConfigPortAllTrapState, and cienaCesPortAllTrapState need to be set to enabled. These objects are enabled by default. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesPortXcvrNotifChassisIndex, cienaCesPortXcvrNotifShelfIndex, cienaCesPortXcvrNotifSlotIndex, cienaCesPortXcvrNotifPortNumber, and cienaCesPortXcvrErrorType."
cienaCesPortXcvrTempHighNotification,1.3.6.1.4.1.1271.2.2.9.0.6,,,notificationtype,,"A cienaCesPortXcvrTempHighNotification is sent if the transceiver temperature exceeds the threshold. To enable the device to send this notification: cienaCesPortXcvrTempChangeTrapState, cienaCesLogicalPortConfigPortAllTrapState, and cienaCesPortAllTrapState need to be set to enabled. These objects are set to enabled by default. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesPortXcvrNotifChassisIndex, cienaCesPortXcvrNotifShelfIndex, cienaCesPortXcvrNotifSlotIndex, and cienaCesPortXcvrNotifPortNumber."
cienaCesPortXcvrTempLowNotification,1.3.6.1.4.1.1271.2.2.9.0.7,,,notificationtype,,"A cienaCesPortXcvrTempLowNotification is sent if the transceiver temperature falls below the threshold. To enable the device to send this notification: cienaCesPortXcvrTempChangeTrapState, cienaCesLogicalPortConfigPortAllTrapState, and cienaCesPortAllTrapState need to be set to enabled. These objects are set to enabled by default. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesPortXcvrNotifChassisIndex, cienaCesPortXcvrNotifShelfIndex, cienaCesPortXcvrNotifSlotIndex, and cienaCesPortXcvrNotifPortNumber."
cienaCesPortXcvrTempNormalNotification,1.3.6.1.4.1.1271.2.2.9.0.8,,,notificationtype,,"A cienaCesPortXcvrTempNormalNotification is sent when the transceiver temperature returns to normal state. To enable the device to send this notification: cienaCesPortXcvrTempChangeTrapState, cienaCesLogicalPortConfigPortAllTrapState, and cienaCesPortAllTrapState need to be set to enabled. These objects are set to enabled by default. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesPortXcvrNotifChassisIndex, cienaCesPortXcvrNotifShelfIndex, cienaCesPortXcvrNotifSlotIndex, and cienaCesPortXcvrNotifPortNumber."
cienaCesPortXcvrVoltageHighNotification,1.3.6.1.4.1.1271.2.2.9.0.9,,,notificationtype,,"A cienaCesPortXcvrVoltageHighNotification is sent if the transceiver voltage exceeds the threshold. To enable the device to send this notification: cienaCesPortXcvrVoltageChangeTrapState, cienaCesLogicalPortConfigPortAllTrapState, cienaCesPortAllTrapState needs to be set to enabled These objects are set to enabled by default. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesPortXcvrNotifChassisIndex, cienaCesPortXcvrNotifShelfIndex, cienaCesPortXcvrNotifSlotIndex, and cienaCesPortXcvrNotifPortNumber."
cienaCesPortXcvrVoltageLowNotification,1.3.6.1.4.1.1271.2.2.9.0.10,,,notificationtype,,"A cienaCesPortXcvrVoltageLowNotification is sent if the transceiver voltage falls below the threshold. To enable the device to send this notification: cienaCesPortXcvrVoltageChangeTrapState, cienaCesLogicalPortConfigPortAllTrapState, and cienaCesPortAllTrapState need to be set to enabled. These objects are set to enabled by default. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesPortXcvrNotifChassisIndex, cienaCesPortXcvrNotifShelfIndex, cienaCesPortXcvrNotifSlotIndex, and cienaCesPortXcvrNotifPortNumber."
cienaCesPortXcvrVoltageNormalNotification,1.3.6.1.4.1.1271.2.2.9.0.11,,,notificationtype,,"A cienaCesPortXcvrVoltageNormalNotification is sent when the transceiver voltage returns back to normal state. To enable the device to send this notification: cienaCesPortXcvrVoltageChangeTrapState, cienaCesLogicalPortConfigPortAllTrapState, and cienaCesPortAllTrapState need to be set to enabled. These objects are set to enabled by default. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesPortXcvrNotifChassisIndex, cienaCesPortXcvrNotifShelfIndex, cienaCesPortXcvrNotifSlotIndex, and cienaCesPortXcvrNotifPortNumber."
cienaCesPortXcvrBiasHighNotification,1.3.6.1.4.1.1271.2.2.9.0.12,,,notificationtype,,"A cienaCesPortXcvrBiasHighNotification is sent if the transceiver bias exceeds the threshold. To enable the device to send this notification: cienaCesPortXcvrBiasChangeTrapState, cienaCesLogicalPortConfigPortAllTrapState, and cienaCesPortAllTrapState need to be set to enabled. These objects are set to enabled by default. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesPortXcvrNotifChassisIndex, cienaCesPortXcvrNotifShelfIndex, cienaCesPortXcvrNotifSlotIndex, and cienaCesPortXcvrNotifPortNumber."
cienaCesPortXcvrBiasLowNotification,1.3.6.1.4.1.1271.2.2.9.0.13,,,notificationtype,,"A cienaCesPortXcvrBiasLowNotification is sent if the transceiver bias falls below the threshold. To enable the device to send this notification: cienaCesPortXcvrBiasChangeTrapState, cienaCesLogicalPortConfigPortAllTrapState, and cienaCesPortAllTrapState need to be set to enabled. These objects are set to enabled by default. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesPortXcvrNotifChassisIndex, cienaCesPortXcvrNotifShelfIndex, cienaCesPortXcvrNotifSlotIndex, and cienaCesPortXcvrNotifPortNumber."
cienaCesPortXcvrBiasNormalNotification,1.3.6.1.4.1.1271.2.2.9.0.14,,,notificationtype,,"A cienaCesPortXcvrBiasNormalNotification is sent when the transceiver bias returns to normal state. To enable the device to send this notification: cienaCesPortXcvrBiasChangeTrapState, cienaCesLogicalPortConfigPortAllTrapState, and cienaCesPortAllTrapState need to be set to enabled. These objects are set to enabled by default. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesPortXcvrNotifChassisIndex, cienaCesPortXcvrNotifShelfIndex, cienaCesPortXcvrNotifSlotIndex, and cienaCesPortXcvrNotifPortNumber."
cienaCesPortXcvrTxPowerHighNotification,1.3.6.1.4.1.1271.2.2.9.0.15,,,notificationtype,,"A cienaCesPortXcvrTxPowerHighNotification is sent if the transceiver TxPower exceeds the threshold. To enable the device to send this notification: cienaCesPortXcvrTxPowerChangeTrapState, cienaCesLogicalPortConfigPortAllTrapState, and cienaCesPortAllTrapState need to be set to enabled. These objects are set to enabled by default. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesPortXcvrNotifChassisIndex, cienaCesPortXcvrNotifShelfIndex, cienaCesPortXcvrNotifSlotIndex, and cienaCesPortXcvrNotifPortNumber."
cienaCesPortXcvrTxPowerLowNotification,1.3.6.1.4.1.1271.2.2.9.0.16,,,notificationtype,,"A cienaCesPortXcvrTxPowerLowNotification is sent if the transceiver TxPower falls below the threshold. To enable the device to send this notification: cienaCesPortXcvrTxPowerChangeTrapState, cienaCesLogicalPortConfigPortAllTrapState, and cienaCesPortAllTrapState need to be set to enabled. These objects are set to enabled by default. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesPortXcvrNotifChassisIndex, cienaCesPortXcvrNotifShelfIndex, cienaCesPortXcvrNotifSlotIndex, and cienaCesPortXcvrNotifPortNumber."
cienaCesPortXcvrTxPowerNormalNotification,1.3.6.1.4.1.1271.2.2.9.0.17,,,notificationtype,,"A cienaCesPortXcvrTxPowerNormalNotification is sent when the transceiver TxPower returns to normal state. To enable the device to send this notification: cienaCesPortXcvrTxPowerChangeTrapState, cienaCesLogicalPortConfigPortAllTrapState, and cienaCesPortAllTrapState need to be set to enabled. These above values are set to enabled by default. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesPortXcvrNotifChassisIndex, cienaCesPortXcvrNotifShelfIndex, cienaCesPortXcvrNotifSlotIndex, and cienaCesPortXcvrNotifPortNumber."
cienaCesPortXcvrRxPowerHighNotification,1.3.6.1.4.1.1271.2.2.9.0.18,,,notificationtype,,"A cienaCesPortXcvrRxPowerHighNotification is sent if the transceiver RxPower exceeds the threshold. To enable the device to send this notification: cienaCesPortXcvrRxPowerChangeTrapState, cienaCesLogicalPortConfigPortAllTrapState, and cienaCesPortAllTrapState need to be set to enabled. These objects are set to enabled by default. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesPortXcvrNotifChassisIndex, cienaCesPortXcvrNotifShelfIndex, cienaCesPortXcvrNotifSlotIndex, and cienaCesPortXcvrNotifPortNumber."
cienaCesPortXcvrRxPowerLowNotification,1.3.6.1.4.1.1271.2.2.9.0.19,,,notificationtype,,"A cienaCesPortXcvrRxPowerLowNotification is sent if the transceiver RxPower falls below the the threshold. To enable the device to send this notification: cienaCesPortXcvrRxPowerChangeTrapState, cienaCesLogicalPortConfigPortAllTrapState, cienaCesPortAllTrapState needs to be set to enabled. These objects are set to enabled by default. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesPortXcvrNotifChassisIndex, cienaCesPortXcvrNotifShelfIndex, cienaCesPortXcvrNotifSlotIndex, and cienaCesPortXcvrNotifPortNumber."
cienaCesPortXcvrRxPowerNormalNotification,1.3.6.1.4.1.1271.2.2.9.0.20,,,notificationtype,,"A cienaCesPortXcvrRxPowerNormalNotification is sent when the transceiver RxPower returns to normal state. To enable the device to send this notification: cienaCesPortXcvrRxPowerChangeTrapState, cienaCesLogicalPortConfigPortAllTrapState, and cienaCesPortAllTrapState needs to be set to enabled. These objects are set to enabled by default. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesPortXcvrNotifChassisIndex, cienaCesPortXcvrNotifShelfIndex, cienaCesPortXcvrNotifSlotIndex, and cienaCesPortXcvrNotifPortNumber."
cienaCesPortXcvrSpeedInfoMissingNotification,1.3.6.1.4.1.1271.2.2.9.0.21,,,notificationtype,,"A cienaCesPortXcvrSpeedInfoMissingNotification is sent if the transceiver speed information is not found. To enable the device to send this notification: cienaCesPortXcvrSpeedInfoTrapState, cienaCesLogicalPortConfigPortAllTrapState, and cienaCesPortAllTrapState need to be set to enabled. These objects are set to enabled by default. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesPortXcvrNotifChassisIndex, cienaCesPortXcvrNotifShelfIndex, cienaCesPortXcvrNotifSlotIndex, and cienaCesPortXcvrNotifPortNumber."
cienaCesPortXcvrUncertifiedNotification,1.3.6.1.4.1.1271.2.2.9.0.22,,,notificationtype,,"A cienaCesPortXcvrUncertifiedNotification is sent if the transceiver is not certified for use by Ciena. To enable the device to send this notification: cienaCesPortXcvrUncertifiedTrapState, cienaCesLogicalPortConfigPortAllTrapState, and cesPortAllTrapState need to be set to enabled. cienaCesPortXcvrUncertifiedTrapState is set to disabled by default. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesPortXcvrNotifChassisIndex, cienaCesPortXcvrNotifShelfIndex, cienaCesPortXcvrNotifSlotIndex, and cienaCesPortXcvrNotifPortNumber."
cienaCesPortXcvrRxPowerHighWarningNotification,1.3.6.1.4.1.1271.2.2.9.0.23,,,notificationtype,,"A cienaCesPortXcvrRxPowerHighWarningNotification is sent if the transceiver RxPower exceeds the threshold. To enable the device to send this notification: cienaCesPortXcvrRxPowerChangeTrapState, cienaCesLogicalPortConfigPortAllTrapState, and cienaCesPortAllTrapState need to be set to enabled. These objects are set to enabled by default. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesPortXcvrNotifChassisIndex, cienaCesPortXcvrNotifShelfIndex, cienaCesPortXcvrNotifSlotIndex, and cienaCesPortXcvrNotifPortNumber."
cienaCesPortXcvrRxPowerLowWarningNotification,1.3.6.1.4.1.1271.2.2.9.0.24,,,notificationtype,,"A cienaCesPortXcvrRxPowerLowWarningNotification is sent if the transceiver RxPower falls below the the threshold. To enable the device to send this notification: cienaCesPortXcvrRxPowerChangeTrapState, cienaCesLogicalPortConfigPortAllTrapState, cienaCesPortAllTrapState needs to be set to enabled. These objects are set to enabled by default. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesPortXcvrNotifChassisIndex, cienaCesPortXcvrNotifShelfIndex, cienaCesPortXcvrNotifSlotIndex, and cienaCesPortXcvrNotifPortNumber."
cienaCesPortXcvrTxPowerHighWarningNotification,1.3.6.1.4.1.1271.2.2.9.0.25,,,notificationtype,,"A cienaCesPortXcvrTxPowerHighWarningNotification is sent if the transceiver TxPower exceeds the threshold. To enable the device to send this notification: cienaCesPortXcvrTxPowerChangeTrapState, cienaCesLogicalPortConfigPortAllTrapState, and cienaCesPortAllTrapState need to be set to enabled. These objects are set to enabled by default. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesPortXcvrNotifChassisIndex, cienaCesPortXcvrNotifShelfIndex, cienaCesPortXcvrNotifSlotIndex, and cienaCesPortXcvrNotifPortNumber."
cienaCesPortXcvrTxPowerLowWarningNotification,1.3.6.1.4.1.1271.2.2.9.0.26,,,notificationtype,,"A cienaCesPortXcvrTxPowerLowWarningNotification is sent if the transceiver TxPower falls below the the threshold. To enable the device to send this notification: cienaCesPortXcvrTxPowerChangeTrapState, cienaCesLogicalPortConfigPortAllTrapState, cienaCesPortAllTrapState needs to be set to enabled. These objects are set to enabled by default. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesPortXcvrNotifChassisIndex, cienaCesPortXcvrNotifShelfIndex, cienaCesPortXcvrNotifSlotIndex, and cienaCesPortXcvrNotifPortNumber."
