OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
frMuxFramerInterfaceName,1.3.6.1.4.1.562.2.4.1.112.2.10.1.1,link,read-write,objecttype,column,"This attribute contains a hardware component name. The attribute associates the application with a specific link. This defines the module processor on which Framer's parent component (as well as Framer itself) will run."
frMuxFramerLinkTable,1.3.6.1.4.1.562.2.4.1.112.2.11,,no-access,objecttype,table,"This group contains attributes defining the framing of data on the link interface."
frMuxFramerLinkEntry,1.3.6.1.4.1.562.2.4.1.112.2.11.1,,no-access,objecttype,row,"An entry in the frMuxFramerLinkTable."
frMuxFramerFlagsBetweenFrames,1.3.6.1.4.1.562.2.4.1.112.2.11.1.4,unsigned32,read-write,objecttype,column,"This attribute defines the number of flags that are inserted between frames sent to the link interface."
frMuxFramerStateTable,1.3.6.1.4.1.562.2.4.1.112.2.12,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
frMuxFramerStateEntry,1.3.6.1.4.1.562.2.4.1.112.2.12.1,,no-access,objecttype,row,"An entry in the frMuxFramerStateTable."
frMuxFramerAdminState,1.3.6.1.4.1.562.2.4.1.112.2.12.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
frMuxFramerOperationalState,1.3.6.1.4.1.562.2.4.1.112.2.12.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
frMuxFramerUsageState,1.3.6.1.4.1.562.2.4.1.112.2.12.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
frMuxFramerStatsTable,1.3.6.1.4.1.562.2.4.1.112.2.13,,no-access,objecttype,table,"This group contains the operational statistics data for a Framer component."
frMuxFramerStatsEntry,1.3.6.1.4.1.562.2.4.1.112.2.13.1,,no-access,objecttype,row,"An entry in the frMuxFramerStatsTable."
frMuxFramerFrmToIf,1.3.6.1.4.1.562.2.4.1.112.2.13.1.1,counter32,read-only,objecttype,column,"The number of frames transmitted to the link interface by Framer. Note: This does not include the number of frames transmitted directly to the hardware queue, thus bypassing the Framer component."
frMuxFramerFrmFromIf,1.3.6.1.4.1.562.2.4.1.112.2.13.1.2,counter32,read-only,objecttype,column,"The number of frames received from the link interface by Framer."
frMuxFramerOctetFromIf,1.3.6.1.4.1.562.2.4.1.112.2.13.1.3,counter32,read-only,objecttype,column,"The number of bytes received from the link interface by Framer."
frMuxFramerAborts,1.3.6.1.4.1.562.2.4.1.112.2.13.1.4,counter32,read-only,objecttype,column,"This attribute is the total number of aborts received."
frMuxFramerCrcErrors,1.3.6.1.4.1.562.2.4.1.112.2.13.1.5,counter32,read-only,objecttype,column,"This attribute is the total number of frames with CRC errors, occurring in the receive direction from the link."
frMuxFramerLrcErrors,1.3.6.1.4.1.562.2.4.1.112.2.13.1.6,counter32,read-only,objecttype,column,"This attribute is the total number of frames with LRC errors, occurring in the Tx link prior to transmission onto the link."
frMuxFramerNonOctetErrors,1.3.6.1.4.1.562.2.4.1.112.2.13.1.7,counter32,read-only,objecttype,column,"This attribute is the total number of frames that were non octet aligned."
frMuxFramerOverruns,1.3.6.1.4.1.562.2.4.1.112.2.13.1.8,counter32,read-only,objecttype,column,"This attribute is the total number of frames received from the link for which overruns occurred."
frMuxFramerUnderruns,1.3.6.1.4.1.562.2.4.1.112.2.13.1.9,counter32,read-only,objecttype,column,"This attribute is the total number of frames transmitted to the link for which underruns occurred."
frMuxFramerLargeFrmErrors,1.3.6.1.4.1.562.2.4.1.112.2.13.1.10,counter32,read-only,objecttype,column,"This attribute is the total number of frames received which were too large. The frame execeeded the maximumFrameLengthLimit provisioned attribute or it contained more than the 255 block hardware limit."
frMuxFramerFrmModeErrors,1.3.6.1.4.1.562.2.4.1.112.2.13.1.11,counter32,read-only,objecttype,column,"This attribute is the total number of frames detected with framing mode errors. A framingModeError is flagged when frames are inconsistent with the specified framingType, that is when interrupting frames are used while running in hdlc mode."
frMuxFramerUtilTable,1.3.6.1.4.1.562.2.4.1.112.2.14,,no-access,objecttype,table,"This group contains the link utilizaiton operational data for a Framer component."
frMuxFramerUtilEntry,1.3.6.1.4.1.562.2.4.1.112.2.14.1,,no-access,objecttype,row,"An entry in the frMuxFramerUtilTable."
frMuxFramerNormPrioLinkUtilToIf,1.3.6.1.4.1.562.2.4.1.112.2.14.1.1,gauge32,read-only,objecttype,column,"This attribute is the utilization of the normal and high priority data traffic (interruptable traffic) sent to the link as a percentage of the available bandwidth on the link. Note that this includes traffic with Transfer Priorities (TP) of 0, 6 and 9 and/or Emission Priority of 2 and 3. The utilization is the average for the last minute."
frMuxFramerNormPrioLinkUtilFromIf,1.3.6.1.4.1.562.2.4.1.112.2.14.1.3,gauge32,read-only,objecttype,column,"This attribute is the utilization of the normal and high priority data traffic (interruptable traffic) received from the link as a percentage of the available bandwidth on the link. Note that this includes traffic with Transfer Priorities (TP) of 0, 6 and 9 and/or Emission Priority of 2 and 3. The utilization is the average for the last minute."
frMuxLmi,1.3.6.1.4.1.562.2.4.1.112.3,,,objectidentity,,""
frMuxLmiRowStatusTable,1.3.6.1.4.1.562.2.4.1.112.3.1,,no-access,objecttype,table,"This entry controls the addition and deletion of frMuxLmi components."
frMuxLmiRowStatusEntry,1.3.6.1.4.1.562.2.4.1.112.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single frMuxLmi component."
frMuxLmiRowStatus,1.3.6.1.4.1.562.2.4.1.112.3.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of frMuxLmi components. These components cannot be added nor deleted."
frMuxLmiComponentName,1.3.6.1.4.1.562.2.4.1.112.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
frMuxLmiStorageType,1.3.6.1.4.1.562.2.4.1.112.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the frMuxLmi tables."
frMuxLmiIndex,1.3.6.1.4.1.562.2.4.1.112.3.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the frMuxLmi tables."
frMuxLmiProvTable,1.3.6.1.4.1.562.2.4.1.112.3.10,,no-access,objecttype,table,"This group contains the provisionable attributes of the Local Management Interface component of the FrMux. The Local Management Interface of the FrMux is always User Side Procedure of the User Network Interface (USP-UNI)."
frMuxLmiProvEntry,1.3.6.1.4.1.562.2.4.1.112.3.10.1,,no-access,objecttype,row,"An entry in the frMuxLmiProvTable."
frMuxLmiProcedures,1.3.6.1.4.1.562.2.4.1.112.3.10.1.1,integer,read-write,objecttype,column,"This attribute selects the procedures to be used for the Local Management Interface. The following are the supported procedures: none : No Local Management Interface procedure is active. vendorForum : Local Management Interface procedure according to the Vendor Forum specification is active. DLCI 1023 is used for the LMI protocol. ansi: Local Management Interface procedure according to the ANSI specification is active. DLCI 0 is used for the LMI protocol. ccitt: Local Management Interface procedure according to the CCITT specification is active. DLCI 0 is used for the LMI protocol. Enumeration: 'ansi': 2, 'none': 0, 'ccitt': 3, 'vendorForum': 1."
frMuxLmiLinkVerificationTimer,1.3.6.1.4.1.562.2.4.1.112.3.10.1.2,unsigned32,read-write,objecttype,column,"This attribute specifies the time interval (in seconds) at which the FrMux sends Status Enquiry messages to the interface. Exchange of Status Enquiry and Status Report messages constitutes a polling cycle, so this attribute may also be interpreted as time interval at which the FrMux initiates polling cycles. It must be less than checkPointTimer (t392) configured at the other end of the Frame Relay interface. This attribute corresponds to t391 of the ANSI and CCITT specifications, and nT1 of the Vendor Forum specification."
frMuxLmiFullStatusPollingCycles,1.3.6.1.4.1.562.2.4.1.112.3.10.1.3,unsigned32,read-write,objecttype,column,"This attribute specifies every which polling cycle the FrMux sends a full STATUS ENQUIRY to the interface. Every fullStatusPollingCycles polling cycles the FrMux sends a full STATUS ENQUIRY. In all other cycles of a sequence of fullStatusPollingCycles polling cycles the FrMux sends a keep alive STATUS ENQUIRY. This attribute corresponds to n391 of the ANSI and CCITT specifications and nN1 of the Vendor Forum specification."
frMuxLmiErrorEventThreshold,1.3.6.1.4.1.562.2.4.1.112.3.10.1.4,unsigned32,read-write,objecttype,column,"This attribute specifies the number of error events which, if they occur within eventCount events, will cause a protocol error condition (protocolStatus = errorCondition). The error condition is cleared after eventCount sequential correct events occur (protocolStatus = normalCondition). An event is one of the following: (1) expiry of the linkVerificationTimer (t391), (2) reception of a STATUS message. An error event is one of the following: (1)non-receipt of the STATUS message in t391 seconds, (2)invalid STATUS message, (3) invalid sequence number. This attribute corresponds to n392 of the ANSI and CCITT specifications and nN2 of the Vendor Forum Specification. This attribute must be less than or equal to eventCount."
frMuxLmiEventCount,1.3.6.1.4.1.562.2.4.1.112.3.10.1.5,unsigned32,read-write,objecttype,column,"This attribute specifies the number of contiguous events within which no more than eventErrorThreshold error events are allowed. This attribute corresponds to n392 of the ANSI and CCITT specifications and nN3 of the Vendor Forum Specification. This attribute must be greater than or equal to errorEventThreshold."
frMuxLmiStateTable,1.3.6.1.4.1.562.2.4.1.112.3.11,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
frMuxLmiStateEntry,1.3.6.1.4.1.562.2.4.1.112.3.11.1,,no-access,objecttype,row,"An entry in the frMuxLmiStateTable."
frMuxLmiAdminState,1.3.6.1.4.1.562.2.4.1.112.3.11.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
frMuxLmiOperationalState,1.3.6.1.4.1.562.2.4.1.112.3.11.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
frMuxLmiUsageState,1.3.6.1.4.1.562.2.4.1.112.3.11.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
frMuxLmiPsiTable,1.3.6.1.4.1.562.2.4.1.112.3.12,,no-access,objecttype,table,"This group provides the protocol status of the Local Management Interface of this FrMux."
frMuxLmiPsiEntry,1.3.6.1.4.1.562.2.4.1.112.3.12.1,,no-access,objecttype,row,"An entry in the frMuxLmiPsiTable."
frMuxLmiProtocolStatus,1.3.6.1.4.1.562.2.4.1.112.3.12.1.1,integer,read-only,objecttype,column,"This attribute indicates whether the Lmi is in an error condition or whether the protocol is behaving normally. When operating with no LMI protocol (procedures = none), this attribute will always be set to normalCondition. When operating with an LMI protocol (procedures set to one of venforForum, ansi, ccitt), this attribute is set to errorCondition when errorEventThreshold of the last eventCount events are in error. The error condition is cleared when eventCount consecutive good events take place. The consequence of an error condition is that all Dlci's on this interface become disabled and there is no data flow in either direction. Enumeration: 'normalCondition': 1, 'errorCondition': 0."
frMuxLmiStatsTable,1.3.6.1.4.1.562.2.4.1.112.3.13,,no-access,objecttype,table,"This group contains the operational statistics for the FrMux Local Management Interface."
frMuxLmiStatsEntry,1.3.6.1.4.1.562.2.4.1.112.3.13.1,,no-access,objecttype,row,"An entry in the frMuxLmiStatsTable."
frMuxLmiKeepAliveStatusEnqToIf,1.3.6.1.4.1.562.2.4.1.112.3.13.1.1,counter32,read-only,objecttype,column,"This attribute counts the number of keep alive STATUS ENQUIRY messages sent to the interface. When the maximum count is reached it wraps to zero."
frMuxLmiFullStatusEnqToIf,1.3.6.1.4.1.562.2.4.1.112.3.13.1.2,counter32,read-only,objecttype,column,"This attribute counts the number of full STATUS ENQUIRY messages sent to the interface. When the maximum count is reached it wraps to zero."
frMuxLmiProtocolErrors,1.3.6.1.4.1.562.2.4.1.112.3.13.1.3,counter32,read-only,objecttype,column,"This attribute counts the number of Local Management Interface protocol errors. Protocol errors include (1) protocol message format errors, (2) protocol timer expiry errors, and (3) sequence errors. When the maximum count is reached it wraps to zero."
frMuxLmiUnexpectedIes,1.3.6.1.4.1.562.2.4.1.112.3.13.1.4,counter32,read-only,objecttype,column,"This attribute counts the number of frames received with an Information Element identifier that is unknown or unexpected. When the maximum count is reached, this counter wraps to zero."
frMuxLmiSequenceErrors,1.3.6.1.4.1.562.2.4.1.112.3.13.1.5,counter32,read-only,objecttype,column,"This attribute counts the number of Local Management Interface sequence errors. A sequence error is receipt of an LMI message with a receive sequence number not equal to the last send sequence number. When the maximum count is reached the counter wraps to zero."
frMuxLmiUnexpectedReports,1.3.6.1.4.1.562.2.4.1.112.3.13.1.6,counter32,read-only,objecttype,column,"This attribute counts the number of frames received on the Local Management Interface with an unknown or unexpected report type. When the maximum count is reached the counter wraps to zero."
frMuxLmiNoStatusReportCount,1.3.6.1.4.1.562.2.4.1.112.3.13.1.7,counter32,read-only,objecttype,column,"This attribute counts the number of times when no status report or an invalid status report comes from the external network. This attribute is incremented in two cases: i) after a status enquiry is sent out and t391 timer expires without having a status report received. ii) an invalid status report is received. When the maximum count is reached it wraps to zero."
frMuxDlci,1.3.6.1.4.1.562.2.4.1.112.4,,,objectidentity,,""
frMuxDlciRowStatusTable,1.3.6.1.4.1.562.2.4.1.112.4.1,,no-access,objecttype,table,"This entry controls the addition and deletion of frMuxDlci components."
frMuxDlciRowStatusEntry,1.3.6.1.4.1.562.2.4.1.112.4.1.1,,no-access,objecttype,row,"A single entry in the table represents a single frMuxDlci component."
frMuxDlciRowStatus,1.3.6.1.4.1.562.2.4.1.112.4.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of frMuxDlci components. These components can be added and deleted."
frMuxDlciComponentName,1.3.6.1.4.1.562.2.4.1.112.4.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
frMuxDlciStorageType,1.3.6.1.4.1.562.2.4.1.112.4.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the frMuxDlci tables."
frMuxDlciIndex,1.3.6.1.4.1.562.2.4.1.112.4.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the frMuxDlci tables."
frMuxDlciApplInfo,1.3.6.1.4.1.562.2.4.1.112.4.2,,,objectidentity,,""
frMuxDlciApplInfoRowStatusTable,1.3.6.1.4.1.562.2.4.1.112.4.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of frMuxDlciApplInfo components."
frMuxDlciApplInfoRowStatusEntry,1.3.6.1.4.1.562.2.4.1.112.4.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single frMuxDlciApplInfo component."
frMuxDlciApplInfoRowStatus,1.3.6.1.4.1.562.2.4.1.112.4.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of frMuxDlciApplInfo components. These components cannot be added nor deleted."
frMuxDlciApplInfoComponentName,1.3.6.1.4.1.562.2.4.1.112.4.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
frMuxDlciApplInfoStorageType,1.3.6.1.4.1.562.2.4.1.112.4.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the frMuxDlciApplInfo tables."
frMuxDlciApplInfoIndex,1.3.6.1.4.1.562.2.4.1.112.4.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the frMuxDlciApplInfo tables."
frMuxDlciApplInfoProvTable,1.3.6.1.4.1.562.2.4.1.112.4.2.11,,no-access,objecttype,table,"This group contains provisionable attributes of this Dlci."
frMuxDlciApplInfoProvEntry,1.3.6.1.4.1.562.2.4.1.112.4.2.11.1,,no-access,objecttype,row,"An entry in the frMuxDlciApplInfoProvTable."
frMuxDlciApplInfoApplicationName,1.3.6.1.4.1.562.2.4.1.112.4.2.11.1.1,link,read-write,objecttype,column,"This attribute is the link to the application associated with this Dlci."
frMuxDlciOperTable,1.3.6.1.4.1.562.2.4.1.112.4.10,,no-access,objecttype,table,"This group contains the name of the application associated with this Dlci."
frMuxDlciOperEntry,1.3.6.1.4.1.562.2.4.1.112.4.10.1,,no-access,objecttype,row,"An entry in the frMuxDlciOperTable."
frMuxDlciApplicationName,1.3.6.1.4.1.562.2.4.1.112.4.10.1.1,rowpointer,read-only,objecttype,column,"This attribute contains the name of the application associated with this Dlci."
frMuxDlciStateTable,1.3.6.1.4.1.562.2.4.1.112.4.11,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
frMuxDlciStateEntry,1.3.6.1.4.1.562.2.4.1.112.4.11.1,,no-access,objecttype,row,"An entry in the frMuxDlciStateTable."
frMuxDlciAdminState,1.3.6.1.4.1.562.2.4.1.112.4.11.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
frMuxDlciOperationalState,1.3.6.1.4.1.562.2.4.1.112.4.11.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
frMuxDlciUsageState,1.3.6.1.4.1.562.2.4.1.112.4.11.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
frMuxDlciAbitTable,1.3.6.1.4.1.562.2.4.1.112.4.12,,no-access,objecttype,table,"This group contains the A-Bit status information for this Dlci."
frMuxDlciAbitEntry,1.3.6.1.4.1.562.2.4.1.112.4.12.1,,no-access,objecttype,row,"An entry in the frMuxDlciAbitTable."
frMuxDlciABitStatusFromIf,1.3.6.1.4.1.562.2.4.1.112.4.12.1.1,integer,read-only,objecttype,column,"This attribute is the most recent A-Bit status received from the interface. Enumeration: 'active': 1, 'inactive': 0."
frMuxDlciStatsTable,1.3.6.1.4.1.562.2.4.1.112.4.13,,no-access,objecttype,table,"This group contains the operational statistics for the FrMux Dlci."
frMuxDlciStatsEntry,1.3.6.1.4.1.562.2.4.1.112.4.13.1,,no-access,objecttype,row,"An entry in the frMuxDlciStatsTable."
frMuxDlciFrmToIf,1.3.6.1.4.1.562.2.4.1.112.4.13.1.1,counter32,read-only,objecttype,column,"This attribute counts the frames sent to the interface. When the maximum count is reached the count wraps to zero."
frMuxDlciBytesToIf,1.3.6.1.4.1.562.2.4.1.112.4.13.1.2,passportcounter64,read-only,objecttype,column,"This attribute counts the bytes sent to the interface. When the maximum count is reached the count wraps to zero."
frMuxDlciFrmFromIf,1.3.6.1.4.1.562.2.4.1.112.4.13.1.3,counter32,read-only,objecttype,column,"This attribute counts the frames received from the interface. Frames that are discarded are not included in this count. When the maximum count is reached the count wraps to zero."
frMuxDlciDeFrmFromIf,1.3.6.1.4.1.562.2.4.1.112.4.13.1.4,counter32,read-only,objecttype,column,"This attribute counts the frames received from the interface with the Discard Eligibility (DE) bit set. When the count reaches maximum it wraps to zero."
frMuxDlciBytesFromIf,1.3.6.1.4.1.562.2.4.1.112.4.13.1.5,passportcounter64,read-only,objecttype,column,"This attribute counts the bytes received from the interface. Frames that are discarded are not included in this count. When the maximum count is reached the count wraps to zero."
frMuxDlciDeBytesFromIf,1.3.6.1.4.1.562.2.4.1.112.4.13.1.6,passportcounter64,read-only,objecttype,column,"This attribute counts the bytes received from the interface with the Discard Eligibility (DE) bit set. When the count reaches maximum it wraps to zero."
frMuxDlciFecnFrmToIf,1.3.6.1.4.1.562.2.4.1.112.4.13.1.7,counter32,read-only,objecttype,column,"This attribute counts the frames sent to the interface with the Forward Explicit Congestion Notification (FECN) bit set. When the count reaches maximum it wraps to zero."
frMuxDlciFecnFrmFromIf,1.3.6.1.4.1.562.2.4.1.112.4.13.1.8,counter32,read-only,objecttype,column,"This attribute counts the frames received from the interface with the Forward Explicit Congestion Notification (FECN) bit set. When the count reaches maximum it wraps to zero."
frMuxDlciBecnFrmToIf,1.3.6.1.4.1.562.2.4.1.112.4.13.1.9,counter32,read-only,objecttype,column,"This attribute counts the frames sent to the interface with the Backward Explicit Congestion Notification (BECN) bit set. When the count reaches maximum it wraps to zero."
frMuxDlciBecnFrmFromIf,1.3.6.1.4.1.562.2.4.1.112.4.13.1.10,counter32,read-only,objecttype,column,"This attribute counts the frames received from the interface with the Backward Explicit Congestion Notification (BECN) bit set. When the count reaches maximum it wraps to zero."
frMuxDlciDiscCongestedFromIf,1.3.6.1.4.1.562.2.4.1.112.4.13.1.11,counter32,read-only,objecttype,column,"This attribute counts the number of frames discarded in the receive direction due to local congestion. When this count reaches maximum, it wraps to zero."
frMuxDlciDiscCongestedFromIfBytes,1.3.6.1.4.1.562.2.4.1.112.4.13.1.12,counter32,read-only,objecttype,column,"This attribute counts the number of bytes discarded in the receive direction due to local congestion. When this count reaches maximum, it wraps to zero."
frMuxDlciDiscDeCongestedFromIf,1.3.6.1.4.1.562.2.4.1.112.4.13.1.13,counter32,read-only,objecttype,column,"This attribute counts the number of discard eligible (DE=1) frames discarded in the receive direction due to local congestion. When this count reaches maximum, it wraps to zero."
frMuxDlciDiscDeCongestedFromIfBytes,1.3.6.1.4.1.562.2.4.1.112.4.13.1.14,counter32,read-only,objecttype,column,"This attribute counts the number of bytes of discard eligible (DE=1) traffic discarded in the receive direction due to local congestion. When the maximum count is reached the count wraps to zero."
frMuxDlciErrorShortFrmFromIf,1.3.6.1.4.1.562.2.4.1.112.4.13.1.15,counter32,read-only,objecttype,column,"This attribute counts the frames received with 0 octets in the information field. When the count reaches maximum it wraps to zero."
frMuxDlciErrorLongFrmFromIf,1.3.6.1.4.1.562.2.4.1.112.4.13.1.16,counter32,read-only,objecttype,column,"This attribute counts the frames received with number of octets in the information field greater than the maximum frame size provisioned in the component pointed to by the applicationName. When the count reaches maximum it wraps to zero. Frames whose lengths are greater than the hardware receive buffer are discarded by the Framer and are therefore not included in this count."
frMuxOperStatusTable,1.3.6.1.4.1.562.2.4.1.112.8,,no-access,objecttype,table,"This group includes the Operational Status attribute. This attribute defines the current operational state of this component."
frMuxOperStatusEntry,1.3.6.1.4.1.562.2.4.1.112.8.1,,no-access,objecttype,row,"An entry in the frMuxOperStatusTable."
frMuxSnmpOperStatus,1.3.6.1.4.1.562.2.4.1.112.8.1.1,integer,read-only,objecttype,column,"The current state of the interface. The up state indicates the interface is operational and capable of forwarding packets. The down state indicates the interface is not operational, thus unable to forward packets. testing state indicates that no operational packets can be passed. Enumeration: 'down': 2, 'testing': 3, 'up': 1."
frMuxIfEntryTable,1.3.6.1.4.1.562.2.4.1.112.9,,no-access,objecttype,table,"This group contains the provisionable attributes for the ifEntry."
frMuxIfEntryEntry,1.3.6.1.4.1.562.2.4.1.112.9.1,,no-access,objecttype,row,"An entry in the frMuxIfEntryTable."
