OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
a2Index,1.3.6.1.4.1.2.6.159.200.2.1.2.1.9,unsigned32,read-only,objecttype,column,"The index for this table."
directorMonitorAttributesTable,1.3.6.1.4.1.2.6.159.200.2.1.3,,no-access,objecttype,table,"Current values of Director Monitor Attributes."
directorMonitorAttributesEntry,1.3.6.1.4.1.2.6.159.200.2.1.3.1,,no-access,objecttype,row,"INDEX INTEGER value is DmiComponentIndex"
a3AttributeId,1.3.6.1.4.1.2.6.159.200.2.1.3.1.1,unsigned32,read-only,objecttype,column,"Unique ID for monitored attribute."
a3AttributeName,1.3.6.1.4.1.2.6.159.200.2.1.3.1.2,displaystring,read-only,objecttype,column,"Textual name of the monitored attribute."
a3CurrentValueInteger,1.3.6.1.4.1.2.6.159.200.2.1.3.1.3,integer32,read-only,objecttype,column,"Integral portion of current value of attribute."
a3CurrentValueThousandths,1.3.6.1.4.1.2.6.159.200.2.1.3.1.4,integer32,read-only,objecttype,column,"Fraction portion of current value of attribute, in units of 1/1000th"
a3CurrentValueString,1.3.6.1.4.1.2.6.159.200.2.1.3.1.5,displaystring,read-only,objecttype,column,"Current value of attribute, as display string."
a3ValueUnits,1.3.6.1.4.1.2.6.159.200.2.1.3.1.6,displaystring,read-only,objecttype,column,"Textual label for value units."
a3RecordingEnabled,1.3.6.1.4.1.2.6.159.200.2.1.3.1.7,integer,read-only,objecttype,column,"Flag indicates if data recording is active. Enumeration: 'true': 1, 'false': 0."
directorAttributeGroupsTable,1.3.6.1.4.1.2.6.159.200.2.1.4,,no-access,objecttype,table,"Current values of Director Attribute Groups."
directorAttributeGroupsEntry,1.3.6.1.4.1.2.6.159.200.2.1.4.1,,no-access,objecttype,row,"INDEX INTEGER value is DmiComponentIndex"
a4AttributeGroupId,1.3.6.1.4.1.2.6.159.200.2.1.4.1.1,unsigned32,read-only,objecttype,column,"Unique ID for attribute group."
a4AttributeId,1.3.6.1.4.1.2.6.159.200.2.1.4.1.2,unsigned32,read-only,objecttype,column,"Unique ID for attribute within attribute group."
a4AttributeGroupName,1.3.6.1.4.1.2.6.159.200.2.1.4.1.3,displaystring,read-only,objecttype,column,"Textual name of the attribute group."
a4AttributeName,1.3.6.1.4.1.2.6.159.200.2.1.4.1.4,displaystring,read-only,objecttype,column,"Textual name of the attribute within the attribute group."
a4CurrentValueTextual,1.3.6.1.4.1.2.6.159.200.2.1.4.1.5,displaystring,read-only,objecttype,column,"Current value of attribute, as text."
a4CurrentValueIndex,1.3.6.1.4.1.2.6.159.200.2.1.4.1.6,integer32,read-only,objecttype,column,"Index of current value of attribute. Index = -1 if attribute's value is not indexed."
directorAgentMIBConformance,1.3.6.1.4.1.2.6.159.200.2.2,,,objectidentity,,""
directorAgentMIBGroups,1.3.6.1.4.1.2.6.159.200.2.2.1,,,objectidentity,,""
directorAgentMIBGroup,1.3.6.1.4.1.2.6.159.200.2.2.1.1,,,objectgroup,,"The objects group for objects defined in this module."
directorAgentMIBCompliances,1.3.6.1.4.1.2.6.159.200.2.2.2,,,objectidentity,,""
directorAgentMIBCompliance,1.3.6.1.4.1.2.6.159.200.2.2.2.1,,,modulecompliance,,"The compliance statement for this module."
