OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ncmJapPRICallProfCallRefCount,1.3.6.1.4.1.321.1.3038.8000.1.14,integer,read-only,objecttype,column,"The variable specifies the number of valid call reference numbers"
ncmJapPRIL2AutoEstablish,1.3.6.1.4.1.321.1.3038.8000.1.15,integer,read-write,objecttype,column,"The object specifies whether the PRI Port has an Auto establishment for Layer-2 or not. Enumeration: 'yes': 2, 'no': 1."
ncmJapPRICallProfileTable,1.3.6.1.4.1.321.1.3038.8001,,no-access,objecttype,table,"The PRI Call Profile table ."
ncmJapPRICallProfEntry,1.3.6.1.4.1.321.1.3038.8001.1,,no-access,objecttype,row,"An entry in the PRI Call Profile table ."
ncmJapPRICallProfNIDIndex,1.3.6.1.4.1.321.1.3038.8001.1.1,integer,read-only,objecttype,column,"The object specifies the node id of the node."
ncmJapPRICallProfLineIndex,1.3.6.1.4.1.321.1.3038.8001.1.2,integer,read-only,objecttype,column,"The index value which uniquely identifies the interface to which this entry is applicable."
ncmJapPRICPCallProfileRef,1.3.6.1.4.1.321.1.3038.8001.1.3,integer,read-write,objecttype,column,"The variable specifies the number of the call profile in the list (starting from one, then two and so on)."
ncmJapPRICallProfCallDir,1.3.6.1.4.1.321.1.3038.8001.1.4,integer,read-write,objecttype,column,"The variable specifies the call direction. Enumeration: 'outgoing': 3, 'incoming': 2, 'no-Direction': 1, 'both-Directions': 4."
ncmJapPRICallProfNumOwnDigit,1.3.6.1.4.1.321.1.3038.8001.1.5,integer,read-write,objecttype,column,"The variable specifies the number of own digits."
ncmJapPRICallProfOwnCallNum,1.3.6.1.4.1.321.1.3038.8001.1.6,displaystring,read-write,objecttype,column,"The variable specifies the own call number."
ncmJapPRICallProfExtNumPlan,1.3.6.1.4.1.321.1.3038.8001.1.7,integer,read-write,objecttype,column,"The variable specifies the external numbering plan. Enumeration: 'unkn-NumPlan': 1."
ncmJapPRICallProfExtNumType,1.3.6.1.4.1.321.1.3038.8001.1.8,integer,read-write,objecttype,column,"The variable specifies the external numbering type. Enumeration: 'unkn-NumType': 1."
ncmJapPRICallProfExtNumDigit,1.3.6.1.4.1.321.1.3038.8001.1.9,integer,read-write,objecttype,column,"The variable specifies the external number of digits."
ncmJapPRICallProfExtCallNum,1.3.6.1.4.1.321.1.3038.8001.1.10,displaystring,read-write,objecttype,column,"The variable specifies the external call number."
ncmJapPRICallProfTransferMode,1.3.6.1.4.1.321.1.3038.8001.1.11,integer,read-write,objecttype,column,"The variable specifies the transfer mode. Enumeration: 'unrestricted-digital': 8."
ncmJapPRICallProfCallBandWth,1.3.6.1.4.1.321.1.3038.8001.1.12,integer,read-write,objecttype,column,"The variable specifies the call bandwidth. Enumeration: 'h0-6X64K': 19, 'h11-24X64K': 21, 'b1-64K': 16."
ncmJapPRICallProfMultiRateCnt,1.3.6.1.4.1.321.1.3038.8001.1.13,integer,read-write,objecttype,column,"The variable specifies the multirate count. Not use for the time being. Enumeration: 'mR-2': 2, 'mR-12': 12, 'mR-6': 6, 'mR-4': 4, 'mR-8': 8, 'mR-30': 30, 'mR-23': 23, 'mR-31': 31, 'mR-24': 24."
ncmJapPRICallProfRateAdaptn,1.3.6.1.4.1.321.1.3038.8001.1.14,integer,read-write,objecttype,column,"The variable specifies the rate adaptation. Enumeration: 'adapt-56K': 2, 'no-Adapt': 1."
ncmJapPRICallProfTestCallIntvl,1.3.6.1.4.1.321.1.3038.8001.1.15,integer,read-write,objecttype,column,"The variable specifies the test call interval."
ncmJapPRICallProfCallStatus,1.3.6.1.4.1.321.1.3038.8001.1.16,integer,read-only,objecttype,column,"The variable specifies the get call profile call status. Enumeration: 'fail-Takedown-Idle': 1, 'successful-Setup': 2, 'unknown': 3."
ncmJapPRICallProfCallAction,1.3.6.1.4.1.321.1.3038.8001.1.17,integer,read-write,objecttype,column,"The variable specifies the call profile call action. Enumeration: 'setup-Call': 1, 'takedown-Call': 2."
ncmJapPRICPSetCallProf,1.3.6.1.4.1.321.1.3038.8001.1.18,integer,read-write,objecttype,column,"The variable specifies the call profile call action. Enumeration: 'set-CallProf': 1, 'not-in-use': 2."
ncmJapPRICPSetCallProfResp,1.3.6.1.4.1.321.1.3038.8001.1.19,integer,read-only,objecttype,column,"The variable specifies the set call profile result Enumeration: 'configuration-Error': 2, 'configuration-OK': 1."
ncmJapPRICPCallActionResp,1.3.6.1.4.1.321.1.3038.8001.1.20,integer,read-only,objecttype,column,"The variable specifies the call action result Enumeration: 'configuration-Error': 2, 'configuration-OK': 1."
ncmJapPRICallProfListTable,1.3.6.1.4.1.321.1.3038.8002,,no-access,objecttype,table,"The PRI Call Profile List table ."
ncmJapPRICallProfListEntry,1.3.6.1.4.1.321.1.3038.8002.1,,no-access,objecttype,row,"An entry in the PRI Call Profile List table ."
ncmJapPRICPListNIDIndex,1.3.6.1.4.1.321.1.3038.8002.1.1,integer,read-only,objecttype,column,"The object specifies the node id of the node of the call profile list group."
ncmJapPRICPListLineIndex,1.3.6.1.4.1.321.1.3038.8002.1.2,integer,read-only,objecttype,column,"The index value which uniquely identifies the interface to which this entry is applicable."
ncmJapPRICPListIndex,1.3.6.1.4.1.321.1.3038.8002.1.3,integer,read-only,objecttype,column,"The call profile list call reference index."
ncmJapPRICPListValidCPRefNum,1.3.6.1.4.1.321.1.3038.8002.1.4,integer,read-only,objecttype,column,"The variable is the valid call reference number."
ncmJapPRICurrentTable,1.3.6.1.4.1.321.1.3038.8003,,no-access,objecttype,table,"The PRI Current Interval table ."
ncmJapPRICurrentEntry,1.3.6.1.4.1.321.1.3038.8003.1,,no-access,objecttype,row,"An entry in the PRI Current Interval table ."
ncmJapPRICurrNIDIndex,1.3.6.1.4.1.321.1.3038.8003.1.1,integer,read-only,objecttype,column,"The object specifies the node id of the node."
ncmJapPRICurrLineIndex,1.3.6.1.4.1.321.1.3038.8003.1.2,integer,read-only,objecttype,column,"The index value which uniquely identifies the interface to which this entry is applicable."
ncmJapPRICurrEndType,1.3.6.1.4.1.321.1.3038.8003.1.3,integer,read-only,objecttype,column,"The variable specifies the End Type . Enumeration: 'far-End': 2, 'near-End': 1."
ncmJapPRICurrTimestamp,1.3.6.1.4.1.321.1.3038.8003.1.4,integer,read-only,objecttype,column,"The object specifies the timestamp in seconds."
ncmJapPRICurrSecsInCurrIntvl,1.3.6.1.4.1.321.1.3038.8003.1.5,integer,read-only,objecttype,column,"The object specifies the seconds in current interval."
ncmJapPRICurrInfoRx,1.3.6.1.4.1.321.1.3038.8003.1.6,integer,read-only,objecttype,column,"The object specifies the current INFOs received."
ncmJapPRICurrInfoTx,1.3.6.1.4.1.321.1.3038.8003.1.7,integer,read-only,objecttype,column,"The object specifies the current INFOs transmitted."
ncmJapPRICurrCRCErrRx,1.3.6.1.4.1.321.1.3038.8003.1.8,integer,read-only,objecttype,column,"The object specifies the current CRC errors received."
ncmJapPRICurrInvalidFrameRx,1.3.6.1.4.1.321.1.3038.8003.1.9,integer,read-only,objecttype,column,"The object specifies the current invalid frames received."
ncmJapPRICurrFrameAbortRx,1.3.6.1.4.1.321.1.3038.8003.1.10,integer,read-only,objecttype,column,"The object specifies the current frame aborts received."
ncmJapPRICurrDISCSRx,1.3.6.1.4.1.321.1.3038.8003.1.11,integer,read-only,objecttype,column,"The object specifies the current DISCs received."
ncmJapPRICurrDISCSTx,1.3.6.1.4.1.321.1.3038.8003.1.12,integer,read-only,objecttype,column,"The object specifies the current DISCs transmitted."
ncmJapPRICurrFramerRx,1.3.6.1.4.1.321.1.3038.8003.1.13,integer,read-only,objecttype,column,"The object specifies the current framer received."
ncmJapPRICurrFramerTx,1.3.6.1.4.1.321.1.3038.8003.1.14,integer,read-only,objecttype,column,"The object specifies the current framer transmitted."
ncmJapPRICurrLyr3ProtErr,1.3.6.1.4.1.321.1.3038.8003.1.15,integer,read-only,objecttype,column,"The object specifies the current Layer 3 protocol errors."
ncmJapPRICurrCallSetupSent,1.3.6.1.4.1.321.1.3038.8003.1.16,integer,read-only,objecttype,column,"The object specifies the current call setup sent."
ncmJapPRICurrCallSetupSentnFail,1.3.6.1.4.1.321.1.3038.8003.1.17,integer,read-only,objecttype,column,"The object specifies the current call setup sent and failed."
ncmJapPRICurrCallSetupRx,1.3.6.1.4.1.321.1.3038.8003.1.18,integer,read-only,objecttype,column,"The object specifies the current call setup received."
ncmJapPRICurrCallSetupRxnFail,1.3.6.1.4.1.321.1.3038.8003.1.19,integer,read-only,objecttype,column,"The object specifies the current call setup received and failed."
ncmJapPRICurrUnSupportMsgRx,1.3.6.1.4.1.321.1.3038.8003.1.20,integer,read-only,objecttype,column,"The object specifies the current unsupported message received."
ncmJapPRICurrTstCalSetupSentnFail,1.3.6.1.4.1.321.1.3038.8003.1.21,integer,read-only,objecttype,column,"The object specifies the current test call setups sent and failed."
ncmJapPRICurrValidIntvls,1.3.6.1.4.1.321.1.3038.8003.1.22,integer,read-only,objecttype,column,"A number between 1 and 96"
ncmJapPRICurrStatisticReset,1.3.6.1.4.1.321.1.3038.8003.1.23,integer,read-write,objecttype,column,"The variable specifies the statistic reset operation. Enumeration: 'not-in-use': 2, 'statistic-Reset': 1."
ncmJapPRIIntervalTable,1.3.6.1.4.1.321.1.3038.8004,,no-access,objecttype,table,"The PRI Interval table ."
ncmJapPRIIntervalEntry,1.3.6.1.4.1.321.1.3038.8004.1,,no-access,objecttype,row,"An entry in the PRI Interval table ."
ncmJapPRIntvlNIDIndex,1.3.6.1.4.1.321.1.3038.8004.1.1,integer,read-only,objecttype,column,"The object specifies the node id of the node."
ncmJapPRIntvlLineIndex,1.3.6.1.4.1.321.1.3038.8004.1.2,integer,read-only,objecttype,column,"The index value which uniquely identifies the interface to which this entry is applicable."
ncmJapPRIntvlEndType,1.3.6.1.4.1.321.1.3038.8004.1.3,integer,read-only,objecttype,column,"The variable specifies the End Type . Enumeration: 'far-End': 2, 'near-End': 1."
ncmJapPRIntvlIndex,1.3.6.1.4.1.321.1.3038.8004.1.4,integer,read-only,objecttype,column,"The interval index."
ncmJapPRIntvlTimestamp,1.3.6.1.4.1.321.1.3038.8004.1.5,integer,read-only,objecttype,column,"The object specifies the interval timestamp in seconds."
ncmJapPRIntvlSecsInCurrIntvl,1.3.6.1.4.1.321.1.3038.8004.1.6,integer,read-only,objecttype,column,"The object specifies the interval seconds in current interval."
ncmJapPRIntvlInfoRx,1.3.6.1.4.1.321.1.3038.8004.1.7,integer,read-only,objecttype,column,"The object specifies the interval INFOs received."
ncmJapPRIntvlInfoTx,1.3.6.1.4.1.321.1.3038.8004.1.8,integer,read-only,objecttype,column,"The object specifies the interval INFOs transmitted."
ncmJapPRIntvlCRCErrRx,1.3.6.1.4.1.321.1.3038.8004.1.9,integer,read-only,objecttype,column,"The object specifies the interval CRC errors received."
ncmJapPRIntvlInvalidFrameRx,1.3.6.1.4.1.321.1.3038.8004.1.10,integer,read-only,objecttype,column,"The object specifies the interval invalid frames received."
ncmJapPRIntvlFrameAbortRx,1.3.6.1.4.1.321.1.3038.8004.1.11,integer,read-only,objecttype,column,"The object specifies the interval frame aborts received."
ncmJapPRIntvlDISCSRx,1.3.6.1.4.1.321.1.3038.8004.1.12,integer,read-only,objecttype,column,"The object specifies the interval DISCs received."
ncmJapPRIntvlDISCSTx,1.3.6.1.4.1.321.1.3038.8004.1.13,integer,read-only,objecttype,column,"The object specifies the interval DISCs transmitted."
ncmJapPRIntvlFramerRx,1.3.6.1.4.1.321.1.3038.8004.1.14,integer,read-only,objecttype,column,"The object specifies the interval framer received."
ncmJapPRIntvlFramerTx,1.3.6.1.4.1.321.1.3038.8004.1.15,integer,read-only,objecttype,column,"The object specifies the interval framer transmitted."
ncmJapPRIntvlLyr3ProtErr,1.3.6.1.4.1.321.1.3038.8004.1.16,integer,read-only,objecttype,column,"The object specifies the interval Layer 3 protocol errors."
ncmJapPRIntvlCallSetupSent,1.3.6.1.4.1.321.1.3038.8004.1.17,integer,read-only,objecttype,column,"The object specifies the interval call setup sent."
ncmJapPRIntvlCallSetupSentnFail,1.3.6.1.4.1.321.1.3038.8004.1.18,integer,read-only,objecttype,column,"The object specifies the interval call setup sent and failed."
ncmJapPRIntvlCallSetupRx,1.3.6.1.4.1.321.1.3038.8004.1.19,integer,read-only,objecttype,column,"The object specifies the interval call setup received."
ncmJapPRIntvlCallSetupRxnFail,1.3.6.1.4.1.321.1.3038.8004.1.20,integer,read-only,objecttype,column,"The object specifies the interval call setup received and failed."
ncmJapPRIntvlUnSupportMsgRx,1.3.6.1.4.1.321.1.3038.8004.1.21,integer,read-only,objecttype,column,"The object specifies the interval unsupported message received."
ncmJapPRIntvlTstCalSetupSentnFail,1.3.6.1.4.1.321.1.3038.8004.1.22,integer,read-only,objecttype,column,"The object specifies the interval test call setups sent and failed."
ncmJapPRISecurOperTable,1.3.6.1.4.1.321.1.3038.8005,,no-access,objecttype,table,"The PRI Security Operation Table ."
ncmJapPRISecurOperEntry,1.3.6.1.4.1.321.1.3038.8005.1,,no-access,objecttype,row,"An entry in the PRI Security Operation Table ."
ncmJapPRISecOpNIDIndex,1.3.6.1.4.1.321.1.3038.8005.1.1,integer,read-only,objecttype,column,"The object specifies the node id of the node."
ncmJapPRISecOpLineIndex,1.3.6.1.4.1.321.1.3038.8005.1.2,integer,read-only,objecttype,column,"The index value which uniquely identifies the interface to which this entry is applicable."
ncmJapPRISecOpFirstNum,1.3.6.1.4.1.321.1.3038.8005.1.3,integer,read-write,objecttype,column,"The first item number of the present group of security number. Enumeration: 'fourty-Eighth': 49, 'thirty-Sixth': 37, 'zeroth': 1, 'twelfth': 13, 'twenty-Fourth': 25."
ncmJapPRISecOpListype,1.3.6.1.4.1.321.1.3038.8005.1.4,integer,read-write,objecttype,column,"The variable specifies the type of list: own or remote numbers. Enumeration: 'own-number': 1, 'remote-number': 2."
ncmJapPRISecOpCountNum,1.3.6.1.4.1.321.1.3038.8005.1.5,integer,read-only,objecttype,column,"The variable specifies the number of numbers/elements in this group."
ncmJapPRISecOpClearElement,1.3.6.1.4.1.321.1.3038.8005.1.6,integer,read-write,objecttype,column,"The variable specifies the element number of the number to be cleared."
ncmJapPRISecOpStatus,1.3.6.1.4.1.321.1.3038.8005.1.7,integer,read-only,objecttype,column,"The variable specifies the result of writing security number. Enumeration: 'configuration-Error': 2, 'configuration-OK': 1."
ncmJapPRISecOpAction,1.3.6.1.4.1.321.1.3038.8005.1.8,integer,read-write,objecttype,column,"The operation that involves sending the corresponding ACP command to execute the specified action with all necessary parameters setup properly. Enumeration: 'clear-Security-List': 1, 'set-Security-List': 2."
ncmJapPRISecurNumbTable,1.3.6.1.4.1.321.1.3038.8006,,no-access,objecttype,table,"The PRI Security Number table ."
ncmJapPRISecurNumbEntry,1.3.6.1.4.1.321.1.3038.8006.1,,no-access,objecttype,row,"An entry in the PRI Security Number table ."
ncmJapPRISecNumNIDIndex,1.3.6.1.4.1.321.1.3038.8006.1.1,integer,read-only,objecttype,column,"The object specifies the node id of the node."
ncmJapPRISecNumLineIndex,1.3.6.1.4.1.321.1.3038.8006.1.2,integer,read-only,objecttype,column,"The index value which uniquely identifies the interface to which this entry is applicable."
ncmJapPRISecNumIndex,1.3.6.1.4.1.321.1.3038.8006.1.3,integer,read-only,objecttype,column,"The index number of the security number."
ncmJapPRISecNumCount,1.3.6.1.4.1.321.1.3038.8006.1.4,integer,read-write,objecttype,column,"The number of digits of the security number."
ncmJapPRISecNumNumber,1.3.6.1.4.1.321.1.3038.8006.1.5,displaystring,read-write,objecttype,column,"The variable specifies the security number."
ncmJapPRICallLogLineTable,1.3.6.1.4.1.321.1.3038.8007,,no-access,objecttype,table,"The PRI Call Log Line Table ."
ncmJapPRICallLogLineEntry,1.3.6.1.4.1.321.1.3038.8007.1,,no-access,objecttype,row,"An entry in the PRI Call Log Line Table ."
ncmJapPRICaloglinNIDIndex,1.3.6.1.4.1.321.1.3038.8007.1.1,integer,read-only,objecttype,column,"The object specifies the node id of the node."
ncmJapPRICaloglinLineIndex,1.3.6.1.4.1.321.1.3038.8007.1.2,integer,read-only,objecttype,column,"The index value which uniquely identifies the interface to which this entry is applicable."
ncmJapPRICaloglinLineNum,1.3.6.1.4.1.321.1.3038.8007.1.3,integer,read-only,objecttype,column,"The log line number of the log line to be displayed."
ncmJapPRICaloglinLogLine,1.3.6.1.4.1.321.1.3038.8007.1.4,displaystring,read-only,objecttype,column,"The log line to be displayed."
ncmJapPRICaloglinStatus,1.3.6.1.4.1.321.1.3038.8007.1.5,integer,read-only,objecttype,column,"The variable specifies the result of listing the call log line. Enumeration: 'invalid-CallLogLine': 2, 'valid-CallLogLine': 1."
