OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aclProfileActionEntry,1.3.6.1.4.1.890.1.5.13.13.1.9.1,,,,,""
aclProfileActionMask,1.3.6.1.4.1.890.1.5.13.13.1.9.1.1,,,,,""
aclProfileActionOuterPbit,1.3.6.1.4.1.890.1.5.13.13.1.9.1.4,,,,,""
aclProfileActionDscp,1.3.6.1.4.1.890.1.5.13.13.1.9.1.5,,,,,""
aclProfileActionQos,1.3.6.1.4.1.890.1.5.13.13.1.9.1.7,,,,,""
aclProfileActionRateCir,1.3.6.1.4.1.890.1.5.13.13.1.9.1.8,,,,,""
aclProfileActionRateCbs,1.3.6.1.4.1.890.1.5.13.13.1.9.1.9,,,,,""
aclProfileActionRateEir,1.3.6.1.4.1.890.1.5.13.13.1.9.1.10,,,,,""
aclProfileActionRateEbs,1.3.6.1.4.1.890.1.5.13.13.1.9.1.11,,,,,""
aclMaxNumOfAclEgressPerPort,1.3.6.1.4.1.890.1.5.13.13.1.10,,,,,""
aclEgressPortTable,1.3.6.1.4.1.890.1.5.13.13.1.11,,,,,""
aclEgressPortEntry,1.3.6.1.4.1.890.1.5.13.13.1.11.1,,,,,""
aclEgressPortProfileName,1.3.6.1.4.1.890.1.5.13.13.1.11.1.1,,,,,""
aclEgressPortRowStatus,1.3.6.1.4.1.890.1.5.13.13.1.11.1.2,,,,,""
aclEgressPortProfilePriority,1.3.6.1.4.1.890.1.5.13.13.1.11.1.3,,,,,""
aclMaxNumOfAclEgressProfiles,1.3.6.1.4.1.890.1.5.13.13.1.12,,,,,""
aclEgressProfileTable,1.3.6.1.4.1.890.1.5.13.13.1.13,,,,,""
aclEgressProfileEntry,1.3.6.1.4.1.890.1.5.13.13.1.13.1,,,,,""
aclEgressProfileName,1.3.6.1.4.1.890.1.5.13.13.1.13.1.1,,,,,""
aclEgressProfileFieldMask,1.3.6.1.4.1.890.1.5.13.13.1.13.1.3,,,,,""
aclEgressProfileRuleEtype,1.3.6.1.4.1.890.1.5.13.13.1.13.1.4,,,,,""
aclEgressProfileRuleSrcMac,1.3.6.1.4.1.890.1.5.13.13.1.13.1.5,,,,,""
aclEgressProfileRuleDestMac,1.3.6.1.4.1.890.1.5.13.13.1.13.1.6,,,,,""
aclEgressProfileRuleSrcOui,1.3.6.1.4.1.890.1.5.13.13.1.13.1.7,,,,,""
aclEgressProfileRuleDestOui,1.3.6.1.4.1.890.1.5.13.13.1.13.1.8,,,,,""
aclEgressProfileRuleUniVlan,1.3.6.1.4.1.890.1.5.13.13.1.13.1.10,,,,,""
aclEgressProfileRuleUniPbit,1.3.6.1.4.1.890.1.5.13.13.1.13.1.12,,,,,""
aclEgressProfileRuleSrcIpRange,1.3.6.1.4.1.890.1.5.13.13.1.13.1.13,,,,,""
aclEgressProfileRuleSrcIpMask,1.3.6.1.4.1.890.1.5.13.13.1.13.1.14,,,,,""
aclEgressProfileRuleDestIpRange,1.3.6.1.4.1.890.1.5.13.13.1.13.1.15,,,,,""
aclEgressProfileRuleDestIpMask,1.3.6.1.4.1.890.1.5.13.13.1.13.1.16,,,,,""
aclEgressProfileRuleSrcIp,1.3.6.1.4.1.890.1.5.13.13.1.13.1.17,,,,,""
aclEgressProfileRuleDestIp,1.3.6.1.4.1.890.1.5.13.13.1.13.1.18,,,,,""
aclEgressProfileRuleProtocol,1.3.6.1.4.1.890.1.5.13.13.1.13.1.19,,,,,""
aclEgressProfileRuleIpPrecedence,1.3.6.1.4.1.890.1.5.13.13.1.13.1.20,,,,,""
aclEgressProfileRuleDscp,1.3.6.1.4.1.890.1.5.13.13.1.13.1.21,,,,,""
aclEgressProfileRuleNextHeader,1.3.6.1.4.1.890.1.5.13.13.1.13.1.24,,,,,""
aclEgressProfileRuleTrafficClass,1.3.6.1.4.1.890.1.5.13.13.1.13.1.25,,,,,""
aclEgressProfileRuleSrcL4StartPort,1.3.6.1.4.1.890.1.5.13.13.1.13.1.26,,,,,""
aclEgressProfileRuleSrcL4EndPort,1.3.6.1.4.1.890.1.5.13.13.1.13.1.27,,,,,""
aclEgressProfileRuleDestL4StartPort,1.3.6.1.4.1.890.1.5.13.13.1.13.1.28,,,,,""
aclEgressProfileRuleDestL4EndPort,1.3.6.1.4.1.890.1.5.13.13.1.13.1.29,,,,,""
aclEgressProfileRuleSrcL4Port,1.3.6.1.4.1.890.1.5.13.13.1.13.1.30,,,,,""
aclEgressProfileRuleDestL4Port,1.3.6.1.4.1.890.1.5.13.13.1.13.1.31,,,,,""
aclEgressProfileRowStatus,1.3.6.1.4.1.890.1.5.13.13.1.13.1.38,,,,,""
aclEgressProfileActionTable,1.3.6.1.4.1.890.1.5.13.13.1.14,,,,,""
aclEgressProfileActionEntry,1.3.6.1.4.1.890.1.5.13.13.1.14.1,,,,,""
aclEgressProfileActionMask,1.3.6.1.4.1.890.1.5.13.13.1.14.1.1,,,,,""
aclEgressProfileActionUniPbit,1.3.6.1.4.1.890.1.5.13.13.1.14.1.4,,,,,""
aclEgressProfileActionDscp,1.3.6.1.4.1.890.1.5.13.13.1.14.1.5,,,,,""
arpInspection,1.3.6.1.4.1.890.1.5.13.13.1.17,,,,,""
arpInspectionTable,1.3.6.1.4.1.890.1.5.13.13.1.17.1,,,,,""
arpInspectionEntry,1.3.6.1.4.1.890.1.5.13.13.1.17.1.1,,,,,""
arpInspectionEnable,1.3.6.1.4.1.890.1.5.13.13.1.17.1.1.1,,,,,""
arpInspectFilterSetupTable,1.3.6.1.4.1.890.1.5.13.13.1.17.2,,,,,""
arpInspectFilterSetupEntry,1.3.6.1.4.1.890.1.5.13.13.1.17.2.1,,,,,""
arpInspectFilterSetupMac,1.3.6.1.4.1.890.1.5.13.13.1.17.2.1.1,,,,,""
arpInspectFilterSetupVid,1.3.6.1.4.1.890.1.5.13.13.1.17.2.1.2,,,,,""
arpInspectFilterSetupClear,1.3.6.1.4.1.890.1.5.13.13.1.17.2.1.3,,,,,""
arpInspectFilterTable,1.3.6.1.4.1.890.1.5.13.13.1.17.3,,,,,""
arpInspectFilterEntry,1.3.6.1.4.1.890.1.5.13.13.1.17.3.1,,,,,""
arpInspectFilterId,1.3.6.1.4.1.890.1.5.13.13.1.17.3.1.1,,,,,""
arpInspectFilterMac,1.3.6.1.4.1.890.1.5.13.13.1.17.3.1.2,,,,,""
arpInspectFilterVid,1.3.6.1.4.1.890.1.5.13.13.1.17.3.1.3,,,,,""
arpInspectFilterExpiry,1.3.6.1.4.1.890.1.5.13.13.1.17.3.1.4,,,,,""
arpInspectFilterReason,1.3.6.1.4.1.890.1.5.13.13.1.17.3.1.5,,,,,""
macFF,1.3.6.1.4.1.890.1.5.13.13.1.18,,,,,""
macFFProfileTable,1.3.6.1.4.1.890.1.5.13.13.1.18.1,,,,,""
macFFProfile,1.3.6.1.4.1.890.1.5.13.13.1.18.1.1,,,,,""
macFFProfileName,1.3.6.1.4.1.890.1.5.13.13.1.18.1.1.1,,,,,""
macFFProfileRowStatus,1.3.6.1.4.1.890.1.5.13.13.1.18.1.1.2,,,,,""
macFFEntryTable,1.3.6.1.4.1.890.1.5.13.13.1.18.2,,,,,""
macFFEntry,1.3.6.1.4.1.890.1.5.13.13.1.18.2.1,,,,,""
macFFEntryProfileName,1.3.6.1.4.1.890.1.5.13.13.1.18.2.1.1,,,,,""
macFFEntryIndex,1.3.6.1.4.1.890.1.5.13.13.1.18.2.1.2,,,,,""
macFFEntrySrcIP,1.3.6.1.4.1.890.1.5.13.13.1.18.2.1.3,,,,,""
macFFEntryMask,1.3.6.1.4.1.890.1.5.13.13.1.18.2.1.4,,,,,""
macFFEntryArasIP,1.3.6.1.4.1.890.1.5.13.13.1.18.2.1.5,,,,,""
macFFEntryVid,1.3.6.1.4.1.890.1.5.13.13.1.18.2.1.6,,,,,""
macFFEntryRowStatus,1.3.6.1.4.1.890.1.5.13.13.1.18.2.1.7,,,,,""
macFFApplyProflieTable,1.3.6.1.4.1.890.1.5.13.13.1.18.3,,,,,""
macFFApplyProfileEntry,1.3.6.1.4.1.890.1.5.13.13.1.18.3.1,,,,,""
macFFApplyProfileName,1.3.6.1.4.1.890.1.5.13.13.1.18.3.1.1,,,,,""
macFFArpStatusUplinkTable,1.3.6.1.4.1.890.1.5.13.13.1.18.4,,,,,""
macFFArpStatusUplinkEntry,1.3.6.1.4.1.890.1.5.13.13.1.18.4.1,,,,,""
macFFArpStatusUplinkIpAddr,1.3.6.1.4.1.890.1.5.13.13.1.18.4.1.1,,,,,""
macFFArpStatusUplinkMacAddr,1.3.6.1.4.1.890.1.5.13.13.1.18.4.1.2,,,,,""
macFFArpStatusUplinkMacVid,1.3.6.1.4.1.890.1.5.13.13.1.18.4.1.3,,,,,""
macFFArpStatusSlotTable,1.3.6.1.4.1.890.1.5.13.13.1.18.5,,,,,""
macFFArpStatusSlotEntry,1.3.6.1.4.1.890.1.5.13.13.1.18.5.1,,,,,""
macFFArpStatusSlotIpAddr,1.3.6.1.4.1.890.1.5.13.13.1.18.5.1.1,,,,,""
macFFArpStatusSlotMacAddr,1.3.6.1.4.1.890.1.5.13.13.1.18.5.1.2,,,,,""
macFFArpStatusSlotMacVid,1.3.6.1.4.1.890.1.5.13.13.1.18.5.1.3,,,,,""
macFFArpStatusSlotPort,1.3.6.1.4.1.890.1.5.13.13.1.18.5.1.4,,,,,""
macFFArpCntUplinkTable,1.3.6.1.4.1.890.1.5.13.13.1.18.6,,,,,""
macFFArpCntUplinkEntry,1.3.6.1.4.1.890.1.5.13.13.1.18.6.1,,,,,""
macFFArpCntUplinkReqRx,1.3.6.1.4.1.890.1.5.13.13.1.18.6.1.1,,,,,""
macFFArpCntUplinkReqTx,1.3.6.1.4.1.890.1.5.13.13.1.18.6.1.2,,,,,""
macFFArpCntUplinkReqRxDrop,1.3.6.1.4.1.890.1.5.13.13.1.18.6.1.3,,,,,""
macFFArpCntUplinkRpyRx,1.3.6.1.4.1.890.1.5.13.13.1.18.6.1.4,,,,,""
macFFArpCntUplinkRpyTx,1.3.6.1.4.1.890.1.5.13.13.1.18.6.1.5,,,,,""
macFFArpCntUplinkRpyRxDrop,1.3.6.1.4.1.890.1.5.13.13.1.18.6.1.6,,,,,""
macFFArpCntPortTable,1.3.6.1.4.1.890.1.5.13.13.1.18.7,,,,,""
macFFArpCntPortEntry,1.3.6.1.4.1.890.1.5.13.13.1.18.7.1,,,,,""
macFFArpCntPortReqRx,1.3.6.1.4.1.890.1.5.13.13.1.18.7.1.1,,,,,""
macFFArpCntPortReqTx,1.3.6.1.4.1.890.1.5.13.13.1.18.7.1.2,,,,,""
macFFArpCntPortReqRxDrop,1.3.6.1.4.1.890.1.5.13.13.1.18.7.1.3,,,,,""
macFFArpCntPortRpyRx,1.3.6.1.4.1.890.1.5.13.13.1.18.7.1.4,,,,,""
macFFArpCntPortRpyTx,1.3.6.1.4.1.890.1.5.13.13.1.18.7.1.5,,,,,""
macFFArpCntPortRpyRxDrop,1.3.6.1.4.1.890.1.5.13.13.1.18.7.1.6,,,,,""
macFFOps,1.3.6.1.4.1.890.1.5.13.13.1.18.8,,,,,""
macFFTarget,1.3.6.1.4.1.890.1.5.13.13.1.18.8.1,,,,,""
macFFOperation,1.3.6.1.4.1.890.1.5.13.13.1.18.8.2,,,,,""
dot1x,1.3.6.1.4.1.890.1.5.13.13.1.20,,,,,""
dot1xAuthMethod,1.3.6.1.4.1.890.1.5.13.13.1.20.2,,,,,""
dot1xRadiusServerTable,1.3.6.1.4.1.890.1.5.13.13.1.20.3,,,,,""
dot1xRadiusServerEntry,1.3.6.1.4.1.890.1.5.13.13.1.20.3.1,,,,,""
dot1xRadiusServerIndex,1.3.6.1.4.1.890.1.5.13.13.1.20.3.1.1,,,,,""
dot1xRadiusServerIp,1.3.6.1.4.1.890.1.5.13.13.1.20.3.1.2,,,,,""
dot1xRadiusServerPort,1.3.6.1.4.1.890.1.5.13.13.1.20.3.1.3,,,,,""
dot1xRadiusServerSecret,1.3.6.1.4.1.890.1.5.13.13.1.20.3.1.4,,,,,""
dot1xPortTable,1.3.6.1.4.1.890.1.5.13.13.1.20.4,,,,,""
dot1xPortEntry,1.3.6.1.4.1.890.1.5.13.13.1.20.4.1,,,,,""
dot1xPortActive,1.3.6.1.4.1.890.1.5.13.13.1.20.4.1.1,,,,,""
dot1xPortControl,1.3.6.1.4.1.890.1.5.13.13.1.20.4.1.2,,,,,""
dot1xPortRadiusServerIndex,1.3.6.1.4.1.890.1.5.13.13.1.20.4.1.3,,,,,""
dot1xPortAuthOnce,1.3.6.1.4.1.890.1.5.13.13.1.20.4.1.4,,,,,""
dot1xPortPeriod,1.3.6.1.4.1.890.1.5.13.13.1.20.4.1.5,,,,,""
dot1xPortCircuitIDInfo,1.3.6.1.4.1.890.1.5.13.13.1.20.4.1.6,,,,,""
dot1xMaxNumOfUserProfiles,1.3.6.1.4.1.890.1.5.13.13.1.20.5,,,,,""
dot1xUserProfileTable,1.3.6.1.4.1.890.1.5.13.13.1.20.6,,,,,""
dot1xUserProfileEntry,1.3.6.1.4.1.890.1.5.13.13.1.20.6.1,,,,,""
dot1xUserProfileName,1.3.6.1.4.1.890.1.5.13.13.1.20.6.1.1,,,,,""
dot1xUserProfilePassword,1.3.6.1.4.1.890.1.5.13.13.1.20.6.1.2,,,,,""
dot1xUserProfileRowStatus,1.3.6.1.4.1.890.1.5.13.13.1.20.6.1.3,,,,,""
dot1xStatsPortTable,1.3.6.1.4.1.890.1.5.13.13.1.20.7,,,,,""
dot1xStatsPortEntry,1.3.6.1.4.1.890.1.5.13.13.1.20.7.1,,,,,""
dot1xStatsPortReAuthCount,1.3.6.1.4.1.890.1.5.13.13.1.20.7.1.1,,,,,""
dot1xStatsPortAuthorized,1.3.6.1.4.1.890.1.5.13.13.1.20.7.1.2,,,,,""
ddos,1.3.6.1.4.1.890.1.5.13.13.1.21,,,,,""
ddosMode,1.3.6.1.4.1.890.1.5.13.13.1.21.1,,,,,""
portFilterTable,1.3.6.1.4.1.890.1.5.13.13.1.22,,,,,""
portFilterEntry,1.3.6.1.4.1.890.1.5.13.13.1.22.1,,,,,""
filterType,1.3.6.1.4.1.890.1.5.13.13.1.22.1.1,,,,,""
macfilter,1.3.6.1.4.1.890.1.5.13.13.1.23,,,,,""
maxNumOfMacFiltersPerSlot,1.3.6.1.4.1.890.1.5.13.13.1.23.1,,,,,""
maxNumOfMacFiltersPerPort,1.3.6.1.4.1.890.1.5.13.13.1.23.2,,,,,""
currNumOfMacFiltersPerSlot,1.3.6.1.4.1.890.1.5.13.13.1.23.3,,,,,""
macFilterPortTable,1.3.6.1.4.1.890.1.5.13.13.1.23.4,,,,,""
macFilterPortEntry,1.3.6.1.4.1.890.1.5.13.13.1.23.4.1,,,,,""
macFilterPortEnable,1.3.6.1.4.1.890.1.5.13.13.1.23.4.1.1,,,,,""
macFilterPortFilterMode,1.3.6.1.4.1.890.1.5.13.13.1.23.4.1.2,,,,,""
macFilterTable,1.3.6.1.4.1.890.1.5.13.13.1.23.5,,,,,""
macFilterEntry,1.3.6.1.4.1.890.1.5.13.13.1.23.5.1,,,,,""
macFilterAddr,1.3.6.1.4.1.890.1.5.13.13.1.23.5.1.1,,,,,""
macFilterRowStatus,1.3.6.1.4.1.890.1.5.13.13.1.23.5.1.2,,,,,""
ouiFilterTable,1.3.6.1.4.1.890.1.5.13.13.1.23.6,,,,,""
ouiFilterEntry,1.3.6.1.4.1.890.1.5.13.13.1.23.6.1,,,,,""
ouiFilterAddr,1.3.6.1.4.1.890.1.5.13.13.1.23.6.1.1,,,,,""
ouiFilterRowStatus,1.3.6.1.4.1.890.1.5.13.13.1.23.6.1.2,,,,,""
aclProfileMode,1.3.6.1.4.1.890.1.5.13.13.1.24,,,,,""
dhcp,1.3.6.1.4.1.890.1.5.13.13.3,,,,,""
dhcpL2Agent,1.3.6.1.4.1.890.1.5.13.13.3.1,,,,,""
dhcpL2AgentTable,1.3.6.1.4.1.890.1.5.13.13.3.1.1,,,,,""
dhcpL2AgentEntry,1.3.6.1.4.1.890.1.5.13.13.3.1.1.1,,,,,""
dhcpL2AgentVlanId,1.3.6.1.4.1.890.1.5.13.13.3.1.1.1.1,,,,,""
dhcpL2AgentMode,1.3.6.1.4.1.890.1.5.13.13.3.1.1.1.2,,,,,""
dhcpL2AgentLdraEnable,1.3.6.1.4.1.890.1.5.13.13.3.1.1.1.3,,,,,""
dhcpL2AgentOpt18InterfaceIDInfo,1.3.6.1.4.1.890.1.5.13.13.3.1.1.1.5,,,,,""
dhcpL2AgentOpt37RemoteIDInfo,1.3.6.1.4.1.890.1.5.13.13.3.1.1.1.7,,,,,""
dhcpL2AgentOpt82CircuitIDInfo,1.3.6.1.4.1.890.1.5.13.13.3.1.1.1.9,,,,,""
dhcpL2AgentOpt82RemoteIDInfo,1.3.6.1.4.1.890.1.5.13.13.3.1.1.1.11,,,,,""
dhcpL2AgentOpt82PolicyVlan,1.3.6.1.4.1.890.1.5.13.13.3.1.1.1.12,,,,,""
dhcpL2AgentRelayEnable,1.3.6.1.4.1.890.1.5.13.13.3.1.1.1.13,,,,,""
dhcpL2AgentRelayPrimarySvrIp,1.3.6.1.4.1.890.1.5.13.13.3.1.1.1.14,,,,,""
dhcpL2AgentRelaySecondarySvrIp,1.3.6.1.4.1.890.1.5.13.13.3.1.1.1.15,,,,,""
dhcpL2AgentRelayActSvrIndex,1.3.6.1.4.1.890.1.5.13.13.3.1.1.1.16,,,,,""
dhcpL2AgentRelayMode,1.3.6.1.4.1.890.1.5.13.13.3.1.1.1.17,,,,,""
dhcpL2AgentRowStatus,1.3.6.1.4.1.890.1.5.13.13.3.1.1.1.18,,,,,""
dhcpL2AgentOpt82Linechar,1.3.6.1.4.1.890.1.5.13.13.3.1.1.1.19,,,,,""
dhcpL2AgentOpt82Chk,1.3.6.1.4.1.890.1.5.13.13.3.1.2,,,,,""
dhcpL2AgentOpt82PolicyMode,1.3.6.1.4.1.890.1.5.13.13.3.1.3,,,,,""
dhcpSnoop,1.3.6.1.4.1.890.1.5.13.13.3.2,,,,,""
dhcpSnoopPortTable,1.3.6.1.4.1.890.1.5.13.13.3.2.1,,,,,""
dhcpSnoopPortEntry,1.3.6.1.4.1.890.1.5.13.13.3.2.1.1,,,,,""
dhcpSnoopPortIpMacBindingEnable,1.3.6.1.4.1.890.1.5.13.13.3.2.1.1.1,,,,,""
dhcpSnoopPortMaxLeaseCount,1.3.6.1.4.1.890.1.5.13.13.3.2.1.1.2,,,,,""
dhcpSnoopPortDbFlush,1.3.6.1.4.1.890.1.5.13.13.3.2.1.1.7,,,,,""
dhcpSnoopPortStatsClear,1.3.6.1.4.1.890.1.5.13.13.3.2.1.1.8,,,,,""
dhcpSnoopPortPriorityVlan,1.3.6.1.4.1.890.1.5.13.13.3.2.1.1.9,,,,,""
dhcpSnoopOverflowMode,1.3.6.1.4.1.890.1.5.13.13.3.2.2,,,,,""
dhcpSnoopDbTable,1.3.6.1.4.1.890.1.5.13.13.3.2.3,,,,,""
dhcpSnoopDbEntry,1.3.6.1.4.1.890.1.5.13.13.3.2.3.1,,,,,""
dhcpSnoopDbIpType,1.3.6.1.4.1.890.1.5.13.13.3.2.3.1.1,,,,,""
dhcpSnoopDbIp,1.3.6.1.4.1.890.1.5.13.13.3.2.3.1.2,,,,,""
dhcpSnoopDbVid,1.3.6.1.4.1.890.1.5.13.13.3.2.3.1.3,,,,,""
dhcpSnoopDbMac,1.3.6.1.4.1.890.1.5.13.13.3.2.3.1.4,,,,,""
dhcpSnoopStatsTable,1.3.6.1.4.1.890.1.5.13.13.3.2.4,,,,,""
dhcpSnoopStatsEntry,1.3.6.1.4.1.890.1.5.13.13.3.2.4.1,,,,,""
dhcpSnoopStatsOverFlow,1.3.6.1.4.1.890.1.5.13.13.3.2.4.1.1,,,,,""
dhcpSnoopStatsV4Discover,1.3.6.1.4.1.890.1.5.13.13.3.2.4.1.2,,,,,""
dhcpSnoopStatsV4Offer,1.3.6.1.4.1.890.1.5.13.13.3.2.4.1.3,,,,,""
dhcpSnoopStatsV4Request,1.3.6.1.4.1.890.1.5.13.13.3.2.4.1.4,,,,,""
dhcpSnoopStatsV4Ack,1.3.6.1.4.1.890.1.5.13.13.3.2.4.1.5,,,,,""
dhcpSnoopStatsV4Release,1.3.6.1.4.1.890.1.5.13.13.3.2.4.1.6,,,,,""
dhcpSnoopStatsV6Solicit,1.3.6.1.4.1.890.1.5.13.13.3.2.4.1.7,,,,,""
dhcpSnoopStatsV6Advertise,1.3.6.1.4.1.890.1.5.13.13.3.2.4.1.8,,,,,""
dhcpSnoopStatsV6Request,1.3.6.1.4.1.890.1.5.13.13.3.2.4.1.9,,,,,""
dhcpSnoopStatsV6Reply,1.3.6.1.4.1.890.1.5.13.13.3.2.4.1.10,,,,,""
dhcpSnoopStatsV6Renew,1.3.6.1.4.1.890.1.5.13.13.3.2.4.1.11,,,,,""
dhcpSnoopStatsV6Rebind,1.3.6.1.4.1.890.1.5.13.13.3.2.4.1.12,,,,,""
dhcpSnoopStatsV6Release,1.3.6.1.4.1.890.1.5.13.13.3.2.4.1.13,,,,,""
dhcpSnoopStatsV6RelayForward,1.3.6.1.4.1.890.1.5.13.13.3.2.4.1.14,,,,,""
dhcpSnoopStatsV6RelayReply,1.3.6.1.4.1.890.1.5.13.13.3.2.4.1.15,,,,,""
dhcpStaticIpPortTable,1.3.6.1.4.1.890.1.5.13.13.3.2.5,,,,,""
dhcpStaticIpPortEntry,1.3.6.1.4.1.890.1.5.13.13.3.2.5.1,,,,,""
ipIndex,1.3.6.1.4.1.890.1.5.13.13.3.2.5.1.1,,,,,""
dhcpStaticIpPortIp,1.3.6.1.4.1.890.1.5.13.13.3.2.5.1.2,,,,,""
dhcpStaticIpFilterEnable,1.3.6.1.4.1.890.1.5.13.13.3.2.5.1.3,,,,,""
