OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
g104EventObjects6,1.3.6.1.4.1.2007.1.4.228.1.6,,,objectidentity,,"Event G104.6 A packet was lost, due TCP is closed."
g1046_cc_address,1.3.6.1.4.1.2007.1.4.228.1.6.1,ipaddress,no-access,objecttype,scalar,"Parameter 'cc-address' in event G104.6"
g104EventObjects7,1.3.6.1.4.1.2007.1.4.228.1.7,,,objectidentity,,"Event G104.7 TCP generic event was occurred."
g1047_event,1.3.6.1.4.1.2007.1.4.228.1.7.1,displaystring,no-access,objecttype,scalar,"Parameter 'event' in event G104.7"
g1047_ip,1.3.6.1.4.1.2007.1.4.228.1.7.2,ipaddress,no-access,objecttype,scalar,"Parameter 'ip' in event G104.7"
g1047_port,1.3.6.1.4.1.2007.1.4.228.1.7.3,integer32,no-access,objecttype,scalar,"Parameter 'port' in event G104.7"
g104EventObjects8,1.3.6.1.4.1.2007.1.4.228.1.8,,,objectidentity,,"Event G104.8 An input TCP session has been rejet."
g1048_event,1.3.6.1.4.1.2007.1.4.228.1.8.1,displaystring,no-access,objecttype,scalar,"Parameter 'event' in event G104.8"
g1048_ip,1.3.6.1.4.1.2007.1.4.228.1.8.2,ipaddress,no-access,objecttype,scalar,"Parameter 'ip' in event G104.8"
g1048_port,1.3.6.1.4.1.2007.1.4.228.1.8.3,integer32,no-access,objecttype,scalar,"Parameter 'port' in event G104.8"
g104EventObjects9,1.3.6.1.4.1.2007.1.4.228.1.9,,,objectidentity,,"Event G104.9 Trying to send TCP an I frame to Control Center."
g1049_ns,1.3.6.1.4.1.2007.1.4.228.1.9.1,integer32,no-access,objecttype,scalar,"Parameter 'ns' in event G104.9"
g1049_nr,1.3.6.1.4.1.2007.1.4.228.1.9.2,integer32,no-access,objecttype,scalar,"Parameter 'nr' in event G104.9"
g1049_cc_address,1.3.6.1.4.1.2007.1.4.228.1.9.3,ipaddress,no-access,objecttype,scalar,"Parameter 'cc-address' in event G104.9"
g1049_bytes,1.3.6.1.4.1.2007.1.4.228.1.9.4,integer32,no-access,objecttype,scalar,"Parameter 'bytes' in event G104.9"
g104EventObjects10,1.3.6.1.4.1.2007.1.4.228.1.10,,,objectidentity,,"Event G104.10 Detailed Data send to TCP session."
g10410_ip_address,1.3.6.1.4.1.2007.1.4.228.1.10.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip-address' in event G104.10"
g10410_lenght,1.3.6.1.4.1.2007.1.4.228.1.10.2,integer32,no-access,objecttype,scalar,"Parameter 'lenght' in event G104.10"
g10410_hex_data,1.3.6.1.4.1.2007.1.4.228.1.10.3,displaystring,no-access,objecttype,scalar,"Parameter 'hex-data' in event G104.10"
g104EventObjects11,1.3.6.1.4.1.2007.1.4.228.1.11,,,objectidentity,,"Event G104.11 Detailed Data received from TCP session."
g10411_ip_address,1.3.6.1.4.1.2007.1.4.228.1.11.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip-address' in event G104.11"
g10411_lenght,1.3.6.1.4.1.2007.1.4.228.1.11.2,integer32,no-access,objecttype,scalar,"Parameter 'lenght' in event G104.11"
g10411_hex_data,1.3.6.1.4.1.2007.1.4.228.1.11.3,displaystring,no-access,objecttype,scalar,"Parameter 'hex-data' in event G104.11"
g104EventObjects12,1.3.6.1.4.1.2007.1.4.228.1.12,,,objectidentity,,"Event G104.12 Agent IEC-104 protocol START on specified channel."
g10412_agent,1.3.6.1.4.1.2007.1.4.228.1.12.1,displaystring,no-access,objecttype,scalar,"Parameter 'agent' in event G104.12"
g10412_channel,1.3.6.1.4.1.2007.1.4.228.1.12.2,integer32,no-access,objecttype,scalar,"Parameter 'channel' in event G104.12"
g104EventObjects13,1.3.6.1.4.1.2007.1.4.228.1.13,,,objectidentity,,"Event G104.13 Agent IEC-104 protocol STOPPED on specified channel."
g10413_agent,1.3.6.1.4.1.2007.1.4.228.1.13.1,displaystring,no-access,objecttype,scalar,"Parameter 'agent' in event G104.13"
g10413_channel,1.3.6.1.4.1.2007.1.4.228.1.13.2,integer32,no-access,objecttype,scalar,"Parameter 'channel' in event G104.13"
g104EventObjects14,1.3.6.1.4.1.2007.1.4.228.1.14,,,objectidentity,,"Event G104.14 Agent IEC-104 start running."
g10414_agent,1.3.6.1.4.1.2007.1.4.228.1.14.1,displaystring,no-access,objecttype,scalar,"Parameter 'agent' in event G104.14"
g104EventObjects15,1.3.6.1.4.1.2007.1.4.228.1.15,,,objectidentity,,"Event G104.15 Agent IEC-104 stop."
g10415_agent,1.3.6.1.4.1.2007.1.4.228.1.15.1,displaystring,no-access,objecttype,scalar,"Parameter 'agent' in event G104.15"
g104EventObjects16,1.3.6.1.4.1.2007.1.4.228.1.16,,,objectidentity,,"Event G104.16 An I frame has been received from TCP."
g10416_ns,1.3.6.1.4.1.2007.1.4.228.1.16.1,integer32,no-access,objecttype,scalar,"Parameter 'ns' in event G104.16"
g10416_nr,1.3.6.1.4.1.2007.1.4.228.1.16.2,integer32,no-access,objecttype,scalar,"Parameter 'nr' in event G104.16"
g10416_bytes,1.3.6.1.4.1.2007.1.4.228.1.16.3,integer32,no-access,objecttype,scalar,"Parameter 'bytes' in event G104.16"
g10416_foreign_host,1.3.6.1.4.1.2007.1.4.228.1.16.4,ipaddress,no-access,objecttype,scalar,"Parameter 'foreign-host' in event G104.16"
g10416_remote_port,1.3.6.1.4.1.2007.1.4.228.1.16.5,integer32,no-access,objecttype,scalar,"Parameter 'remote-port' in event G104.16"
g104EventObjects17,1.3.6.1.4.1.2007.1.4.228.1.17,,,objectidentity,,"Event G104.17 An I frame has been received from TCP."
g10417_nr,1.3.6.1.4.1.2007.1.4.228.1.17.1,integer32,no-access,objecttype,scalar,"Parameter 'nr' in event G104.17"
g10417_bytes,1.3.6.1.4.1.2007.1.4.228.1.17.2,integer32,no-access,objecttype,scalar,"Parameter 'bytes' in event G104.17"
g10417_foreign_host,1.3.6.1.4.1.2007.1.4.228.1.17.3,ipaddress,no-access,objecttype,scalar,"Parameter 'foreign-host' in event G104.17"
g10417_remote_port,1.3.6.1.4.1.2007.1.4.228.1.17.4,integer32,no-access,objecttype,scalar,"Parameter 'remote-port' in event G104.17"
g104EventObjects18,1.3.6.1.4.1.2007.1.4.228.1.18,,,objectidentity,,"Event G104.18 Trying to send TCP a S frame to Control Center."
g10418_nr,1.3.6.1.4.1.2007.1.4.228.1.18.1,integer32,no-access,objecttype,scalar,"Parameter 'nr' in event G104.18"
g10418_cc_address,1.3.6.1.4.1.2007.1.4.228.1.18.2,ipaddress,no-access,objecttype,scalar,"Parameter 'cc-address' in event G104.18"
g10418_bytes,1.3.6.1.4.1.2007.1.4.228.1.18.3,integer32,no-access,objecttype,scalar,"Parameter 'bytes' in event G104.18"
g104EventObjects19,1.3.6.1.4.1.2007.1.4.228.1.19,,,objectidentity,,"Event G104.19 Trying to send TCP an U frame to Control Center."
g10419_cc_address,1.3.6.1.4.1.2007.1.4.228.1.19.1,ipaddress,no-access,objecttype,scalar,"Parameter 'cc-address' in event G104.19"
g10419_bytes,1.3.6.1.4.1.2007.1.4.228.1.19.2,integer32,no-access,objecttype,scalar,"Parameter 'bytes' in event G104.19"
g104EventObjects20,1.3.6.1.4.1.2007.1.4.228.1.20,,,objectidentity,,"Event G104.20 The TCP session has been closed by the Local end."
g10420_cause,1.3.6.1.4.1.2007.1.4.228.1.20.1,displaystring,no-access,objecttype,scalar,"Parameter 'cause' in event G104.20"
g10420_foreign_host,1.3.6.1.4.1.2007.1.4.228.1.20.2,ipaddress,no-access,objecttype,scalar,"Parameter 'foreign-host' in event G104.20"
g10420_remote_port,1.3.6.1.4.1.2007.1.4.228.1.20.3,integer32,no-access,objecttype,scalar,"Parameter 'remote-port' in event G104.20"
g104Notifications,1.3.6.1.4.1.2007.1.4.228.2,,,objectidentity,,""
g104NotificationsPrefix,1.3.6.1.4.1.2007.1.4.228.2.0,,,objectidentity,,""
g104Notification1,1.3.6.1.4.1.2007.1.4.228.2.0.1,,,notificationtype,,"Notification of Event G104.1 Message: 'A TCP packet $1 has been received, $2 bytes. rem. IP: $3, Port: $4' Parameters list: $1: g1041-message-type $2: g1041-bytes $3: g1041-foreign-host $4: g1041-remote-port A TCP Packet has been received."
g104Notification2,1.3.6.1.4.1.2007.1.4.228.2.0.2,,,notificationtype,,"Notification of Event G104.2 Message: 'The TCP session has been closed. rem. IP: $1, Port: $2' Parameters list: $1: g1042-foreign-host $2: g1042-remote-port The TCP session has been closed."
g104Notification3,1.3.6.1.4.1.2007.1.4.228.2.0.3,,,notificationtype,,"Notification of Event G104.3 Message: 'The TCP session has been closed by the Remote end. rem. IP: $1, Port: $2' Parameters list: $1: g1043-foreign-host $2: g1043-remote-port The TCP session has been closed by the Remote end."
g104Notification4,1.3.6.1.4.1.2007.1.4.228.2.0.4,,,notificationtype,,"Notification of Event G104.4 Message: 'The TCP session has been opened by the Remote end. Remote IP:$1 , Port: $2' Parameters list: $1: g1044-remote-ip $2: g1044-remote-port The TCP session has been opened by the Remote end."
g104Notification5,1.3.6.1.4.1.2007.1.4.228.2.0.5,,,notificationtype,,"Notification of Event G104.5 Message: 'Packet lost due TCP Tx overrun error. C.C. address $1' Parameters list: $1: g1045-cc-address A packet was lost, due TCP Tx overrun error."
g104Notification6,1.3.6.1.4.1.2007.1.4.228.2.0.6,,,notificationtype,,"Notification of Event G104.6 Message: 'Packet lost due TCP session is closes. C.C IP address $1' Parameters list: $1: g1046-cc-address A packet was lost, due TCP is closed."
g104Notification7,1.3.6.1.4.1.2007.1.4.228.2.0.7,,,notificationtype,,"Notification of Event G104.7 Message: 'The TCP event: $1 . Rem. IP: $2, rem. Port: $3' Parameters list: $1: g1047-event $2: g1047-ip $3: g1047-port TCP generic event was occurred."
g104Notification8,1.3.6.1.4.1.2007.1.4.228.2.0.8,,,notificationtype,,"Notification of Event G104.8 Message: 'TCP inout session rejet: $1 . Rem. IP: $2, rem. Port: $3' Parameters list: $1: g1048-event $2: g1048-ip $3: g1048-port An input TCP session has been rejet."
g104Notification9,1.3.6.1.4.1.2007.1.4.228.2.0.9,,,notificationtype,,"Notification of Event G104.9 Message: 'Trying to send TCP an I frame(Ns:$1/Nr:$2) to Control Center $3, $4 bytes' Parameters list: $1: g1049-ns $2: g1049-nr $3: g1049-cc-address $4: g1049-bytes Trying to send TCP an I frame to Control Center."
g104Notification10,1.3.6.1.4.1.2007.1.4.228.2.0.10,,,notificationtype,,"Notification of Event G104.10 Message: 'Data transmitted to TCP session(addr:$1,$2 bytes):$3' Parameters list: $1: g10410-ip-address $2: g10410-lenght $3: g10410-hex-data Detailed Data send to TCP session."
g104Notification11,1.3.6.1.4.1.2007.1.4.228.2.0.11,,,notificationtype,,"Notification of Event G104.11 Message: 'Data recived from TCP session(addr:$1,$2 bytes):$3' Parameters list: $1: g10411-ip-address $2: g10411-lenght $3: g10411-hex-data Detailed Data received from TCP session."
g104Notification12,1.3.6.1.4.1.2007.1.4.228.2.0.12,,,notificationtype,,"Notification of Event G104.12 Message: 'Agent IEC-104 $1 START on channel $2' Parameters list: $1: g10412-agent $2: g10412-channel Agent IEC-104 protocol START on specified channel."
g104Notification13,1.3.6.1.4.1.2007.1.4.228.2.0.13,,,notificationtype,,"Notification of Event G104.13 Message: 'Agent IEC-104 $1 STOPPED on channel $2' Parameters list: $1: g10413-agent $2: g10413-channel Agent IEC-104 protocol STOPPED on specified channel."
g104Notification14,1.3.6.1.4.1.2007.1.4.228.2.0.14,,,notificationtype,,"Notification of Event G104.14 Message: 'Agent IEC-104 $1 is running' Parameters list: $1: g10414-agent Agent IEC-104 start running."
g104Notification15,1.3.6.1.4.1.2007.1.4.228.2.0.15,,,notificationtype,,"Notification of Event G104.15 Message: 'Agent IEC-104 $1 is not running' Parameters list: $1: g10415-agent Agent IEC-104 stop."
g104Notification16,1.3.6.1.4.1.2007.1.4.228.2.0.16,,,notificationtype,,"Notification of Event G104.16 Message: 'A TCP packet with I frame(Ns:$1/Nr:$2) has been received, $3 bytes. rem. IP: $4, Port: $5' Parameters list: $1: g10416-ns $2: g10416-nr $3: g10416-bytes $4: g10416-foreign-host $5: g10416-remote-port An I frame has been received from TCP."
g104Notification17,1.3.6.1.4.1.2007.1.4.228.2.0.17,,,notificationtype,,"Notification of Event G104.17 Message: 'A TCP packet with I frame(Nr:$1)has been received, $2 bytes. rem. IP: $3, Port: $4' Parameters list: $1: g10417-nr $2: g10417-bytes $3: g10417-foreign-host $4: g10417-remote-port An I frame has been received from TCP."
g104Notification18,1.3.6.1.4.1.2007.1.4.228.2.0.18,,,notificationtype,,"Notification of Event G104.18 Message: 'Trying to send TCP a S frame(Nr:$1) to Control Center $2, $3 bytes' Parameters list: $1: g10418-nr $2: g10418-cc-address $3: g10418-bytes Trying to send TCP a S frame to Control Center."
g104Notification19,1.3.6.1.4.1.2007.1.4.228.2.0.19,,,notificationtype,,"Notification of Event G104.19 Message: 'Trying to send TCP an U frame to Control Center $1, $2 bytes' Parameters list: $1: g10419-cc-address $2: g10419-bytes Trying to send TCP an U frame to Control Center."
g104Notification20,1.3.6.1.4.1.2007.1.4.228.2.0.20,,,notificationtype,,"Notification of Event G104.20 Message: 'The TCP session has been closed by the Local end. cause[$1], rem. IP: $2, Port: $3' Parameters list: $1: g10420-cause $2: g10420-foreign-host $3: g10420-remote-port The TCP session has been closed by the Local end."
